sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2024-03-02T00:25:52;5.90;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:33:22;8.73;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:35:49;13.77;;;4.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:38:15;10.65;;;3.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:40:41;14.70;;;3.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:43:11;12.25;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:46:03;12.77;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:48:29;7.65;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:51:02;11.70;;;4.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:53:29;13.07;;;4.43;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:55:56;10.23;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T00:58:22;7.97;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:00:47;15.00;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:03:13;9.75;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:05:42;9.63;;;3.33;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:08:08;8.30;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:10:34;11.32;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:13:00;11.48;;;2.92;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:15:26;5.50;;;3.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:17:51;6.53;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:20:17;11.35;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:22:43;9.20;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:25:08;11.40;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:27:35;10.63;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:30:00;10.13;;;2.92;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:32:26;12.85;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:34:52;7.25;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:37:17;9.90;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:39:43;13.38;;;4.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:42:08;4.28;;;2.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:44:35;10.40;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:47:01;9.82;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:49:27;11.63;;;3.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:51:52;6.70;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:54:18;10.80;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T01:56:44;9.48;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:33:30;6.63;;;2.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:35:56;10.20;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:38:21;5.95;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:40:47;6.97;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:43:13;11.75;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:45:38;8.02;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:48:04;8.02;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:50:30;9.33;;;2.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:52:56;10.40;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:55:22;5.32;;;2.85;;
40931;SDS011;36257;46.052;12.540;2024-03-02T02:57:48;14.00;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T03:00:14;6.72;;;2.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T03:02:41;8.05;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-03-02T03:05:11;8.73;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:20:26;6.93;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:22:52;6.68;;;3.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:25:17;11.32;;;4.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:27:44;10.48;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:30:10;7.72;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:32:36;9.88;;;3.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:35:02;9.05;;;3.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:37:27;10.80;;;3.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:39:53;6.18;;;3.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:42:19;11.48;;;4.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:44:44;8.77;;;3.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:47:10;8.82;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:49:35;7.72;;;3.78;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:52:01;13.18;;;3.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:54:27;9.40;;;4.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:56:53;7.60;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T04:59:18;8.52;;;3.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:01:45;7.35;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:04:11;9.00;;;3.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:06:40;11.52;;;3.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:09:06;8.50;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:11:33;4.35;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:14:06;7.55;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:16:35;5.90;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:19:05;12.90;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:21:31;7.97;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:23:57;8.00;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:26:23;7.45;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:28:48;9.75;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:31:17;4.45;;;3.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:33:43;8.70;;;3.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:36:09;7.32;;;3.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T05:38:34;6.20;;;3.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:06:54;8.35;;;4.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:09:21;7.80;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:11:48;8.30;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:14:13;7.70;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:16:39;9.45;;;3.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:19:05;7.28;;;3.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:21:30;6.65;;;2.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:23:56;10.57;;;3.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:26:21;6.30;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:28:47;8.98;;;3.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:31:13;8.57;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:33:38;6.30;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:36:05;12.05;;;4.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:38:33;7.72;;;5.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:40:59;9.05;;;4.18;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:43:25;6.07;;;3.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:45:50;7.80;;;3.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:48:16;3.97;;;3.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:50:45;7.60;;;3.78;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:53:12;5.05;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:55:38;8.25;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T06:58:03;6.85;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:00:29;6.13;;;3.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:02:55;6.10;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:05:21;5.03;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:07:49;8.52;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:10:15;7.40;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:12:41;6.63;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:15:07;5.90;;;3.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:17:43;3.65;;;2.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:20:09;7.85;;;3.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:22:37;6.30;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:25:02;4.85;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:27:28;4.47;;;2.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:29:56;8.32;;;3.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:32:22;3.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:34:47;6.05;;;2.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:37:13;3.10;;;2.33;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:39:38;2.58;;;2.33;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:42:04;7.85;;;3.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:44:31;4.72;;;2.78;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:46:56;5.05;;;3.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:49:22;9.57;;;4.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:51:48;5.40;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:54:14;13.27;;;11.98;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:56:39;21.02;;;19.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T07:59:05;5.68;;;4.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:01:32;4.57;;;4.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:03:58;7.95;;;5.18;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:06:25;5.82;;;4.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:08:59;6.22;;;4.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:11:26;4.95;;;4.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:13:52;7.03;;;4.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:16:20;3.83;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:18:47;4.35;;;3.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:21:13;5.25;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:23:39;5.60;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:26:07;5.53;;;3.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:28:33;6.43;;;3.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:30:59;4.13;;;3.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:33:25;5.30;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:35:50;6.55;;;4.07;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:38:16;8.63;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:40:42;5.20;;;4.18;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:43:08;7.00;;;5.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:45:34;8.23;;;6.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:47:59;5.45;;;3.85;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:50:25;10.75;;;5.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:52:51;7.07;;;4.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:55:16;7.13;;;2.92;;
40931;SDS011;36257;46.052;12.540;2024-03-02T08:57:42;5.95;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:00:08;6.60;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:02:34;5.22;;;2.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:05:00;5.78;;;2.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:07:26;4.90;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:09:51;5.50;;;2.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:12:17;6.93;;;4.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:14:43;4.70;;;2.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:17:09;2.95;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:19:36;5.72;;;2.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:22:03;7.30;;;2.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:24:30;5.88;;;3.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:26:59;8.23;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:29:24;5.18;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:31:50;5.93;;;2.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:34:16;5.03;;;2.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:36:42;4.63;;;2.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:39:08;4.82;;;2.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:41:37;5.32;;;2.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:44:04;6.75;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:46:33;5.57;;;2.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:49:00;5.38;;;3.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:51:26;9.38;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:53:51;9.13;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:56:18;5.50;;;2.78;;
40931;SDS011;36257;46.052;12.540;2024-03-02T09:58:45;3.95;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:01:11;5.45;;;2.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:03:37;5.22;;;2.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:06:20;9.70;;;3.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:08:45;4.30;;;2.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:11:23;7.63;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:14:04;4.00;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:16:37;5.72;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:19:22;5.60;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:21:49;3.90;;;2.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:24:20;5.43;;;2.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:26:47;4.70;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:29:13;5.45;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:31:39;5.03;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:34:06;6.55;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:36:36;4.78;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:39:03;4.88;;;2.92;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:41:36;7.57;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:44:04;5.40;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:46:34;7.28;;;3.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:49:01;6.13;;;3.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:51:29;4.05;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:53:59;5.18;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:56:38;4.57;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T10:59:13;5.53;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:02:01;2.63;;;2.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:04:28;3.58;;;2.13;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:06:57;2.63;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:09:29;2.50;;;2.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:12:05;4.13;;;2.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:14:37;3.55;;;3.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:17:08;5.32;;;2.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:19:35;3.17;;;2.43;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:22:03;2.55;;;2.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:24:30;4.80;;;2.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:27:02;5.70;;;2.47;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:32:05;3.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:34:41;3.40;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:37:18;2.92;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:39:45;3.40;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:42:12;4.53;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:44:39;3.60;;;2.92;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:47:14;5.00;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:49:41;5.80;;;2.97;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:52:08;4.55;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:54:36;5.30;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:57:05;4.28;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T11:59:31;6.22;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:01:57;4.20;;;3.28;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:04:23;4.50;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:06:59;4.85;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:09:26;6.43;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:12:28;3.05;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:14:51;4.82;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:17:25;7.03;;;3.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:19:50;5.45;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:22:16;6.82;;;3.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:24:42;6.85;;;3.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:27:10;6.63;;;4.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:29:37;7.47;;;4.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:32:03;8.85;;;4.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:34:31;6.22;;;4.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:36:57;6.47;;;4.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:39:23;6.75;;;4.43;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:41:49;5.07;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:44:19;6.60;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:46:45;6.05;;;4.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:49:12;3.83;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:51:39;4.28;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:54:09;3.85;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:56:38;2.63;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T12:59:04;3.55;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:01:30;3.60;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:03:57;3.88;;;2.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:06:23;4.57;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:08:52;3.72;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:11:18;4.25;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:13:45;3.42;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:16:12;4.43;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:18:38;4.85;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:21:05;4.43;;;3.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:23:31;3.40;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:25:59;3.83;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:28:25;4.75;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:30:51;3.05;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:33:16;3.67;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:35:47;4.25;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:38:16;4.00;;;2.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:40:43;5.63;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:43:08;5.07;;;2.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:45:34;4.05;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:48:01;4.45;;;2.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:50:28;4.00;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:52:55;5.93;;;2.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:55:21;4.00;;;2.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T13:57:46;2.90;;;2.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:00:13;5.20;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:02:40;3.08;;;2.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:05:06;2.97;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:07:36;6.70;;;2.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:10:03;3.17;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:12:29;3.13;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:14:54;3.90;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:17:23;7.57;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:19:51;9.45;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:22:18;4.55;;;2.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:24:44;4.82;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:27:10;5.28;;;2.83;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:29:35;3.30;;;2.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:32:03;3.33;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:34:29;4.82;;;2.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:36:54;2.85;;;2.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:39:20;2.70;;;2.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:41:46;4.18;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:44:12;5.18;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:46:37;3.90;;;2.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:49:03;3.22;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:51:29;3.50;;;2.58;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:53:55;3.97;;;2.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:56:21;6.55;;;3.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T14:58:46;3.25;;;2.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:01:12;4.82;;;2.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:03:38;5.28;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:06:04;3.72;;;3.08;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:08:30;4.10;;;3.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:10:55;4.63;;;3.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:13:22;3.90;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:15:48;3.08;;;2.85;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:18:14;3.65;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:20:40;4.43;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:23:05;3.65;;;3.03;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:25:31;3.15;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:27:57;4.15;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:30:23;6.15;;;3.17;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:32:48;4.38;;;3.75;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:35:14;5.13;;;3.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:37:40;7.65;;;3.95;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:40:05;3.80;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:44:59;5.63;;;2.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:47:24;3.53;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:49:50;7.68;;;4.00;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:52:16;4.93;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:54:47;4.18;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:57:14;4.00;;;3.53;;
40931;SDS011;36257;46.052;12.540;2024-03-02T15:59:41;5.27;;;4.23;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:02:07;8.45;;;4.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:04:32;5.55;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:06:58;4.35;;;3.90;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:09:24;4.90;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:11:49;3.78;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:14:16;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:16:42;3.78;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:19:08;4.25;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:21:33;3.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:23:59;6.20;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:26:25;4.28;;;3.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:28:50;6.22;;;4.07;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:31:16;3.95;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:33:43;4.18;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:36:09;4.05;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:38:34;7.18;;;3.88;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:41:00;5.60;;;4.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:43:25;5.57;;;4.45;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:45:51;8.48;;;4.70;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:48:17;10.32;;;5.65;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:50:42;9.70;;;8.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:53:08;13.32;;;9.40;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:55:34;8.88;;;7.50;;
40931;SDS011;36257;46.052;12.540;2024-03-02T16:57:59;11.60;;;9.10;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:00:25;9.77;;;7.30;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:02:51;8.23;;;7.38;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:05:17;8.20;;;7.20;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:07:47;7.07;;;6.15;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:10:15;10.73;;;8.98;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:12:41;13.77;;;11.80;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:15:07;16.90;;;11.63;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:17:33;8.82;;;7.55;;
40931;SDS011;36257;46.052;12.540;2024-03-02T17:19:59;9.68;;;8.75;;