sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2023-04-08T00:00:00;101477;;;8.81;64.56
57250;BME280;43102;52.014;-0.680;2023-04-08T00:01:00;101477;;;8.81;64.56
57250;BME280;43102;52.014;-0.680;2023-04-08T00:02:00;101477;;;8.81;64.56
57250;BME280;43102;52.014;-0.680;2023-04-08T00:03:00;101483;;;8.86;64.52
57250;BME280;43102;52.014;-0.680;2023-04-08T00:04:00;101483;;;8.86;64.52
57250;BME280;43102;52.014;-0.680;2023-04-08T00:05:00;101483;;;8.86;64.52
57250;BME280;43102;52.014;-0.680;2023-04-08T00:06:00;101483;;;8.86;64.52
57250;BME280;43102;52.014;-0.680;2023-04-08T00:07:00;101483;;;8.86;64.52
57250;BME280;43102;52.014;-0.680;2023-04-08T00:08:00;101484;;;8.89;64.84
57250;BME280;43102;52.014;-0.680;2023-04-08T00:09:00;101484;;;8.89;64.84
57250;BME280;43102;52.014;-0.680;2023-04-08T00:10:00;101484;;;8.89;64.84
57250;BME280;43102;52.014;-0.680;2023-04-08T00:11:00;101484;;;8.89;64.84
57250;BME280;43102;52.014;-0.680;2023-04-08T00:12:00;101484;;;8.89;64.84
57250;BME280;43102;52.014;-0.680;2023-04-08T00:13:00;101484;;;8.89;66.31
57250;BME280;43102;52.014;-0.680;2023-04-08T00:14:01;101484;;;8.89;66.31
57250;BME280;43102;52.014;-0.680;2023-04-08T00:15:00;101484;;;8.89;66.31
57250;BME280;43102;52.014;-0.680;2023-04-08T00:16:00;101484;;;8.89;66.31
57250;BME280;43102;52.014;-0.680;2023-04-08T00:17:00;101484;;;8.89;66.31
57250;BME280;43102;52.014;-0.680;2023-04-08T00:18:00;101484;;;8.95;65.50
57250;BME280;43102;52.014;-0.680;2023-04-08T00:19:00;101484;;;8.95;65.50
57250;BME280;43102;52.014;-0.680;2023-04-08T00:20:00;101484;;;8.95;65.50
57250;BME280;43102;52.014;-0.680;2023-04-08T00:21:00;101484;;;8.95;65.50
57250;BME280;43102;52.014;-0.680;2023-04-08T00:22:00;101484;;;8.95;65.50
57250;BME280;43102;52.014;-0.680;2023-04-08T00:23:00;101487;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:24:00;101487;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:25:00;101487;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:26:00;101487;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:27:00;101487;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:28:00;101489;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:29:00;101489;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:30:00;101489;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:31:00;101489;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:32:00;101489;;;8.95;65.57
57250;BME280;43102;52.014;-0.680;2023-04-08T00:33:00;101489;;;8.89;65.49
57250;BME280;43102;52.014;-0.680;2023-04-08T00:34:00;101489;;;8.89;65.49
57250;BME280;43102;52.014;-0.680;2023-04-08T00:35:00;101489;;;8.89;65.49
57250;BME280;43102;52.014;-0.680;2023-04-08T00:36:00;101489;;;8.89;65.49
57250;BME280;43102;52.014;-0.680;2023-04-08T00:37:00;101489;;;8.89;65.49
57250;BME280;43102;52.014;-0.680;2023-04-08T00:38:00;101485;;;8.80;65.44
57250;BME280;43102;52.014;-0.680;2023-04-08T00:39:00;101485;;;8.80;65.44
57250;BME280;43102;52.014;-0.680;2023-04-08T00:40:00;101485;;;8.80;65.44
57250;BME280;43102;52.014;-0.680;2023-04-08T00:41:00;101485;;;8.80;65.44
57250;BME280;43102;52.014;-0.680;2023-04-08T00:42:00;101485;;;8.80;65.44
57250;BME280;43102;52.014;-0.680;2023-04-08T00:43:00;101484;;;8.73;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:44:00;101484;;;8.73;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:45:00;101484;;;8.73;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:46:00;101484;;;8.73;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:47:00;101484;;;8.73;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:48:00;101486;;;8.67;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:49:00;101486;;;8.67;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:50:00;101486;;;8.67;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:51:00;101486;;;8.67;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:52:00;101486;;;8.67;65.70
57250;BME280;43102;52.014;-0.680;2023-04-08T00:53:00;101484;;;8.62;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:54:00;101484;;;8.62;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:55:00;101484;;;8.62;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:56:00;101484;;;8.62;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:57:00;101484;;;8.62;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:58:00;101484;;;8.54;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T00:59:00;101484;;;8.54;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T01:00:00;101484;;;8.54;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T01:01:02;101484;;;8.54;65.78
57250;BME280;43102;52.014;-0.680;2023-04-08T01:03:04;101483;;;8.48;65.93
57250;BME280;43102;52.014;-0.680;2023-04-08T01:05:02;101483;;;8.48;65.93
57250;BME280;43102;52.014;-0.680;2023-04-08T01:06:06;101483;;;8.48;65.93
57250;BME280;43102;52.014;-0.680;2023-04-08T01:07:03;101483;;;8.48;65.93
57250;BME280;43102;52.014;-0.680;2023-04-08T01:08:01;101480;;;8.35;66.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:09:00;101480;;;8.35;66.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:10:05;101480;;;8.35;66.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:11:00;101480;;;8.35;66.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:12:01;101480;;;8.35;66.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:13:03;101483;;;8.24;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:14:00;101483;;;8.24;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:15:04;101483;;;8.24;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:16:00;101483;;;8.24;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:17:00;101483;;;8.24;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:18:00;101475;;;8.22;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:19:00;101475;;;8.22;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:20:00;101475;;;8.22;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:21:00;101475;;;8.22;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:22:01;101475;;;8.22;66.27
57250;BME280;43102;52.014;-0.680;2023-04-08T01:24:06;101477;;;8.14;66.33
57250;BME280;43102;52.014;-0.680;2023-04-08T01:25:02;101477;;;8.14;66.33
57250;BME280;43102;52.014;-0.680;2023-04-08T01:26:00;101477;;;8.14;66.33
57250;BME280;43102;52.014;-0.680;2023-04-08T01:27:00;101477;;;8.14;66.33
57250;BME280;43102;52.014;-0.680;2023-04-08T01:28:00;101479;;;8.01;66.47
57250;BME280;43102;52.014;-0.680;2023-04-08T01:29:00;101479;;;8.01;66.47
57250;BME280;43102;52.014;-0.680;2023-04-08T01:30:00;101479;;;8.01;66.47
57250;BME280;43102;52.014;-0.680;2023-04-08T01:31:00;101479;;;8.01;66.47
57250;BME280;43102;52.014;-0.680;2023-04-08T01:32:00;101479;;;8.01;66.47
57250;BME280;43102;52.014;-0.680;2023-04-08T01:33:00;101485;;;8.08;66.65
57250;BME280;43102;52.014;-0.680;2023-04-08T01:34:00;101485;;;8.08;66.65
57250;BME280;43102;52.014;-0.680;2023-04-08T01:35:00;101485;;;8.08;66.65
57250;BME280;43102;52.014;-0.680;2023-04-08T01:36:00;101485;;;8.08;66.65
57250;BME280;43102;52.014;-0.680;2023-04-08T01:37:00;101485;;;8.08;66.65
57250;BME280;43102;52.014;-0.680;2023-04-08T01:38:00;101490;;;7.96;67.00
57250;BME280;43102;52.014;-0.680;2023-04-08T01:39:00;101490;;;7.96;67.00
57250;BME280;43102;52.014;-0.680;2023-04-08T01:40:00;101490;;;7.96;67.00
57250;BME280;43102;52.014;-0.680;2023-04-08T01:41:00;101490;;;7.96;67.00
57250;BME280;43102;52.014;-0.680;2023-04-08T01:42:00;101490;;;7.96;67.00
57250;BME280;43102;52.014;-0.680;2023-04-08T01:43:00;101491;;;7.91;67.13
57250;BME280;43102;52.014;-0.680;2023-04-08T01:44:00;101491;;;7.91;67.13
57250;BME280;43102;52.014;-0.680;2023-04-08T01:45:00;101491;;;7.91;67.13
57250;BME280;43102;52.014;-0.680;2023-04-08T01:46:00;101491;;;7.91;67.13
57250;BME280;43102;52.014;-0.680;2023-04-08T01:47:00;101491;;;7.91;67.13
57250;BME280;43102;52.014;-0.680;2023-04-08T01:48:00;101493;;;7.85;67.23
57250;BME280;43102;52.014;-0.680;2023-04-08T01:49:00;101493;;;7.85;67.23
57250;BME280;43102;52.014;-0.680;2023-04-08T01:50:00;101493;;;7.85;67.23
57250;BME280;43102;52.014;-0.680;2023-04-08T01:51:00;101493;;;7.85;67.23
57250;BME280;43102;52.014;-0.680;2023-04-08T01:52:00;101493;;;7.85;67.23
57250;BME280;43102;52.014;-0.680;2023-04-08T01:53:00;101495;;;7.82;67.06
57250;BME280;43102;52.014;-0.680;2023-04-08T01:54:00;101495;;;7.82;67.06
57250;BME280;43102;52.014;-0.680;2023-04-08T01:55:00;101495;;;7.82;67.06
57250;BME280;43102;52.014;-0.680;2023-04-08T01:56:02;101495;;;7.82;67.06
57250;BME280;43102;52.014;-0.680;2023-04-08T01:57:00;101495;;;7.82;67.06
57250;BME280;43102;52.014;-0.680;2023-04-08T01:58:00;101496;;;7.76;67.05
57250;BME280;43102;52.014;-0.680;2023-04-08T01:59:00;101496;;;7.76;67.05
57250;BME280;43102;52.014;-0.680;2023-04-08T02:00:01;101496;;;7.76;67.05
57250;BME280;43102;52.014;-0.680;2023-04-08T02:01:00;101496;;;7.76;67.05
57250;BME280;43102;52.014;-0.680;2023-04-08T02:02:00;101496;;;7.76;67.05
57250;BME280;43102;52.014;-0.680;2023-04-08T02:03:00;101498;;;7.71;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:04:00;101498;;;7.71;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:05:00;101498;;;7.71;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:06:00;101498;;;7.71;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:07:00;101498;;;7.71;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:08:00;101499;;;7.63;66.99
57250;BME280;43102;52.014;-0.680;2023-04-08T02:09:00;101499;;;7.63;66.99
57250;BME280;43102;52.014;-0.680;2023-04-08T02:10:00;101499;;;7.63;66.99
57250;BME280;43102;52.014;-0.680;2023-04-08T02:11:00;101499;;;7.63;66.99
57250;BME280;43102;52.014;-0.680;2023-04-08T02:12:00;101499;;;7.63;66.99
57250;BME280;43102;52.014;-0.680;2023-04-08T02:13:00;101492;;;7.54;66.94
57250;BME280;43102;52.014;-0.680;2023-04-08T02:14:00;101492;;;7.54;66.94
57250;BME280;43102;52.014;-0.680;2023-04-08T02:15:00;101492;;;7.54;66.94
57250;BME280;43102;52.014;-0.680;2023-04-08T02:16:05;101492;;;7.54;66.94
57250;BME280;43102;52.014;-0.680;2023-04-08T02:18:04;101491;;;7.47;66.97
57250;BME280;43102;52.014;-0.680;2023-04-08T02:19:03;101491;;;7.47;66.97
57250;BME280;43102;52.014;-0.680;2023-04-08T02:20:09;101491;;;7.47;66.97
57250;BME280;43102;52.014;-0.680;2023-04-08T02:21:15;101491;;;7.47;66.97
57250;BME280;43102;52.014;-0.680;2023-04-08T02:22:01;101491;;;7.47;66.97
57250;BME280;43102;52.014;-0.680;2023-04-08T02:24:00;101487;;;7.28;67.10
57250;BME280;43102;52.014;-0.680;2023-04-08T02:25:00;101487;;;7.28;67.10
57250;BME280;43102;52.014;-0.680;2023-04-08T02:26:00;101487;;;7.28;67.10
57250;BME280;43102;52.014;-0.680;2023-04-08T02:27:00;101487;;;7.28;67.10
57250;BME280;43102;52.014;-0.680;2023-04-08T02:28:00;101488;;;7.20;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:29:00;101488;;;7.20;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:30:01;101488;;;7.20;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:31:00;101488;;;7.20;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:32:00;101488;;;7.20;67.01
57250;BME280;43102;52.014;-0.680;2023-04-08T02:33:00;101489;;;6.99;67.59
57250;BME280;43102;52.014;-0.680;2023-04-08T02:34:00;101489;;;6.99;67.59
57250;BME280;43102;52.014;-0.680;2023-04-08T02:35:00;101489;;;6.99;67.59
57250;BME280;43102;52.014;-0.680;2023-04-08T02:36:00;101489;;;6.99;67.59
57250;BME280;43102;52.014;-0.680;2023-04-08T02:37:00;101489;;;6.99;67.59
57250;BME280;43102;52.014;-0.680;2023-04-08T02:38:00;101497;;;6.90;67.77
57250;BME280;43102;52.014;-0.680;2023-04-08T02:39:00;101497;;;6.90;67.77
57250;BME280;43102;52.014;-0.680;2023-04-08T02:40:00;101497;;;6.90;67.77
57250;BME280;43102;52.014;-0.680;2023-04-08T02:41:00;101497;;;6.90;67.77
57250;BME280;43102;52.014;-0.680;2023-04-08T02:42:00;101497;;;6.90;67.77
57250;BME280;43102;52.014;-0.680;2023-04-08T02:43:00;101503;;;6.79;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T02:44:00;101503;;;6.79;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T02:45:00;101503;;;6.79;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T02:46:00;101503;;;6.79;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T02:47:00;101503;;;6.79;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T02:48:00;101501;;;6.71;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T02:49:00;101501;;;6.71;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T02:50:00;101501;;;6.71;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T02:51:00;101501;;;6.71;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T02:52:00;101501;;;6.71;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T02:53:00;101514;;;6.63;67.79
57250;BME280;43102;52.014;-0.680;2023-04-08T02:54:00;101514;;;6.63;67.79
57250;BME280;43102;52.014;-0.680;2023-04-08T02:55:00;101514;;;6.63;67.79
57250;BME280;43102;52.014;-0.680;2023-04-08T02:56:00;101514;;;6.63;67.79
57250;BME280;43102;52.014;-0.680;2023-04-08T02:57:01;101514;;;6.63;67.79
57250;BME280;43102;52.014;-0.680;2023-04-08T02:58:00;101523;;;6.55;67.78
57250;BME280;43102;52.014;-0.680;2023-04-08T02:59:00;101523;;;6.55;67.78
57250;BME280;43102;52.014;-0.680;2023-04-08T03:00:00;101523;;;6.55;67.78
57250;BME280;43102;52.014;-0.680;2023-04-08T03:01:00;101523;;;6.55;67.78
57250;BME280;43102;52.014;-0.680;2023-04-08T03:02:00;101523;;;6.55;67.78
57250;BME280;43102;52.014;-0.680;2023-04-08T03:03:00;101529;;;6.51;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:04:00;101529;;;6.51;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:05:00;101529;;;6.51;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:06:00;101529;;;6.51;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:07:00;101529;;;6.51;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:08:00;101533;;;6.47;67.89
57250;BME280;43102;52.014;-0.680;2023-04-08T03:09:00;101533;;;6.47;67.89
57250;BME280;43102;52.014;-0.680;2023-04-08T03:10:00;101533;;;6.47;67.89
57250;BME280;43102;52.014;-0.680;2023-04-08T03:11:00;101533;;;6.47;67.89
57250;BME280;43102;52.014;-0.680;2023-04-08T03:12:00;101533;;;6.47;67.89
57250;BME280;43102;52.014;-0.680;2023-04-08T03:13:00;101530;;;6.39;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:14:00;101530;;;6.39;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:15:00;101530;;;6.39;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:16:00;101530;;;6.39;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:17:00;101530;;;6.39;67.96
57250;BME280;43102;52.014;-0.680;2023-04-08T03:18:00;101535;;;6.32;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:19:00;101535;;;6.32;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:20:00;101535;;;6.32;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:21:00;101535;;;6.32;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:22:00;101535;;;6.32;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:23:00;101541;;;6.24;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T03:24:00;101541;;;6.24;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T03:25:00;101541;;;6.24;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T03:26:00;101541;;;6.24;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T03:27:00;101541;;;6.24;67.86
57250;BME280;43102;52.014;-0.680;2023-04-08T03:28:00;101545;;;6.17;67.85
57250;BME280;43102;52.014;-0.680;2023-04-08T03:29:00;101545;;;6.17;67.85
57250;BME280;43102;52.014;-0.680;2023-04-08T03:30:00;101545;;;6.17;67.85
57250;BME280;43102;52.014;-0.680;2023-04-08T03:31:01;101545;;;6.17;67.85
57250;BME280;43102;52.014;-0.680;2023-04-08T03:32:00;101545;;;6.17;67.85
57250;BME280;43102;52.014;-0.680;2023-04-08T03:33:00;101548;;;6.09;67.84
57250;BME280;43102;52.014;-0.680;2023-04-08T03:34:00;101548;;;6.09;67.84
57250;BME280;43102;52.014;-0.680;2023-04-08T03:35:00;101548;;;6.09;67.84
57250;BME280;43102;52.014;-0.680;2023-04-08T03:36:00;101548;;;6.09;67.84
57250;BME280;43102;52.014;-0.680;2023-04-08T03:37:00;101548;;;6.09;67.84
57250;BME280;43102;52.014;-0.680;2023-04-08T03:38:00;101558;;;6.04;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:39:00;101558;;;6.04;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:40:00;101558;;;6.04;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:41:00;101558;;;6.04;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:42:00;101558;;;6.04;67.90
57250;BME280;43102;52.014;-0.680;2023-04-08T03:43:00;101561;;;5.88;68.03
57250;BME280;43102;52.014;-0.680;2023-04-08T03:44:00;101561;;;5.88;68.03
57250;BME280;43102;52.014;-0.680;2023-04-08T03:45:00;101561;;;5.88;68.03
57250;BME280;43102;52.014;-0.680;2023-04-08T03:46:00;101561;;;5.88;68.03
57250;BME280;43102;52.014;-0.680;2023-04-08T03:47:00;101561;;;5.88;68.03
57250;BME280;43102;52.014;-0.680;2023-04-08T03:48:00;101559;;;5.62;68.05
57250;BME280;43102;52.014;-0.680;2023-04-08T03:49:00;101559;;;5.62;68.05
57250;BME280;43102;52.014;-0.680;2023-04-08T03:50:00;101559;;;5.62;68.05
57250;BME280;43102;52.014;-0.680;2023-04-08T03:51:00;101559;;;5.62;68.05
57250;BME280;43102;52.014;-0.680;2023-04-08T03:52:00;101559;;;5.62;68.05
57250;BME280;43102;52.014;-0.680;2023-04-08T03:53:00;101558;;;5.54;68.17
57250;BME280;43102;52.014;-0.680;2023-04-08T03:54:00;101558;;;5.54;68.17
57250;BME280;43102;52.014;-0.680;2023-04-08T03:55:00;101558;;;5.54;68.17
57250;BME280;43102;52.014;-0.680;2023-04-08T03:56:00;101558;;;5.54;68.17
57250;BME280;43102;52.014;-0.680;2023-04-08T03:57:00;101558;;;5.54;68.17
57250;BME280;43102;52.014;-0.680;2023-04-08T03:58:00;101560;;;5.58;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T03:59:00;101560;;;5.58;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:00:00;101560;;;5.58;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:01:00;101560;;;5.58;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:02:00;101560;;;5.58;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:03:00;101562;;;5.48;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:04:00;101562;;;5.48;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:05:00;101562;;;5.48;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:06:00;101562;;;5.48;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:07:00;101562;;;5.48;68.10
57250;BME280;43102;52.014;-0.680;2023-04-08T04:08:00;101562;;;5.31;68.16
57250;BME280;43102;52.014;-0.680;2023-04-08T04:09:00;101562;;;5.31;68.16
57250;BME280;43102;52.014;-0.680;2023-04-08T04:10:00;101562;;;5.31;68.16
57250;BME280;43102;52.014;-0.680;2023-04-08T04:11:00;101562;;;5.31;68.16
57250;BME280;43102;52.014;-0.680;2023-04-08T04:12:00;101562;;;5.31;68.16
57250;BME280;43102;52.014;-0.680;2023-04-08T04:13:00;101564;;;5.18;68.23
57250;BME280;43102;52.014;-0.680;2023-04-08T04:14:00;101564;;;5.18;68.23
57250;BME280;43102;52.014;-0.680;2023-04-08T04:15:00;101564;;;5.18;68.23
57250;BME280;43102;52.014;-0.680;2023-04-08T04:16:00;101564;;;5.18;68.23
57250;BME280;43102;52.014;-0.680;2023-04-08T04:17:00;101564;;;5.18;68.23
57250;BME280;43102;52.014;-0.680;2023-04-08T04:18:00;101568;;;5.04;68.36
57250;BME280;43102;52.014;-0.680;2023-04-08T04:19:00;101568;;;5.04;68.36
57250;BME280;43102;52.014;-0.680;2023-04-08T04:20:02;101568;;;5.04;68.36
57250;BME280;43102;52.014;-0.680;2023-04-08T04:21:00;101568;;;5.04;68.36
57250;BME280;43102;52.014;-0.680;2023-04-08T04:22:00;101568;;;5.04;68.36
57250;BME280;43102;52.014;-0.680;2023-04-08T04:23:00;101565;;;4.93;68.46
57250;BME280;43102;52.014;-0.680;2023-04-08T04:24:00;101565;;;4.93;68.46
57250;BME280;43102;52.014;-0.680;2023-04-08T04:25:00;101565;;;4.93;68.46
57250;BME280;43102;52.014;-0.680;2023-04-08T04:26:00;101565;;;4.93;68.46
57250;BME280;43102;52.014;-0.680;2023-04-08T04:27:00;101565;;;4.93;68.46
57250;BME280;43102;52.014;-0.680;2023-04-08T04:28:00;101565;;;4.84;68.65
57250;BME280;43102;52.014;-0.680;2023-04-08T04:29:00;101565;;;4.84;68.65
57250;BME280;43102;52.014;-0.680;2023-04-08T04:30:00;101565;;;4.84;68.65
57250;BME280;43102;52.014;-0.680;2023-04-08T04:31:00;101565;;;4.84;68.65
57250;BME280;43102;52.014;-0.680;2023-04-08T04:32:00;101565;;;4.84;68.65
57250;BME280;43102;52.014;-0.680;2023-04-08T04:33:00;101574;;;4.80;68.91
57250;BME280;43102;52.014;-0.680;2023-04-08T04:34:00;101574;;;4.80;68.91
57250;BME280;43102;52.014;-0.680;2023-04-08T04:35:00;101574;;;4.80;68.91
57250;BME280;43102;52.014;-0.680;2023-04-08T04:36:00;101574;;;4.80;68.91
57250;BME280;43102;52.014;-0.680;2023-04-08T04:37:00;101574;;;4.80;68.91
57250;BME280;43102;52.014;-0.680;2023-04-08T04:38:00;101573;;;4.78;69.07
57250;BME280;43102;52.014;-0.680;2023-04-08T04:39:00;101573;;;4.78;69.07
57250;BME280;43102;52.014;-0.680;2023-04-08T04:40:00;101573;;;4.78;69.07
57250;BME280;43102;52.014;-0.680;2023-04-08T04:41:00;101573;;;4.78;69.07
57250;BME280;43102;52.014;-0.680;2023-04-08T04:42:00;101573;;;4.78;69.07
57250;BME280;43102;52.014;-0.680;2023-04-08T04:43:00;101581;;;4.84;69.20
57250;BME280;43102;52.014;-0.680;2023-04-08T04:44:00;101581;;;4.84;69.20
57250;BME280;43102;52.014;-0.680;2023-04-08T04:45:00;101581;;;4.84;69.20
57250;BME280;43102;52.014;-0.680;2023-04-08T04:46:00;101581;;;4.84;69.20
57250;BME280;43102;52.014;-0.680;2023-04-08T04:47:00;101581;;;4.84;69.20
57250;BME280;43102;52.014;-0.680;2023-04-08T04:48:00;101592;;;4.83;69.25
57250;BME280;43102;52.014;-0.680;2023-04-08T04:49:00;101592;;;4.83;69.25
57250;BME280;43102;52.014;-0.680;2023-04-08T04:50:00;101592;;;4.83;69.25
57250;BME280;43102;52.014;-0.680;2023-04-08T04:51:00;101592;;;4.83;69.25
57250;BME280;43102;52.014;-0.680;2023-04-08T04:52:00;101592;;;4.83;69.25
57250;BME280;43102;52.014;-0.680;2023-04-08T04:53:00;101589;;;4.89;69.13
57250;BME280;43102;52.014;-0.680;2023-04-08T04:54:00;101589;;;4.89;69.13
57250;BME280;43102;52.014;-0.680;2023-04-08T04:55:00;101589;;;4.89;69.13
57250;BME280;43102;52.014;-0.680;2023-04-08T04:56:00;101589;;;4.89;69.13
57250;BME280;43102;52.014;-0.680;2023-04-08T04:57:00;101589;;;4.89;69.13
57250;BME280;43102;52.014;-0.680;2023-04-08T04:58:00;101593;;;4.77;69.29
57250;BME280;43102;52.014;-0.680;2023-04-08T04:59:00;101593;;;4.77;69.29
57250;BME280;43102;52.014;-0.680;2023-04-08T05:00:00;101593;;;4.77;69.29
57250;BME280;43102;52.014;-0.680;2023-04-08T05:01:00;101593;;;4.77;69.29
57250;BME280;43102;52.014;-0.680;2023-04-08T05:02:00;101593;;;4.77;69.29
57250;BME280;43102;52.014;-0.680;2023-04-08T05:03:00;101601;;;4.76;69.31
57250;BME280;43102;52.014;-0.680;2023-04-08T05:04:00;101601;;;4.76;69.31
57250;BME280;43102;52.014;-0.680;2023-04-08T05:05:00;101601;;;4.76;69.31
57250;BME280;43102;52.014;-0.680;2023-04-08T05:06:00;101601;;;4.76;69.31
57250;BME280;43102;52.014;-0.680;2023-04-08T05:07:00;101601;;;4.76;69.31
57250;BME280;43102;52.014;-0.680;2023-04-08T05:08:00;101605;;;4.66;69.35
57250;BME280;43102;52.014;-0.680;2023-04-08T05:09:00;101605;;;4.66;69.35
57250;BME280;43102;52.014;-0.680;2023-04-08T05:10:00;101605;;;4.66;69.35
57250;BME280;43102;52.014;-0.680;2023-04-08T05:11:00;101605;;;4.66;69.35
57250;BME280;43102;52.014;-0.680;2023-04-08T05:12:00;101605;;;4.66;69.35
57250;BME280;43102;52.014;-0.680;2023-04-08T05:13:00;101600;;;4.60;69.52
57250;BME280;43102;52.014;-0.680;2023-04-08T05:14:00;101600;;;4.60;69.52
57250;BME280;43102;52.014;-0.680;2023-04-08T05:15:00;101600;;;4.60;69.52
57250;BME280;43102;52.014;-0.680;2023-04-08T05:16:00;101600;;;4.60;69.52
57250;BME280;43102;52.014;-0.680;2023-04-08T05:17:00;101600;;;4.60;69.52
57250;BME280;43102;52.014;-0.680;2023-04-08T05:18:00;101606;;;4.63;69.58
57250;BME280;43102;52.014;-0.680;2023-04-08T05:19:00;101606;;;4.63;69.58
57250;BME280;43102;52.014;-0.680;2023-04-08T05:20:00;101606;;;4.63;69.58
57250;BME280;43102;52.014;-0.680;2023-04-08T05:21:00;101606;;;4.63;69.58
57250;BME280;43102;52.014;-0.680;2023-04-08T05:22:00;101606;;;4.63;69.58
57250;BME280;43102;52.014;-0.680;2023-04-08T05:23:00;101615;;;4.60;69.56
57250;BME280;43102;52.014;-0.680;2023-04-08T05:24:00;101615;;;4.60;69.56
57250;BME280;43102;52.014;-0.680;2023-04-08T05:25:00;101615;;;4.60;69.56
57250;BME280;43102;52.014;-0.680;2023-04-08T05:26:00;101615;;;4.60;69.56
57250;BME280;43102;52.014;-0.680;2023-04-08T05:27:00;101615;;;4.60;69.56
57250;BME280;43102;52.014;-0.680;2023-04-08T05:28:00;101616;;;4.49;70.00
57250;BME280;43102;52.014;-0.680;2023-04-08T05:29:00;101616;;;4.49;70.00
57250;BME280;43102;52.014;-0.680;2023-04-08T05:30:00;101616;;;4.49;70.00
57250;BME280;43102;52.014;-0.680;2023-04-08T05:31:00;101616;;;4.49;70.00