sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2022-08-19T00:01:13;10.60;;;8.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:03:41;10.27;;;9.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:06:09;9.60;;;8.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:08:36;13.40;;;9.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:11:04;9.03;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:13:32;9.53;;;8.53;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:16:00;15.40;;;8.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:18:28;9.80;;;8.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:20:56;12.40;;;8.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:23:24;10.93;;;9.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:25:52;8.20;;;6.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:28:19;10.73;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:30:47;8.33;;;7.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:33:14;8.97;;;7.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:35:41;9.50;;;7.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:38:10;8.73;;;7.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:40:37;9.23;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:43:07;9.67;;;8.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:45:35;8.77;;;7.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:48:03;8.63;;;7.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:50:30;9.77;;;8.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:52:58;7.73;;;7.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:55:30;9.90;;;8.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T00:58:00;11.97;;;9.53;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:00:31;9.40;;;7.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:03:01;11.40;;;8.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:05:29;9.47;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:07:57;9.37;;;8.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:10:27;10.57;;;8.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:12:58;10.70;;;8.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:15:30;9.03;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:18:00;11.20;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:20:32;11.17;;;9.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:23:01;10.00;;;9.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:25:30;9.60;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:28:01;9.37;;;8.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:30:31;9.70;;;8.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:32:59;13.77;;;9.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:35:28;12.27;;;9.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:37:58;10.97;;;9.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:40:33;11.40;;;9.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:43:03;10.70;;;9.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:45:32;10.47;;;8.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:48:00;10.50;;;9.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:50:28;14.10;;;10.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:52:57;12.47;;;10.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:55:26;12.97;;;9.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T01:57:54;12.20;;;9.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:00:24;10.73;;;9.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:02:53;9.57;;;8.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:05:20;9.90;;;8.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:07:48;12.43;;;9.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:10:17;14.30;;;9.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:12:48;11.53;;;8.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:15:16;12.60;;;9.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:17:45;14.03;;;10.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:20:13;10.37;;;9.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:22:41;11.50;;;10.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:25:09;15.87;;;9.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:27:38;10.37;;;9.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:30:10;12.77;;;8.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:32:40;10.60;;;9.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:35:08;8.93;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:37:36;11.00;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:40:20;10.07;;;8.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:42:47;14.70;;;9.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:45:17;11.77;;;8.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:47:44;9.40;;;8.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:50:11;10.23;;;8.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:52:39;10.57;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:55:07;12.00;;;8.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T02:57:34;10.37;;;8.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:00:03;10.33;;;8.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:02:33;9.13;;;8.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:05:02;8.47;;;7.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:07:30;10.73;;;7.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:09:57;10.47;;;8.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:12:24;9.27;;;7.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:14:51;13.83;;;8.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:17:19;11.50;;;7.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:19:47;11.53;;;8.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:22:14;8.07;;;7.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:24:42;8.37;;;7.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:27:09;9.60;;;7.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:29:37;12.77;;;7.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:32:05;9.17;;;7.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:34:33;9.10;;;7.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:37:04;10.10;;;7.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:39:33;9.10;;;7.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:42:03;9.03;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:44:30;11.93;;;8.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:46:58;11.20;;;7.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:49:27;9.40;;;8.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:51:55;11.57;;;7.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:54:26;8.77;;;7.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:56:55;13.20;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T03:59:24;9.40;;;8.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:01:55;9.70;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:04:24;10.43;;;7.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:10:06;10.13;;;7.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:12:34;9.57;;;7.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:15:02;8.70;;;7.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:17:31;15.43;;;8.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:19:59;14.23;;;8.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:22:26;15.60;;;8.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:24:53;10.57;;;7.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:27:22;10.57;;;8.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:29:49;12.00;;;8.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:32:17;9.97;;;7.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:34:44;13.13;;;9.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:37:12;11.17;;;8.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:39:39;10.80;;;8.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:42:30;11.67;;;8.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:45:07;12.07;;;9.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:47:38;9.43;;;8.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:50:07;10.87;;;9.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:52:36;11.30;;;9.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:55:07;16.10;;;9.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T04:57:37;14.10;;;9.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:00:05;10.27;;;8.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:02:34;10.13;;;9.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:05:01;14.03;;;8.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:07:29;11.13;;;8.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:09:56;8.97;;;7.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:12:23;12.37;;;8.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:14:53;11.10;;;8.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:17:21;10.00;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:19:48;9.27;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:22:33;10.07;;;8.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:25:03;9.50;;;7.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:27:32;9.40;;;8.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:30:01;11.70;;;8.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:32:29;10.63;;;8.97;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:34:57;16.70;;;10.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:37:24;10.07;;;8.97;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:39:53;9.60;;;8.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:42:20;11.03;;;8.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:44:49;9.60;;;8.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:47:19;11.23;;;9.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:49:46;15.93;;;10.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:52:14;14.33;;;9.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:54:42;12.67;;;9.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:57:13;13.17;;;9.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T05:59:40;15.03;;;11.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:02:09;14.67;;;11.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:04:38;15.73;;;11.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:07:08;17.47;;;12.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:09:35;18.20;;;11.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:12:03;18.17;;;12.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:14:31;15.47;;;12.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:17:00;16.03;;;12.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:19:29;16.70;;;12.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:21:59;15.83;;;11.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:24:27;17.97;;;12.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:26:57;15.47;;;11.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:29:26;16.80;;;13.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:31:55;19.00;;;12.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:34:24;19.73;;;13.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:36:53;21.47;;;14.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:39:25;17.77;;;13.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:41:54;17.37;;;14.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:44:23;17.00;;;14.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:46:52;17.40;;;13.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:49:20;18.57;;;14.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:51:48;17.73;;;12.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:54:16;12.40;;;11.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:56:46;15.23;;;11.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T06:59:15;14.83;;;11.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:01:44;14.33;;;10.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:04:14;14.57;;;12.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:06:43;15.50;;;12.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:09:12;14.53;;;12.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:11:43;18.50;;;13.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:14:14;14.73;;;12.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:16:44;16.40;;;12.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:19:12;16.60;;;13.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:21:41;20.03;;;14.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:24:09;18.07;;;14.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:26:38;18.60;;;14.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:29:09;18.80;;;14.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:31:38;22.17;;;16.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:34:08;15.63;;;13.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:36:39;19.70;;;15.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:39:09;19.37;;;14.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:41:38;20.57;;;16.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:44:06;20.10;;;14.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:46:36;17.67;;;15.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:49:05;19.50;;;17.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:51:34;21.10;;;17.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:54:02;19.30;;;16.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:56:29;18.13;;;14.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T07:58:57;20.90;;;16.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:01:26;18.20;;;15.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:03:54;15.60;;;13.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:06:39;17.23;;;13.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:09:37;15.03;;;11.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:12:08;15.20;;;12.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:14:38;14.60;;;12.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:17:09;11.93;;;10.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:19:37;12.93;;;11.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:22:06;13.03;;;11.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:24:54;16.53;;;10.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:27:23;12.73;;;11.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:29:51;11.00;;;9.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:32:19;9.90;;;9.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:34:46;10.80;;;8.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:37:13;12.23;;;8.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:39:41;9.87;;;8.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:42:10;8.73;;;7.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:44:43;10.43;;;8.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:47:17;8.80;;;8.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:49:49;9.00;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:52:20;10.93;;;9.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:54:51;10.83;;;9.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:57:23;10.47;;;9.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T08:59:54;9.90;;;7.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:02:26;8.90;;;8.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:04:53;12.03;;;8.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:07:23;8.20;;;7.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:10:02;8.53;;;7.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:12:36;8.47;;;7.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:15:10;10.87;;;8.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:17:41;8.03;;;6.73;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:20:14;9.80;;;7.27;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:22:44;8.50;;;7.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:25:12;7.90;;;7.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:27:42;8.93;;;8.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:30:12;8.10;;;7.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:32:43;7.83;;;6.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:35:11;9.13;;;6.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:37:39;11.27;;;7.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:40:08;8.80;;;7.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:42:36;7.37;;;6.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:45:03;7.03;;;5.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:47:31;5.53;;;5.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:50:02;10.87;;;5.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:52:30;6.13;;;5.53;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:54:58;7.40;;;6.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:57:25;6.67;;;5.97;;
8887;SDS011;4480;52.370;9.748;2022-08-19T09:59:52;5.23;;;4.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:02:20;5.67;;;5.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:04:47;6.97;;;5.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:07:33;5.63;;;5.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:10:00;5.57;;;4.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:12:27;5.70;;;4.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:14:55;7.77;;;5.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:17:22;7.90;;;5.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:19:50;5.40;;;4.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:22:18;10.33;;;5.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:24:47;7.63;;;5.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:27:14;5.00;;;4.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:29:41;6.27;;;4.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:32:09;5.43;;;4.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:34:36;6.80;;;4.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:37:04;4.73;;;4.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:39:32;4.70;;;3.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:42:05;4.40;;;3.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:44:35;4.20;;;3.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:47:03;3.97;;;3.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:49:30;5.77;;;3.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:52:18;4.10;;;3.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:54:59;3.73;;;3.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T10:57:45;5.80;;;3.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:00:13;3.47;;;3.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:02:40;3.67;;;3.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:05:08;2.73;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:07:36;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:10:04;3.83;;;3.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:12:33;4.23;;;3.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:15:06;9.10;;;3.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:17:36;3.90;;;3.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:20:08;3.07;;;2.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:22:37;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:25:05;3.07;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:27:33;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:30:09;2.97;;;2.77;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:32:38;4.20;;;3.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:35:05;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:37:33;3.20;;;2.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:40:02;3.87;;;3.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:42:32;3.70;;;3.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:45:18;5.73;;;2.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:47:45;3.80;;;3.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:50:13;5.03;;;3.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:52:41;3.20;;;2.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:55:09;2.87;;;2.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T11:57:36;3.23;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:00:04;3.17;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:02:34;3.40;;;2.80;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:05:01;3.80;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:07:29;3.17;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:09:58;3.83;;;2.93;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:12:25;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:14:53;3.70;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:17:23;3.00;;;2.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:19:53;3.93;;;2.97;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:22:20;3.53;;;3.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:24:48;5.77;;;3.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:27:17;3.80;;;3.07;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:29:44;2.80;;;2.53;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:32:11;7.23;;;2.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:34:39;5.53;;;2.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:37:08;5.53;;;3.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:39:36;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:42:06;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:44:34;3.27;;;2.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:47:01;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:49:29;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:51:58;3.50;;;2.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:54:27;5.87;;;3.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:56:55;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T12:59:23;3.77;;;2.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:01:50;3.07;;;2.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:04:18;2.70;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:06:45;3.43;;;2.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:09:12;3.10;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:11:41;2.67;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:14:08;2.83;;;2.53;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:16:36;3.47;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:19:04;3.07;;;2.83;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:21:32;2.63;;;2.43;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:23:59;2.83;;;2.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:26:27;3.77;;;3.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:28:55;3.03;;;2.50;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:31:40;3.13;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:34:27;4.23;;;2.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:36:56;2.43;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:39:24;2.27;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:41:52;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:44:21;2.60;;;2.13;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:46:48;2.40;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:49:17;3.47;;;3.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:51:45;3.10;;;2.63;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:54:12;3.70;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:56:40;2.60;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T13:59:08;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:01:37;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:04:05;3.90;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:06:33;2.83;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:09:00;3.13;;;2.17;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:11:28;3.37;;;2.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:13:55;6.50;;;2.70;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:16:23;2.60;;;2.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:18:51;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:21:20;8.43;;;2.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:23:50;4.17;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:26:18;5.13;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:28:46;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:31:15;3.47;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:33:44;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:36:13;3.20;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:38:41;2.97;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:41:10;2.90;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:43:41;3.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:46:11;3.83;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:48:39;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:53:52;3.00;;;2.57;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:56:21;2.57;;;2.37;;
8887;SDS011;4480;52.370;9.748;2022-08-19T14:58:50;2.53;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:01:17;3.70;;;2.67;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:03:46;2.83;;;2.30;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:06:14;3.70;;;2.60;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:08:42;4.30;;;2.40;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:11:12;3.27;;;2.03;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:13:41;3.10;;;2.10;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:16:11;2.60;;;2.23;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:18:40;4.77;;;2.87;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:21:09;3.30;;;2.20;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:23:38;2.87;;;1.90;;
8887;SDS011;4480;52.370;9.748;2022-08-19T15:26:06;2.87;;;2.30;;