sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63555;SDS011;49700;48.072;7.800;2023-03-01T00:01:05;24.98;;;14.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:03:33;22.50;;;15.02;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:05:59;26.25;;;15.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:08:26;20.70;;;16.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:13:27;32.17;;;15.85;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:15:52;25.90;;;16.07;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:18:18;27.97;;;15.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:20:49;25.87;;;15.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:23:18;27.15;;;15.05;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:25:44;29.20;;;14.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:28:09;27.90;;;15.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:30:35;27.33;;;18.37;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:33:00;31.20;;;16.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:35:25;29.23;;;14.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:37:51;23.63;;;13.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:40:26;23.60;;;14.18;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:42:53;23.83;;;14.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:45:18;23.47;;;14.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:47:44;22.43;;;13.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:50:09;23.43;;;11.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:52:36;24.63;;;14.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:55:02;24.13;;;12.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:57:27;21.33;;;13.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T00:59:53;18.63;;;12.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:02:19;18.80;;;12.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:04:45;18.95;;;11.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:07:11;17.38;;;11.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:09:36;16.90;;;10.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:12:03;18.80;;;10.82;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:14:28;17.63;;;10.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:16:54;19.40;;;11.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:19:19;19.10;;;11.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:21:45;22.80;;;11.33;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:24:11;10.83;;;8.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:26:37;14.97;;;9.33;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:29:04;19.95;;;11.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:31:30;13.60;;;9.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:33:57;20.55;;;11.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:36:24;16.13;;;10.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:38:49;20.20;;;12.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:41:15;18.23;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:43:42;16.40;;;10.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:46:15;22.20;;;10.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:48:47;19.45;;;10.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:51:18;19.55;;;11.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:53:47;19.38;;;11.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:56:19;21.42;;;11.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T01:58:46;14.23;;;10.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:01:12;15.98;;;9.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:03:38;15.47;;;9.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:08:42;14.70;;;11.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:11:09;18.33;;;10.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:13:36;16.85;;;9.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:16:03;13.45;;;9.75;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:18:30;18.45;;;10.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:23:55;15.10;;;10.85;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:26:29;18.67;;;10.32;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:29:05;19.55;;;10.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:31:31;12.97;;;10.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:34:20;20.57;;;12.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:36:52;16.92;;;11.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:39:23;15.43;;;10.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:41:53;18.23;;;10.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:44:21;18.88;;;12.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:46:48;19.27;;;11.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:49:17;18.48;;;11.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:51:57;15.43;;;10.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:54:33;17.48;;;10.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:57:20;17.60;;;10.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T02:59:49;19.10;;;11.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:02:23;14.32;;;9.82;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:05:09;20.55;;;14.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:07:38;19.35;;;11.98;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:10:06;14.50;;;11.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:12:34;17.52;;;10.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:14:59;20.17;;;11.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:17:24;17.10;;;10.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:19:50;17.90;;;10.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:22:16;20.30;;;11.77;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:24:41;18.30;;;10.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:27:06;21.73;;;11.47;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:29:32;19.40;;;11.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:31:58;13.70;;;10.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:34:24;19.40;;;11.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:36:56;17.40;;;12.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:39:25;16.45;;;11.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:41:59;20.48;;;11.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:44:25;19.00;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:46:51;21.70;;;11.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:49:16;17.93;;;9.97;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:51:41;20.93;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:54:07;17.87;;;11.03;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:56:32;17.13;;;10.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T03:58:58;17.13;;;10.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:01:23;14.57;;;8.97;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:03:48;16.17;;;11.53;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:06:19;19.25;;;10.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:08:44;14.40;;;9.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:11:10;17.63;;;9.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:13:52;16.30;;;10.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:16:19;16.33;;;10.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:18:44;12.50;;;10.53;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:21:10;12.70;;;9.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:23:36;15.77;;;11.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:26:02;18.33;;;10.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:28:31;22.97;;;11.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:31:14;16.95;;;9.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:33:49;17.63;;;11.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:36:18;14.73;;;11.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:38:45;17.77;;;10.77;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:41:12;17.80;;;11.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:43:39;18.92;;;11.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:46:05;15.17;;;10.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:48:34;14.85;;;11.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:51:01;16.45;;;11.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:53:28;24.10;;;11.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:55:54;16.65;;;10.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T04:58:21;20.20;;;12.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:00:51;13.95;;;9.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:03:17;19.20;;;11.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:05:43;15.53;;;12.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:08:09;17.27;;;10.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:10:42;15.02;;;9.02;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:13:09;17.80;;;11.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:15:34;17.20;;;10.67;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:18:01;13.93;;;9.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:20:27;16.67;;;10.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:22:55;19.00;;;11.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:25:23;15.05;;;9.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:27:49;15.63;;;10.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:30:15;18.52;;;9.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:32:42;12.50;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:35:10;20.25;;;10.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:37:39;16.65;;;11.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:40:11;11.85;;;8.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:42:44;19.55;;;9.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:45:21;18.65;;;10.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:47:48;16.35;;;10.75;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:50:16;20.80;;;10.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:52:49;23.42;;;10.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:55:17;19.70;;;9.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T05:57:44;15.35;;;9.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:00:10;15.63;;;8.87;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:02:38;12.75;;;10.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:05:04;17.13;;;11.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:07:31;19.23;;;10.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:09:57;14.27;;;10.67;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:12:22;18.23;;;11.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:14:48;16.33;;;10.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:17:13;17.57;;;10.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:19:39;21.57;;;12.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:22:04;15.20;;;10.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:24:29;38.10;;;18.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:26:55;19.03;;;9.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:29:21;21.43;;;11.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:31:47;15.10;;;10.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:34:13;18.17;;;9.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:36:39;16.87;;;11.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:39:05;22.50;;;14.05;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:41:31;13.65;;;12.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:43:57;17.17;;;10.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:46:23;17.67;;;11.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:48:49;15.93;;;9.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:51:14;12.20;;;9.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:53:40;17.63;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:56:05;16.57;;;11.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T06:58:31;14.03;;;10.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:00:56;14.40;;;9.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:03:21;15.37;;;10.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:05:50;16.70;;;11.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:08:17;16.13;;;11.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:10:43;18.02;;;11.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:13:09;15.77;;;7.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:15:34;13.60;;;10.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:18:00;17.47;;;10.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:20:25;15.80;;;10.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:22:51;18.10;;;10.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:25:17;14.98;;;10.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:27:42;22.43;;;10.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:30:08;17.90;;;10.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:32:35;17.30;;;10.82;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:35:00;21.13;;;14.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:37:26;22.17;;;12.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:39:51;23.53;;;12.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:42:17;17.33;;;12.33;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:44:42;20.33;;;13.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:47:08;19.80;;;10.97;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:49:33;13.67;;;9.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:51:59;18.37;;;11.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:54:24;19.90;;;11.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:56:51;17.33;;;11.63;;
63555;SDS011;49700;48.072;7.800;2023-03-01T07:59:18;17.35;;;12.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:01:43;19.67;;;11.33;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:04:08;16.47;;;10.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:06:34;17.73;;;11.47;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:09:01;20.35;;;11.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:11:26;20.33;;;12.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:13:53;28.33;;;13.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:16:19;22.87;;;12.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:18:44;20.67;;;12.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:21:11;23.37;;;12.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:23:41;24.95;;;11.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:26:08;15.75;;;11.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:28:38;17.77;;;10.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:31:26;18.65;;;12.98;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:33:53;21.02;;;12.32;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:36:24;18.23;;;11.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:38:52;18.25;;;11.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:41:19;14.07;;;9.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:43:45;14.67;;;9.53;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:46:11;19.60;;;12.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:48:37;23.55;;;13.32;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:51:10;17.00;;;11.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:53:37;26.65;;;12.98;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:56:03;19.40;;;12.02;;
63555;SDS011;49700;48.072;7.800;2023-03-01T08:58:29;17.27;;;11.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:00:55;17.77;;;11.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:03:22;20.13;;;12.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:05:47;23.80;;;15.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:08:15;21.98;;;14.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:10:41;20.27;;;12.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:13:07;17.40;;;11.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:15:32;15.07;;;11.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:17:58;15.27;;;11.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:20:24;17.98;;;10.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:22:50;18.23;;;11.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:25:15;17.47;;;11.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:27:40;19.33;;;11.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:30:06;20.80;;;13.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:32:32;18.15;;;12.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:34:58;20.07;;;13.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:37:28;21.38;;;11.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:39:54;15.33;;;11.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:42:19;20.27;;;12.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:44:52;29.00;;;13.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:47:23;20.63;;;14.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:50:00;18.17;;;12.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:55:04;17.60;;;10.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T09:57:55;19.60;;;12.18;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:00:47;19.30;;;11.75;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:03:20;17.50;;;11.52;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:09:02;17.88;;;12.02;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:11:28;19.30;;;12.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:19:36;25.13;;;13.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:24:47;21.15;;;13.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:27:19;25.50;;;13.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:32:24;22.10;;;13.07;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:34:49;18.73;;;13.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:37:16;23.20;;;12.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:40:09;24.52;;;12.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:50:35;19.38;;;13.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:53:03;21.80;;;14.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:55:36;22.77;;;12.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T10:58:21;22.65;;;12.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:00:54;22.27;;;13.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:03:32;16.48;;;12.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:08:46;17.85;;;12.18;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:14:00;20.33;;;11.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:16:34;16.38;;;13.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:22:13;18.67;;;12.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:24:45;16.67;;;12.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:29:50;23.38;;;14.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:32:21;17.80;;;12.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:34:54;22.00;;;14.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:40:45;17.45;;;12.77;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:42:54;17.48;;;13.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:45:28;19.52;;;12.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:51:00;19.60;;;11.75;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:53:38;23.45;;;13.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T11:56:19;18.80;;;13.27;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:15:46;20.95;;;13.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:26:41;15.23;;;10.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:29:29;14.65;;;9.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:32:28;15.02;;;9.98;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:46:49;20.20;;;11.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:49:28;13.20;;;10.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:51:59;17.20;;;11.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:54:36;13.02;;;9.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T12:57:48;13.97;;;9.67;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:06:04;17.83;;;12.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:08:37;13.00;;;10.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:11:20;16.60;;;10.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:13:47;15.27;;;10.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:16:21;15.15;;;10.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:19:18;15.50;;;12.18;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:21:48;14.25;;;11.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:29:48;16.97;;;12.33;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:32:28;17.23;;;12.60;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:37:48;13.75;;;10.52;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:42:44;13.73;;;10.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:48:02;19.55;;;12.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:50:36;15.77;;;9.05;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:53:10;15.63;;;10.35;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:55:43;18.10;;;10.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T13:58:15;22.50;;;14.07;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:01:02;20.23;;;12.05;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:03:30;19.95;;;12.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:06:14;22.65;;;14.52;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:08:46;18.45;;;12.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:14:36;16.13;;;12.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:20:02;20.30;;;12.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:22:46;20.00;;;14.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:25:19;28.85;;;14.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:31:32;22.60;;;12.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:34:24;17.98;;;13.55;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:37:19;25.02;;;17.23;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:39:51;21.45;;;14.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:42:17;27.88;;;15.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:44:49;23.95;;;13.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:49:57;21.40;;;15.45;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:52:28;22.33;;;16.15;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:54:59;19.33;;;13.50;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:57:27;25.75;;;15.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T14:59:53;19.20;;;13.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:02:23;23.90;;;14.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:04:51;23.73;;;16.25;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:07:21;24.65;;;15.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:09:51;22.48;;;15.38;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:15:18;26.27;;;15.95;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:17:48;22.95;;;16.17;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:20:18;19.23;;;13.93;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:22:46;21.85;;;15.85;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:25:19;22.23;;;14.75;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:27:48;20.33;;;14.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:33:11;23.77;;;14.43;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:35:45;22.73;;;15.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:38:25;26.25;;;15.18;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:41:03;27.05;;;15.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:46:27;22.10;;;14.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:48:57;22.77;;;14.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:51:29;25.75;;;16.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:53:58;23.00;;;15.48;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:56:25;19.25;;;14.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T15:58:51;24.30;;;16.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:01:17;24.03;;;15.30;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:03:43;21.73;;;15.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:06:12;20.35;;;14.65;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:08:37;25.27;;;14.88;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:11:04;21.92;;;13.73;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:13:34;20.75;;;14.13;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:16:00;29.67;;;18.20;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:18:26;23.70;;;15.70;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:20:51;23.13;;;14.40;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:23:19;21.30;;;13.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:25:44;19.23;;;13.10;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:28:09;21.87;;;13.83;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:30:36;23.33;;;15.00;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:33:02;21.45;;;15.57;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:35:31;23.17;;;17.80;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:37:57;27.13;;;15.90;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:40:25;23.65;;;15.68;;
63555;SDS011;49700;48.072;7.800;2023-03-01T16:42:52;25.13;;;14.63;;