sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2022-09-12T00:01:07;94441.78;;;15.55;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:03:38;94446.59;;;15.60;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:06:09;94441.34;;;15.65;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:08:37;94434.78;;;15.66;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:11:06;94447.69;;;15.71;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:13:33;94449.00;;;15.67;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:16:01;94447.22;;;15.64;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:18:29;94451.25;;;15.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:20:56;94446.38;;;15.37;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:23:23;94457.00;;;15.31;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:25:50;94450.50;;;15.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:28:17;94448.69;;;15.26;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:30:46;94445.97;;;15.17;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:33:14;94446.47;;;14.94;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:35:43;94451.41;;;14.95;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:38:11;94449.44;;;14.87;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:40:38;94453.75;;;14.84;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:43:05;94453.66;;;14.66;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:45:32;94449.97;;;14.73;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:48:01;94447.50;;;14.66;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:50:30;94450.81;;;14.70;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:53:02;94449.13;;;14.63;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:55:33;94452.59;;;14.64;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T00:58:04;94445.72;;;14.41;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:00:33;94429.81;;;14.34;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:03:03;94449.22;;;14.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:08:55;94448.63;;;14.00;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:11:23;94440.06;;;13.93;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:13:50;94451.75;;;13.77;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:16:17;94440.13;;;13.80;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:18:54;94445.09;;;13.69;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:21:32;94434.56;;;13.62;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:27:20;94452.75;;;13.58;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:32:52;94446.19;;;13.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:35:25;94447.16;;;13.53;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:38:04;94437.38;;;13.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:40:41;94431.44;;;13.64;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:43:16;94431.34;;;13.67;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:45:48;94432.22;;;13.64;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:48:23;94430.31;;;13.52;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:50:55;94431.56;;;13.60;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:53:27;94428.88;;;13.60;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:55:59;94440.19;;;13.43;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T01:58:34;94427.63;;;13.52;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:01:06;94424.56;;;13.63;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:03:40;94428.09;;;13.72;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:06:15;94433.25;;;13.79;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:08:46;94421.06;;;13.87;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:11:15;94431.88;;;13.96;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:13:46;94434.34;;;14.03;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:16:19;94439.78;;;14.12;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:18:51;94444.94;;;14.19;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:21:21;94434.81;;;14.23;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:23:53;94437.69;;;14.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:26:24;94436.38;;;14.33;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:28:55;94436.69;;;14.35;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:31:24;94446.34;;;14.45;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:34:05;94443.41;;;14.52;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:36:40;94446.72;;;14.56;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:39:10;94447.91;;;14.55;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:41:37;94451.22;;;14.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:44:04;94441.94;;;14.60;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:46:36;94448.09;;;14.61;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:49:06;94445.09;;;14.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:51:33;94442.72;;;14.61;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:54:00;94437.63;;;14.63;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:56:29;94436.50;;;14.51;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T02:59:00;94436.19;;;14.49;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:04:40;94440.47;;;14.38;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:07:15;94446.97;;;14.28;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:09:46;94443.19;;;14.25;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:12:28;94452.59;;;14.21;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:15:08;94449.91;;;14.08;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:17:52;94459.59;;;14.06;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:20:36;94458.16;;;13.92;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:23:14;94451.28;;;13.91;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:25:48;94449.13;;;13.86;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:28:17;94449.28;;;13.70;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:30:47;94442.00;;;13.58;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:33:17;94458.16;;;13.46;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:35:46;94448.13;;;13.46;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:38:14;94447.41;;;13.46;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:40:47;94455.13;;;13.44;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:43:14;94447.50;;;13.42;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:45:41;94458.34;;;13.39;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:48:08;94456.75;;;13.41;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:50:35;94461.34;;;13.41;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:53:03;94452.00;;;13.45;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:55:30;94457.69;;;13.47;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T03:57:57;94455.31;;;13.49;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:00:24;94459.22;;;13.36;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:02:54;94464.06;;;13.28;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:05:22;94462.13;;;13.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:07:49;94460.72;;;13.12;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:10:18;94460.84;;;13.09;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:12:44;94462.34;;;13.10;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:15:11;94468.13;;;12.96;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:17:38;94469.31;;;12.95;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:20:05;94475.88;;;12.94;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:22:32;94467.66;;;12.72;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:24:59;94470.56;;;12.78;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:27:27;94472.56;;;12.74;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:29:55;94470.19;;;12.63;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:32:22;94472.00;;;12.54;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:34:49;94470.84;;;12.55;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:37:17;94476.19;;;12.55;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:39:44;94475.25;;;12.33;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:42:13;94466.69;;;12.38;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:44:41;94463.91;;;12.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:47:08;94482.66;;;12.29;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:49:35;94474.16;;;12.18;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:52:02;94480.81;;;12.26;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:54:29;94481.47;;;12.30;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:56:56;94476.63;;;12.25;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T04:59:23;94490.03;;;12.25;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:01:51;94486.16;;;12.26;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:04:18;94492.72;;;12.25;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:06:45;94488.53;;;12.24;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:09:13;94495.06;;;12.23;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:11:42;94499.94;;;12.28;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:14:09;94485.22;;;12.32;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:16:36;94494.06;;;12.45;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:19:04;94497.66;;;12.55;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:21:31;94492.75;;;12.66;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:23:58;94488.91;;;12.79;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:26:25;94487.44;;;12.91;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:28:52;94494.88;;;12.99;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:31:21;94497.78;;;13.05;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:33:50;94503.16;;;13.05;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:36:20;94502.09;;;13.15;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:38:48;94506.38;;;13.24;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:41:16;94498.00;;;13.22;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:43:44;94512.16;;;13.35;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:46:12;94498.75;;;13.48;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:48:41;94508.22;;;13.52;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:51:10;94503.47;;;13.56;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:53:40;94495.16;;;13.63;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:56:08;94495.28;;;13.72;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T05:58:37;94490.41;;;13.80;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:01:07;94481.38;;;13.86;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:03:36;94482.34;;;13.92;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:06:06;94487.34;;;14.03;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:08:33;94479.19;;;14.06;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:11:04;94480.44;;;14.14;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:13:32;94481.84;;;14.19;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:16:03;94488.59;;;14.23;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:18:30;94486.31;;;14.34;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:21:01;94490.56;;;14.44;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:23:28;94484.50;;;14.53;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:25:56;94500.22;;;14.54;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:28:25;94494.75;;;14.45;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:30:52;94491.16;;;14.61;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:33:19;94499.91;;;14.74;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:35:46;94488.31;;;14.86;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:38:13;94497.31;;;14.92;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:40:41;94497.38;;;15.01;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:43:10;94497.97;;;15.05;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:45:47;94501.91;;;15.13;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:48:14;94503.00;;;15.15;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:50:41;94509.72;;;15.20;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:53:08;94509.47;;;15.27;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:55:35;94503.00;;;15.46;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T06:58:02;94505.59;;;15.58;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:00:29;94510.13;;;15.70;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:02:58;94507.44;;;15.79;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:05:25;94512.41;;;15.89;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:07:52;94512.59;;;16.04;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:10:19;94516.50;;;16.03;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:12:46;94514.84;;;16.05;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:15:13;94521.16;;;16.11;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:17:40;94518.03;;;16.31;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:20:09;94515.03;;;16.38;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:22:36;94516.13;;;16.49;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:25:03;94504.28;;;16.56;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:27:30;94514.31;;;16.64;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:29:57;94517.44;;;16.72;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:32:24;94506.03;;;16.86;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:34:51;94509.16;;;17.02;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:37:20;94505.09;;;17.07;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:39:46;94512.00;;;17.08;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:42:14;94513.50;;;17.00;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:44:41;94514.69;;;17.17;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:47:08;94517.03;;;17.33;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:49:35;94517.03;;;17.42;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:52:02;94512.50;;;17.48;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:54:31;94521.78;;;17.65;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:56:59;94518.13;;;17.77;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T07:59:25;94518.84;;;17.77;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:01:52;94525.19;;;17.74;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:04:19;94516.44;;;17.79;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:06:47;94507.50;;;17.87;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:09:14;94516.50;;;17.93;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:11:43;94513.41;;;18.09;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:14:10;94510.13;;;18.05;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:16:37;94513.13;;;18.31;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:19:04;94494.13;;;18.40;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:21:31;94503.56;;;18.82;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:24:00;94507.22;;;19.08;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:26:28;94504.38;;;19.26;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:28:57;94505.09;;;19.41;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:31:26;94501.44;;;19.59;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:33:54;94499.72;;;19.61;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:36:23;94504.75;;;19.83;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:38:53;94497.94;;;19.73;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:41:25;94490.75;;;20.04;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:44:34;94487.31;;;20.23;100.00
17309;BME280;8772;42.804;23.426;2022-09-12T08:47:24;94493.09;;;20.51;96.14
17309;BME280;8772;42.804;23.426;2022-09-12T08:50:01;94492.59;;;20.52;95.05
17309;BME280;8772;42.804;23.426;2022-09-12T08:52:36;94488.06;;;20.44;91.41
17309;BME280;8772;42.804;23.426;2022-09-12T08:55:13;94491.31;;;20.48;89.99
17309;BME280;8772;42.804;23.426;2022-09-12T08:57:47;94486.44;;;20.52;88.39
17309;BME280;8772;42.804;23.426;2022-09-12T09:00:17;94479.91;;;20.44;88.93
17309;BME280;8772;42.804;23.426;2022-09-12T09:02:58;94481.88;;;20.43;86.63
17309;BME280;8772;42.804;23.426;2022-09-12T09:05:40;94478.47;;;20.28;87.76
17309;BME280;8772;42.804;23.426;2022-09-12T09:08:20;94482.69;;;20.29;90.47
17309;BME280;8772;42.804;23.426;2022-09-12T09:10:56;94478.41;;;20.23;91.71
17309;BME280;8772;42.804;23.426;2022-09-12T09:13:37;94476.78;;;20.31;96.44
17309;BME280;8772;42.804;23.426;2022-09-12T09:16:30;94472.97;;;20.43;95.84
17309;BME280;8772;42.804;23.426;2022-09-12T09:19:02;94470.72;;;20.41;87.43
17309;BME280;8772;42.804;23.426;2022-09-12T09:21:33;94468.31;;;20.43;90.70
17309;BME280;8772;42.804;23.426;2022-09-12T09:24:05;94467.69;;;20.34;87.89
17309;BME280;8772;42.804;23.426;2022-09-12T09:26:40;94457.63;;;20.20;85.32
17309;BME280;8772;42.804;23.426;2022-09-12T09:29:14;94463.91;;;20.26;84.43
17309;BME280;8772;42.804;23.426;2022-09-12T09:31:46;94457.63;;;20.00;85.88
17309;BME280;8772;42.804;23.426;2022-09-12T09:34:18;94454.59;;;19.98;90.93
17309;BME280;8772;42.804;23.426;2022-09-12T09:37:05;94463.06;;;20.00;89.69
17309;BME280;8772;42.804;23.426;2022-09-12T09:40:00;94456.31;;;19.96;87.36
17309;BME280;8772;42.804;23.426;2022-09-12T09:42:40;94447.31;;;20.04;86.08
17309;BME280;8772;42.804;23.426;2022-09-12T09:45:15;94453.03;;;20.06;83.78
17309;BME280;8772;42.804;23.426;2022-09-12T09:47:48;94445.91;;;20.09;89.22
17309;BME280;8772;42.804;23.426;2022-09-12T09:50:18;94451.81;;;20.07;83.47
17309;BME280;8772;42.804;23.426;2022-09-12T09:52:46;94443.53;;;20.16;84.58
17309;BME280;8772;42.804;23.426;2022-09-12T09:55:17;94449.50;;;20.20;84.12
17309;BME280;8772;42.804;23.426;2022-09-12T09:57:47;94445.34;;;20.24;84.90
17309;BME280;8772;42.804;23.426;2022-09-12T10:00:29;94446.19;;;20.11;81.99
17309;BME280;8772;42.804;23.426;2022-09-12T10:03:22;94439.91;;;20.05;84.49
17309;BME280;8772;42.804;23.426;2022-09-12T10:05:52;94434.97;;;20.03;84.57
17309;BME280;8772;42.804;23.426;2022-09-12T10:08:21;94437.53;;;20.12;85.41
17309;BME280;8772;42.804;23.426;2022-09-12T10:10:57;94434.78;;;20.07;83.77
17309;BME280;8772;42.804;23.426;2022-09-12T10:13:29;94424.91;;;20.09;82.26
17309;BME280;8772;42.804;23.426;2022-09-12T10:16:00;94432.16;;;19.98;82.83
17309;BME280;8772;42.804;23.426;2022-09-12T10:18:46;94431.31;;;20.06;82.68
17309;BME280;8772;42.804;23.426;2022-09-12T10:21:26;94438.50;;;20.09;77.45
17309;BME280;8772;42.804;23.426;2022-09-12T10:24:15;94432.88;;;20.13;79.18
17309;BME280;8772;42.804;23.426;2022-09-12T10:26:48;94428.31;;;20.24;74.93
17309;BME280;8772;42.804;23.426;2022-09-12T10:29:19;94419.00;;;20.30;77.55
17309;BME280;8772;42.804;23.426;2022-09-12T10:31:50;94421.78;;;20.36;77.88
17309;BME280;8772;42.804;23.426;2022-09-12T10:34:26;94417.16;;;20.42;76.23
17309;BME280;8772;42.804;23.426;2022-09-12T10:37:00;94410.56;;;20.48;77.89
17309;BME280;8772;42.804;23.426;2022-09-12T10:39:28;94421.63;;;20.45;79.33
17309;BME280;8772;42.804;23.426;2022-09-12T10:41:55;94417.94;;;20.48;77.90
17309;BME280;8772;42.804;23.426;2022-09-12T10:44:25;94417.28;;;20.53;77.86
17309;BME280;8772;42.804;23.426;2022-09-12T10:46:52;94425.59;;;20.69;73.57
17309;BME280;8772;42.804;23.426;2022-09-12T10:49:26;94416.53;;;20.78;73.24
17309;BME280;8772;42.804;23.426;2022-09-12T10:51:54;94420.84;;;20.84;72.84
17309;BME280;8772;42.804;23.426;2022-09-12T10:54:25;94420.34;;;20.86;71.85
17309;BME280;8772;42.804;23.426;2022-09-12T10:57:34;94417.06;;;20.82;75.26
17309;BME280;8772;42.804;23.426;2022-09-12T11:00:08;94422.50;;;20.82;74.54
17309;BME280;8772;42.804;23.426;2022-09-12T11:02:49;94426.91;;;20.79;76.58
17309;BME280;8772;42.804;23.426;2022-09-12T11:05:30;94421.16;;;20.92;79.58
17309;BME280;8772;42.804;23.426;2022-09-12T11:08:10;94411.25;;;20.89;70.69
17309;BME280;8772;42.804;23.426;2022-09-12T11:10:48;94415.56;;;20.81;73.51
17309;BME280;8772;42.804;23.426;2022-09-12T11:13:30;94416.50;;;20.72;75.82
17309;BME280;8772;42.804;23.426;2022-09-12T11:16:14;94417.06;;;20.82;74.98
17309;BME280;8772;42.804;23.426;2022-09-12T11:19:00;94426.28;;;20.84;77.37
17309;BME280;8772;42.804;23.426;2022-09-12T11:21:44;94427.59;;;20.94;73.60
17309;BME280;8772;42.804;23.426;2022-09-12T11:24:26;94411.34;;;21.00;70.70
17309;BME280;8772;42.804;23.426;2022-09-12T11:27:04;94420.44;;;20.97;67.80
17309;BME280;8772;42.804;23.426;2022-09-12T11:29:50;94421.44;;;20.99;63.63
17309;BME280;8772;42.804;23.426;2022-09-12T11:32:35;94430.38;;;21.31;59.69
17309;BME280;8772;42.804;23.426;2022-09-12T11:35:17;94423.81;;;21.48;62.53
17309;BME280;8772;42.804;23.426;2022-09-12T11:37:56;94417.84;;;21.81;62.83
17309;BME280;8772;42.804;23.426;2022-09-12T11:40:29;94424.16;;;22.03;58.71
17309;BME280;8772;42.804;23.426;2022-09-12T11:43:05;94419.16;;;22.49;62.52
17309;BME280;8772;42.804;23.426;2022-09-12T11:45:36;94412.03;;;22.73;56.45
17309;BME280;8772;42.804;23.426;2022-09-12T11:48:07;94406.34;;;22.82;57.05
17309;BME280;8772;42.804;23.426;2022-09-12T11:50:37;94416.97;;;22.64;54.34
17309;BME280;8772;42.804;23.426;2022-09-12T11:53:12;94405.31;;;22.52;54.21
17309;BME280;8772;42.804;23.426;2022-09-12T11:55:48;94414.06;;;22.15;53.54
17309;BME280;8772;42.804;23.426;2022-09-12T11:58:21;94408.88;;;22.17;52.01
17309;BME280;8772;42.804;23.426;2022-09-12T12:00:52;94408.00;;;21.89;55.95
17309;BME280;8772;42.804;23.426;2022-09-12T12:03:29;94409.03;;;21.97;53.36
17309;BME280;8772;42.804;23.426;2022-09-12T12:06:01;94407.22;;;21.83;52.64
17309;BME280;8772;42.804;23.426;2022-09-12T12:08:37;94406.53;;;21.88;57.37
17309;BME280;8772;42.804;23.426;2022-09-12T12:11:06;94403.06;;;21.93;56.31
17309;BME280;8772;42.804;23.426;2022-09-12T12:13:36;94407.53;;;21.96;55.41
17309;BME280;8772;42.804;23.426;2022-09-12T12:16:06;94401.09;;;21.99;55.67
17309;BME280;8772;42.804;23.426;2022-09-12T12:18:38;94399.44;;;22.12;54.73
17309;BME280;8772;42.804;23.426;2022-09-12T12:21:26;94401.97;;;22.21;54.96
17309;BME280;8772;42.804;23.426;2022-09-12T12:24:11;94401.72;;;22.25;53.66
17309;BME280;8772;42.804;23.426;2022-09-12T12:29:38;94408.66;;;22.26;50.25
17309;BME280;8772;42.804;23.426;2022-09-12T12:32:23;94385.88;;;22.29;53.10
17309;BME280;8772;42.804;23.426;2022-09-12T12:35:00;94393.75;;;22.16;51.69
17309;BME280;8772;42.804;23.426;2022-09-12T12:37:48;94396.78;;;22.29;52.42
17309;BME280;8772;42.804;23.426;2022-09-12T12:40:28;94385.88;;;22.29;53.39
17309;BME280;8772;42.804;23.426;2022-09-12T12:43:00;94387.13;;;22.28;51.01
17309;BME280;8772;42.804;23.426;2022-09-12T12:48:49;94403.84;;;22.62;51.77
17309;BME280;8772;42.804;23.426;2022-09-12T12:51:56;94407.78;;;22.51;51.50
17309;BME280;8772;42.804;23.426;2022-09-12T12:57:21;94397.09;;;22.47;51.74
17309;BME280;8772;42.804;23.426;2022-09-12T12:59:51;94397.72;;;22.15;52.64
17309;BME280;8772;42.804;23.426;2022-09-12T13:02:26;94390.28;;;22.15;56.07
17309;BME280;8772;42.804;23.426;2022-09-12T13:04:54;94401.41;;;22.06;56.57
17309;BME280;8772;42.804;23.426;2022-09-12T13:07:30;94386.06;;;22.14;54.13
17309;BME280;8772;42.804;23.426;2022-09-12T13:09:59;94394.31;;;22.31;54.21
17309;BME280;8772;42.804;23.426;2022-09-12T13:12:31;94395.78;;;22.32;52.04
17309;BME280;8772;42.804;23.426;2022-09-12T13:15:00;94397.81;;;22.42;53.65
17309;BME280;8772;42.804;23.426;2022-09-12T13:17:32;94399.88;;;22.58;51.11
17309;BME280;8772;42.804;23.426;2022-09-12T13:20:19;94385.97;;;22.61;50.14
17309;BME280;8772;42.804;23.426;2022-09-12T13:22:49;94384.25;;;22.58;52.04
17309;BME280;8772;42.804;23.426;2022-09-12T13:25:28;94393.94;;;22.70;50.95
17309;BME280;8772;42.804;23.426;2022-09-12T13:28:06;94395.41;;;22.71;50.02
17309;BME280;8772;42.804;23.426;2022-09-12T13:30:42;94382.03;;;22.84;50.44
17309;BME280;8772;42.804;23.426;2022-09-12T13:33:19;94392.47;;;22.97;51.04
17309;BME280;8772;42.804;23.426;2022-09-12T13:38:56;94393.44;;;22.72;49.76
17309;BME280;8772;42.804;23.426;2022-09-12T13:41:43;94387.25;;;22.77;50.67