sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48209;SDS011;33999;52.252;9.616;2022-09-09T00:01:55;3.25;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:05:23;3.78;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:12:10;2.45;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:15:20;2.30;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:21:55;2.13;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:25:23;2.90;;;1.02;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:28:33;2.58;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:31:40;4.70;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:34:46;3.40;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:37:48;3.25;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:47:39;2.15;;;1.02;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:50:53;2.95;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:54:24;1.88;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T00:57:36;4.07;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:03:48;4.90;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:06:53;2.38;;;1.02;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:10:11;3.17;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:13:28;3.38;;;0.93;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:16:36;2.67;;;0.95;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:26:17;2.75;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:29:24;4.25;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:32:44;2.70;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:35:52;3.15;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:39:03;4.50;;;1.02;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:42:07;4.57;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:45:11;4.80;;;1.02;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:48:12;3.35;;;1.52;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:51:21;5.03;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:54:24;4.13;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T01:57:31;3.60;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:00:41;3.85;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:03:52;3.20;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:06:57;2.40;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:10:05;2.33;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:13:21;2.00;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:16:35;5.53;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:19:44;3.28;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:22:59;6.00;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:26:03;3.15;;;0.98;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:29:08;3.72;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:32:21;3.75;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:35:26;5.07;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:38:30;3.17;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:41:42;5.72;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:44:44;5.90;;;1.05;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:48:02;3.15;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:54:35;3.63;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T02:57:44;5.57;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:03:53;4.00;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:06:58;3.95;;;1.15;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:10:01;4.22;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:13:03;3.42;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:16:11;3.65;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:19:17;3.17;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:22:20;3.78;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:25:23;3.97;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:28:26;5.63;;;1.58;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:31:34;3.30;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:34:37;4.32;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:37:45;4.07;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:40:49;4.50;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:43:52;5.65;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:46:56;3.10;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:49:59;6.68;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:53:02;3.25;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:56:04;4.25;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T03:59:08;4.18;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:02:10;6.05;;;1.38;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:05:12;3.25;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:08:16;4.78;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:11:17;4.40;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:14:20;5.13;;;1.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:17:23;8.15;;;1.70;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:20:25;4.43;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:23:27;4.32;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:26:33;5.35;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:29:36;4.47;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:32:37;5.20;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:35:43;6.93;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:38:48;4.85;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:41:50;3.28;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:44:52;3.67;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:47:54;3.88;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:51:00;2.85;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:54:05;3.95;;;1.63;;
48209;SDS011;33999;52.252;9.616;2022-09-09T04:57:07;7.40;;;1.42;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:00:10;5.10;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:03:14;4.25;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:06:17;5.15;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:09:23;4.82;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:12:25;2.78;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:15:27;4.47;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:18:29;4.43;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:21:31;4.30;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:24:33;4.57;;;1.48;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:27:36;5.95;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:30:39;6.43;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:33:41;4.20;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:36:44;3.85;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:39:46;5.20;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:42:48;5.35;;;1.55;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:49:07;4.93;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:52:10;4.65;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:55:12;4.88;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T05:58:15;3.92;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:01:19;5.50;;;1.42;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:04:23;7.60;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:07:26;4.85;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:10:28;5.38;;;1.52;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:13:30;5.03;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:16:32;3.80;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:19:35;7.38;;;1.58;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:22:38;5.07;;;1.67;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:25:41;5.00;;;1.42;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:28:44;5.78;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:31:49;6.30;;;1.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:34:54;6.28;;;2.05;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:37:56;5.22;;;1.70;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:41:00;4.70;;;1.55;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:44:03;5.55;;;1.52;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:47:13;5.65;;;1.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:50:16;5.07;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:53:19;6.63;;;1.77;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:56:34;7.60;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T06:59:42;5.60;;;1.65;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:02:43;5.30;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:05:56;6.45;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:09:02;4.97;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:12:13;5.40;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:15:22;4.57;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:18:24;4.85;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:21:26;5.35;;;1.55;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:24:30;7.70;;;1.70;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:27:32;5.18;;;1.42;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:30:34;5.45;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:33:36;3.80;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:36:39;6.25;;;1.48;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:39:46;3.70;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:42:47;5.50;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:45:56;6.47;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:48:59;7.43;;;1.83;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:52:04;5.68;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:55:06;6.18;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T07:58:09;4.22;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:01:18;4.13;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:04:25;4.57;;;1.48;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:07:29;6.60;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:10:32;4.05;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:13:37;3.95;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:16:41;3.30;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:19:47;5.63;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:22:55;5.95;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:26:02;6.90;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:29:06;4.65;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:32:09;5.80;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:35:13;3.65;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:38:14;5.65;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:44:40;5.18;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:51:14;5.70;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:54:18;4.90;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T08:57:40;5.25;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:00:45;5.22;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:14:39;4.65;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:17:23;4.55;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:20:35;5.43;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:23:59;3.22;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:27:12;6.22;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:30:22;4.85;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:36:44;4.53;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:39:54;5.40;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:43:06;4.32;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:46:18;4.40;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:49:25;5.80;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:52:27;5.05;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T09:55:33;3.97;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:01:47;9.23;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:04:48;3.38;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:08:13;10.38;;;1.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:11:22;5.53;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:17:54;4.43;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:21:10;3.13;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:41:19;11.47;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:51:33;6.13;;;1.05;;
48209;SDS011;33999;52.252;9.616;2022-09-09T10:57:55;7.35;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:01:01;8.10;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:07:30;13.25;;;1.77;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:14:02;4.82;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:17:35;10.45;;;2.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:20:44;14.73;;;2.28;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:23:50;15.35;;;2.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:30:20;4.13;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:37:17;5.70;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:40:23;8.30;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:43:28;5.97;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:46:34;4.28;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:49:40;3.33;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:52:44;5.88;;;1.48;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:55:47;4.63;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T11:59:02;4.45;;;1.38;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:02:12;4.70;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:05:19;5.50;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:08:27;3.70;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:11:30;3.75;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:14:37;3.20;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:17:47;5.35;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:20:57;3.17;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:24:09;4.32;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:30:58;4.50;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:34:06;4.32;;;1.70;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:40:21;5.63;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:43:24;3.90;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:49:48;7.15;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:52:51;3.47;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:55:59;5.35;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T12:59:04;3.28;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:02:44;5.00;;;1.38;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:05:34;5.47;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:08:38;6.22;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:11:41;3.63;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:14:49;7.28;;;1.52;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:17:55;3.88;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:20:59;4.25;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:24:02;4.15;;;1.55;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:27:19;6.55;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:33:35;4.38;;;1.73;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:36:39;5.18;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:39:50;5.15;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:42:56;4.60;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:46:00;3.60;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:55:13;4.97;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T13:58:15;5.55;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:01:19;4.63;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:04:21;3.40;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:07:23;4.97;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:10:26;4.93;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:13:28;2.53;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:16:29;5.35;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:19:31;4.07;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:22:33;3.95;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:25:35;2.35;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:28:37;5.22;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:31:55;5.43;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:34:57;4.10;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:37:59;6.07;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:41:02;3.88;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:44:04;5.50;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:47:06;3.10;;;1.15;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:50:09;4.82;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:53:11;5.78;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:56:14;4.45;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T14:59:18;5.13;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:02:20;4.15;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:05:22;4.25;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:08:24;5.07;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:11:28;5.93;;;1.33;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:14:31;3.75;;;1.15;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:17:34;3.30;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:20:36;3.78;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:23:40;4.22;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:26:43;3.55;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:29:45;3.97;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:32:48;3.78;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:35:49;3.92;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:38:52;3.08;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:41:54;4.30;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:44:55;4.13;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:47:58;4.95;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:51:01;4.63;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:54:26;3.67;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T15:57:28;2.97;;;1.05;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:00:29;5.13;;;1.45;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:03:34;2.80;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:06:46;4.07;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:09:48;3.35;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:12:52;4.65;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:15:54;4.13;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:18:57;4.40;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:22:00;5.15;;;1.88;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:25:03;4.95;;;1.70;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:28:06;6.13;;;1.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:31:08;4.57;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:34:20;4.07;;;1.23;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:37:23;4.53;;;1.25;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:40:25;7.10;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:43:27;7.35;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:46:29;6.03;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:49:33;5.68;;;1.52;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:52:35;5.00;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:55:39;4.55;;;1.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T16:58:42;3.55;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:01:47;3.55;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:04:50;4.95;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:07:53;3.13;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:10:57;4.93;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:13:59;5.53;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:17:01;5.60;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:20:23;3.15;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:23:25;4.85;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:26:29;4.35;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:29:32;4.25;;;1.17;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:32:33;3.00;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:35:36;5.80;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:38:38;2.63;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:41:40;5.88;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:44:42;5.18;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:47:43;4.53;;;1.58;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:50:45;4.68;;;1.85;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:53:48;4.75;;;1.30;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:56:50;5.70;;;1.60;;
48209;SDS011;33999;52.252;9.616;2022-09-09T17:59:53;6.15;;;1.42;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:02:55;3.10;;;1.27;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:06:00;5.47;;;1.35;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:09:04;3.97;;;1.50;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:12:10;5.30;;;2.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:15:11;3.53;;;1.38;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:18:21;2.67;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:21:26;3.97;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:24:32;3.03;;;1.58;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:27:36;3.72;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:30:40;4.05;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:33:43;5.20;;;1.40;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:36:47;2.08;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:39:54;4.55;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:42:56;2.63;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:46:02;2.05;;;0.88;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:49:04;4.22;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:52:08;2.10;;;0.85;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:55:13;2.83;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T18:58:15;2.72;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:01:16;2.38;;;0.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:04:20;4.03;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:07:23;3.10;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:10:34;2.95;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:13:37;2.65;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:16:39;1.80;;;0.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:19:41;3.13;;;0.93;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:22:43;3.20;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:25:46;3.42;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:28:48;3.13;;;0.98;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:31:50;4.03;;;0.95;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:35:13;4.35;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:38:15;2.38;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:41:18;2.00;;;0.98;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:44:23;2.40;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:47:25;2.15;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:50:27;1.80;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:53:34;3.22;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:56:38;3.40;;;1.13;;
48209;SDS011;33999;52.252;9.616;2022-09-09T19:59:41;3.17;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:02:43;3.63;;;1.15;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:06:03;1.58;;;0.93;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:09:08;4.00;;;1.08;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:12:12;2.63;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:15:13;3.13;;;1.20;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:18:15;3.78;;;1.00;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:21:21;4.05;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:24:24;2.58;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:27:26;2.92;;;1.10;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:30:28;2.38;;;0.90;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:33:31;1.33;;;0.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:36:34;1.83;;;0.80;;
48209;SDS011;33999;52.252;9.616;2022-09-09T20:39:36;2.67;;;1.13;;