sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80421;SDS011;69763;50.182;9.144;2024-02-14T00:00:48;2.63;;;1.52;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:03:15;8.00;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:05:40;4.10;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:08:06;6.47;;;2.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:10:31;3.67;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:12:57;3.20;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:15:22;6.00;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:17:47;4.10;;;2.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:20:14;7.45;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:22:40;6.97;;;2.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:25:05;5.20;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:27:31;7.88;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:29:57;11.00;;;3.97;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:32:22;10.80;;;4.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:34:47;7.97;;;3.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:37:14;7.07;;;3.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:39:39;7.97;;;3.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:42:05;11.15;;;4.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:44:30;10.00;;;3.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:46:56;6.10;;;3.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:49:21;7.22;;;3.92;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:51:47;8.25;;;3.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:54:13;6.43;;;3.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:56:39;5.95;;;3.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T00:59:04;7.68;;;3.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:01:30;5.97;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:03:55;4.95;;;2.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:06:20;6.03;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:08:46;7.00;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:11:12;4.43;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:13:38;5.22;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:16:03;3.33;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:18:29;5.30;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:20:55;3.05;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:23:20;2.75;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:25:45;2.83;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:28:12;3.25;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:30:37;4.13;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:33:03;3.53;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:35:28;5.43;;;1.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:37:54;4.13;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:40:19;2.47;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:42:45;9.77;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:45:11;5.78;;;1.67;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:47:37;2.67;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:50:02;3.92;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:52:29;4.35;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:54:54;3.58;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:57:20;2.90;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T01:59:45;3.35;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:02:13;2.97;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:04:38;3.72;;;2.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:07:04;4.45;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:09:29;3.17;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:11:55;3.88;;;1.77;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:14:20;3.15;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:16:45;3.42;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:19:12;5.45;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:24:04;2.90;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:26:30;5.30;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:28:55;4.88;;;1.77;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:31:21;4.00;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:33:47;2.92;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:36:12;3.88;;;2.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:38:37;7.30;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:41:05;3.17;;;1.77;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:43:30;2.03;;;1.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:45:55;5.53;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:48:21;5.95;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:50:46;9.90;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:53:11;3.95;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:55:37;5.75;;;1.92;;
80421;SDS011;69763;50.182;9.144;2024-02-14T02:58:04;4.57;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:00:29;3.35;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:02:54;3.35;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:05:20;4.68;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:07:45;3.05;;;1.52;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:10:11;8.02;;;2.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:12:36;3.13;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:15:04;3.90;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:17:30;3.85;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:19:55;4.13;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:22:21;2.00;;;1.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:24:46;8.80;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:27:11;4.07;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:29:37;3.13;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:32:04;4.13;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:34:30;4.07;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:36:55;2.88;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:39:21;4.90;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:41:46;3.55;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:44:12;1.77;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:46:37;3.83;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:49:04;3.30;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:51:29;2.80;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:53:54;2.20;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:56:20;3.72;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T03:58:45;2.65;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:01:10;5.05;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:03:36;4.75;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:06:03;3.80;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:08:28;4.70;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:10:53;3.75;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:13:19;3.75;;;1.48;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:15:44;2.80;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:18:10;2.78;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:20:35;5.75;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:23:02;4.18;;;1.77;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:27:52;3.00;;;1.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:30:18;3.95;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:32:43;4.72;;;1.77;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:35:08;3.97;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:37:34;2.70;;;1.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:40:01;3.05;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:44:51;5.90;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:47:17;6.35;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:49:42;5.82;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:52:07;3.10;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:54:33;6.97;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:57:00;5.78;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T04:59:25;6.20;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:01:50;3.33;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:04:16;5.75;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:06:41;3.58;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:09:06;6.17;;;2.27;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:11:32;6.07;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:13:58;5.95;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:18:49;5.27;;;2.07;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:21:14;4.72;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:23:40;5.22;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:26:05;5.00;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:28:31;5.43;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:30:58;3.85;;;1.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:33:24;4.18;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:35:49;4.22;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:38:15;2.40;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:40:40;3.25;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:43:06;4.13;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:45:31;3.17;;;2.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:47:58;7.45;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:50:23;4.95;;;2.25;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:52:48;2.60;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:55:14;5.28;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T05:57:39;5.95;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:00:05;4.18;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:04:58;4.23;;;1.53;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:07:23;4.97;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:09:49;3.08;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:12:14;8.05;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:14:39;7.15;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:17:05;3.47;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:19:30;4.40;;;2.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:21:57;5.32;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:24:22;5.85;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:26:48;5.05;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:29:13;6.72;;;2.53;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:31:38;3.92;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:34:04;4.10;;;2.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:36:29;3.30;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:38:56;5.72;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:43:46;4.97;;;2.23;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:46:12;5.55;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:48:37;4.68;;;2.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:51:03;6.30;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:53:28;7.45;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:55:55;3.88;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T06:58:20;5.13;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:00:46;6.10;;;2.67;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:03:11;6.35;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:05:37;6.22;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:08:02;4.53;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:10:28;6.70;;;2.25;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:12:54;4.43;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:15:20;4.53;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:17:45;4.90;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:20:11;4.88;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:22:36;7.18;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:25:02;7.45;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:27:27;5.97;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:29:54;3.15;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:34:45;3.80;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:37:10;6.57;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:39:36;4.72;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:42:01;7.97;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:44:26;5.35;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:46:53;7.25;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:51:44;8.73;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:54:09;6.10;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:56:35;6.22;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T07:59:00;4.20;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:01:25;5.25;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:03:52;5.05;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:06:17;3.88;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:08:43;4.53;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:11:08;7.90;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:13:34;8.15;;;2.65;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:15:59;3.95;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:18:24;7.40;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:20:51;8.23;;;2.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:23:16;6.13;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:25:42;4.93;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:28:07;4.68;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:30:33;5.25;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:32:58;9.57;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:35:23;7.00;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:37:50;7.70;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:40:15;4.63;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:42:41;4.75;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:45:07;4.63;;;2.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:47:33;4.95;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:49:58;5.25;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:52:24;5.78;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:54:50;6.72;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-02-14T08:59:41;7.10;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:02:06;6.50;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:04:32;5.57;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:06:57;6.93;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:09:22;6.25;;;2.53;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:11:49;5.38;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:16:40;5.13;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:21:32;7.70;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:23:57;6.82;;;3.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:26:23;4.28;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:28:49;3.80;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:33:43;5.13;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:36:08;6.85;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:38:34;6.38;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:41:01;6.00;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:43:31;4.47;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:46:01;4.45;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:48:27;6.65;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:50:53;4.43;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:53:19;3.83;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:55:46;6.45;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T09:58:12;4.95;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:00:37;5.65;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:03:04;5.50;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:05:30;3.97;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:07:56;7.47;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:10:22;5.47;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:12:47;5.63;;;2.63;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:15:12;5.38;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:17:38;6.20;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:20:06;6.68;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:22:32;3.92;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:24:59;7.03;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:27:25;5.88;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:29:50;2.83;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:32:16;4.13;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:34:41;4.55;;;2.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:37:10;5.90;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:39:38;4.78;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:42:06;3.92;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:44:31;4.25;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:46:56;7.68;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:49:25;6.38;;;2.67;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:51:52;5.50;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:54:20;7.90;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:56:48;5.40;;;2.92;;
80421;SDS011;69763;50.182;9.144;2024-02-14T10:59:15;4.57;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:01:44;3.63;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:04:10;4.97;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:06:44;7.25;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:09:11;4.60;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:11:38;6.50;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:14:04;5.53;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:16:31;5.07;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:19:05;7.03;;;2.53;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:21:31;4.82;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:23:56;6.15;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:26:22;2.53;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:28:49;5.82;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:31:30;5.07;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:34:02;7.75;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:36:28;5.65;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:38:53;6.57;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:41:19;4.30;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:46:16;3.47;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:48:42;3.67;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:51:07;6.40;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:55:59;4.83;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T11:58:24;3.17;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:00:51;4.75;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:03:18;4.18;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:05:45;5.80;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:08:12;5.15;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:10:38;3.88;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:13:07;2.53;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:15:36;2.47;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:18:04;4.88;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:20:30;3.60;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:22:55;5.40;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:25:20;3.10;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:27:49;2.42;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:30:15;5.07;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:32:42;3.38;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:35:09;3.80;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:37:35;3.90;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:40:00;3.00;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:42:26;5.85;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:44:51;3.03;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:47:19;5.00;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:49:45;4.63;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:52:11;3.35;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:54:37;4.45;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:57:02;4.18;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T12:59:28;5.47;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:01:53;4.63;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:04:19;5.40;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:06:44;4.40;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:09:11;4.35;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:11:37;4.65;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:14:02;9.48;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:16:28;4.75;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:18:53;5.53;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:21:19;5.13;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:23:44;5.55;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:26:11;6.13;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:28:36;5.38;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:31:02;6.65;;;3.33;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:33:27;5.15;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:35:53;6.38;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:38:18;5.85;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:40:44;6.25;;;2.95;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:43:11;5.32;;;2.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:45:40;4.82;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:48:06;5.85;;;3.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:50:32;6.38;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:52:58;5.65;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:55:23;5.65;;;2.97;;
80421;SDS011;69763;50.182;9.144;2024-02-14T13:57:48;6.38;;;3.28;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:00:15;6.35;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:02:41;4.65;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:05:06;6.35;;;2.97;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:07:32;5.38;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:09:58;8.82;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:12:23;6.57;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:14:49;11.38;;;3.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:17:15;5.10;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:19:41;6.32;;;2.92;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:22:06;5.18;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:24:32;6.40;;;3.00;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:26:57;11.73;;;3.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:29:22;3.92;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:31:48;8.73;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:34:14;7.00;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:36:40;5.65;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:39:05;6.15;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:41:30;6.15;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:43:56;5.32;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:46:21;6.40;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:48:47;9.35;;;3.47;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:51:14;6.68;;;3.08;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:53:40;11.20;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:56:05;8.68;;;3.83;;
80421;SDS011;69763;50.182;9.144;2024-02-14T14:58:31;6.93;;;3.35;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:00:57;8.15;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:03:22;6.30;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:05:48;5.93;;;2.97;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:08:15;5.30;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:10:40;6.05;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-02-14T15:13:06;9.23;;;3.70;;