sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-06-22T00:01:21;94579.56;;;23.00;54.08
20009;BME280;10165;42.662;23.260;2023-06-22T00:03:51;94583.44;;;22.46;56.23
20009;BME280;10165;42.662;23.260;2023-06-22T00:06:18;94574.09;;;22.43;56.53
20009;BME280;10165;42.662;23.260;2023-06-22T00:08:45;94574.50;;;22.11;57.51
20009;BME280;10165;42.662;23.260;2023-06-22T00:11:11;94576.44;;;22.45;56.45
20009;BME280;10165;42.662;23.260;2023-06-22T00:13:39;94574.41;;;22.18;57.34
20009;BME280;10165;42.662;23.260;2023-06-22T00:16:06;94572.69;;;21.57;59.27
20009;BME280;10165;42.662;23.260;2023-06-22T00:18:33;94571.63;;;21.88;59.19
20009;BME280;10165;42.662;23.260;2023-06-22T00:21:00;94558.63;;;22.36;57.36
20009;BME280;10165;42.662;23.260;2023-06-22T00:23:28;94554.66;;;22.45;57.11
20009;BME280;10165;42.662;23.260;2023-06-22T00:25:54;94550.56;;;22.60;56.70
20009;BME280;10165;42.662;23.260;2023-06-22T00:28:21;94547.84;;;22.60;56.66
20009;BME280;10165;42.662;23.260;2023-06-22T00:30:51;94544.50;;;22.49;56.55
20009;BME280;10165;42.662;23.260;2023-06-22T00:33:18;94549.22;;;22.45;56.63
20009;BME280;10165;42.662;23.260;2023-06-22T00:35:44;94546.00;;;22.23;57.91
20009;BME280;10165;42.662;23.260;2023-06-22T00:38:11;94546.69;;;22.27;57.53
20009;BME280;10165;42.662;23.260;2023-06-22T00:40:38;94545.25;;;22.49;56.86
20009;BME280;10165;42.662;23.260;2023-06-22T00:43:05;94551.22;;;22.67;56.38
20009;BME280;10165;42.662;23.260;2023-06-22T00:45:33;94544.53;;;22.75;55.92
20009;BME280;10165;42.662;23.260;2023-06-22T00:48:00;94547.94;;;22.83;56.01
20009;BME280;10165;42.662;23.260;2023-06-22T00:50:32;94554.16;;;22.83;55.62
20009;BME280;10165;42.662;23.260;2023-06-22T00:53:06;94547.75;;;22.94;55.52
20009;BME280;10165;42.662;23.260;2023-06-22T00:55:41;94535.84;;;22.84;55.79
20009;BME280;10165;42.662;23.260;2023-06-22T00:58:11;94538.63;;;22.80;56.08
20009;BME280;10165;42.662;23.260;2023-06-22T01:00:39;94539.25;;;22.92;55.78
20009;BME280;10165;42.662;23.260;2023-06-22T01:03:06;94551.25;;;22.94;55.70
20009;BME280;10165;42.662;23.260;2023-06-22T01:05:38;94554.56;;;22.52;56.52
20009;BME280;10165;42.662;23.260;2023-06-22T01:11:21;94551.59;;;22.39;57.00
20009;BME280;10165;42.662;23.260;2023-06-22T01:14:01;94565.59;;;22.41;56.53
20009;BME280;10165;42.662;23.260;2023-06-22T01:16:33;94569.63;;;22.60;56.57
20009;BME280;10165;42.662;23.260;2023-06-22T01:21:53;94560.81;;;22.49;56.86
20009;BME280;10165;42.662;23.260;2023-06-22T01:24:25;94552.59;;;22.52;56.69
20009;BME280;10165;42.662;23.260;2023-06-22T01:27:03;94552.34;;;22.73;55.36
20009;BME280;10165;42.662;23.260;2023-06-22T01:29:33;94559.66;;;22.46;56.33
20009;BME280;10165;42.662;23.260;2023-06-22T01:32:02;94561.50;;;22.56;56.31
20009;BME280;10165;42.662;23.260;2023-06-22T01:34:33;94566.78;;;21.21;60.77
20009;BME280;10165;42.662;23.260;2023-06-22T01:37:02;94565.28;;;21.13;62.16
20009;BME280;10165;42.662;23.260;2023-06-22T01:39:29;94565.66;;;21.63;60.39
20009;BME280;10165;42.662;23.260;2023-06-22T01:41:56;94563.47;;;21.88;59.71
20009;BME280;10165;42.662;23.260;2023-06-22T01:44:24;94570.25;;;22.10;59.26
20009;BME280;10165;42.662;23.260;2023-06-22T01:46:52;94568.81;;;22.32;58.36
20009;BME280;10165;42.662;23.260;2023-06-22T01:49:20;94567.09;;;22.46;57.75
20009;BME280;10165;42.662;23.260;2023-06-22T01:51:46;94564.38;;;22.46;57.99
20009;BME280;10165;42.662;23.260;2023-06-22T01:54:13;94573.94;;;22.57;57.43
20009;BME280;10165;42.662;23.260;2023-06-22T01:56:40;94577.50;;;22.20;58.26
20009;BME280;10165;42.662;23.260;2023-06-22T02:01:47;94581.56;;;21.64;60.08
20009;BME280;10165;42.662;23.260;2023-06-22T02:04:22;94591.41;;;20.96;62.61
20009;BME280;10165;42.662;23.260;2023-06-22T02:06:55;94593.34;;;20.95;63.20
20009;BME280;10165;42.662;23.260;2023-06-22T02:09:23;94594.06;;;21.55;61.33
20009;BME280;10165;42.662;23.260;2023-06-22T02:11:53;94604.44;;;21.67;60.72
20009;BME280;10165;42.662;23.260;2023-06-22T02:14:23;94595.44;;;21.77;60.28
20009;BME280;10165;42.662;23.260;2023-06-22T02:16:51;94581.19;;;22.03;59.42
20009;BME280;10165;42.662;23.260;2023-06-22T02:19:22;94580.00;;;22.04;58.89
20009;BME280;10165;42.662;23.260;2023-06-22T02:21:49;94576.03;;;22.12;58.92
20009;BME280;10165;42.662;23.260;2023-06-22T02:24:16;94572.22;;;22.06;58.50
20009;BME280;10165;42.662;23.260;2023-06-22T02:26:43;94573.25;;;21.78;59.62
20009;BME280;10165;42.662;23.260;2023-06-22T02:29:12;94579.78;;;21.47;60.47
20009;BME280;10165;42.662;23.260;2023-06-22T02:31:38;94580.06;;;21.15;61.77
20009;BME280;10165;42.662;23.260;2023-06-22T02:34:06;94577.13;;;20.85;63.36
20009;BME280;10165;42.662;23.260;2023-06-22T02:36:32;94575.38;;;21.12;62.26
20009;BME280;10165;42.662;23.260;2023-06-22T02:39:00;94572.75;;;21.53;61.08
20009;BME280;10165;42.662;23.260;2023-06-22T02:41:28;94579.72;;;21.51;60.83
20009;BME280;10165;42.662;23.260;2023-06-22T02:43:54;94572.59;;;21.26;61.57
20009;BME280;10165;42.662;23.260;2023-06-22T02:46:21;94580.44;;;20.44;64.54
20009;BME280;10165;42.662;23.260;2023-06-22T02:48:48;94579.78;;;20.05;66.18
20009;BME280;10165;42.662;23.260;2023-06-22T02:51:15;94581.56;;;20.58;64.82
20009;BME280;10165;42.662;23.260;2023-06-22T02:53:42;94577.13;;;20.81;64.11
20009;BME280;10165;42.662;23.260;2023-06-22T02:56:11;94564.09;;;21.17;62.92
20009;BME280;10165;42.662;23.260;2023-06-22T02:58:39;94573.59;;;20.91;63.57
20009;BME280;10165;42.662;23.260;2023-06-22T03:01:06;94575.78;;;21.14;62.64
20009;BME280;10165;42.662;23.260;2023-06-22T03:03:33;94575.53;;;20.91;63.38
20009;BME280;10165;42.662;23.260;2023-06-22T03:06:00;94571.66;;;20.88;63.71
20009;BME280;10165;42.662;23.260;2023-06-22T03:08:28;94576.16;;;21.09;63.36
20009;BME280;10165;42.662;23.260;2023-06-22T03:10:55;94583.97;;;21.04;63.06
20009;BME280;10165;42.662;23.260;2023-06-22T03:13:22;94592.63;;;20.88;63.24
20009;BME280;10165;42.662;23.260;2023-06-22T03:15:49;94591.19;;;20.69;64.93
20009;BME280;10165;42.662;23.260;2023-06-22T03:18:16;94596.63;;;20.66;65.51
20009;BME280;10165;42.662;23.260;2023-06-22T03:20:42;94602.16;;;21.14;63.70
20009;BME280;10165;42.662;23.260;2023-06-22T03:23:09;94609.88;;;21.22;63.41
20009;BME280;10165;42.662;23.260;2023-06-22T03:25:36;94603.75;;;21.59;62.35
20009;BME280;10165;42.662;23.260;2023-06-22T03:28:03;94608.50;;;21.48;62.52
20009;BME280;10165;42.662;23.260;2023-06-22T03:30:29;94610.84;;;21.50;62.67
20009;BME280;10165;42.662;23.260;2023-06-22T03:32:56;94610.19;;;21.31;62.44
20009;BME280;10165;42.662;23.260;2023-06-22T03:35:23;94610.09;;;21.45;63.03
20009;BME280;10165;42.662;23.260;2023-06-22T03:37:50;94605.84;;;21.82;61.76
20009;BME280;10165;42.662;23.260;2023-06-22T03:40:17;94615.19;;;21.84;61.37
20009;BME280;10165;42.662;23.260;2023-06-22T03:42:43;94619.34;;;21.52;62.37
20009;BME280;10165;42.662;23.260;2023-06-22T03:45:10;94620.03;;;21.63;62.16
20009;BME280;10165;42.662;23.260;2023-06-22T03:47:37;94626.53;;;21.76;61.51
20009;BME280;10165;42.662;23.260;2023-06-22T03:50:04;94626.94;;;21.71;62.19
20009;BME280;10165;42.662;23.260;2023-06-22T03:52:32;94629.28;;;21.72;62.13
20009;BME280;10165;42.662;23.260;2023-06-22T03:54:59;94640.53;;;21.71;62.14
20009;BME280;10165;42.662;23.260;2023-06-22T03:59:56;94634.41;;;22.04;61.80
20009;BME280;10165;42.662;23.260;2023-06-22T04:02:23;94628.44;;;21.79;61.33
20009;BME280;10165;42.662;23.260;2023-06-22T04:04:50;94626.09;;;21.77;61.36
20009;BME280;10165;42.662;23.260;2023-06-22T04:07:16;94628.03;;;21.80;61.91
20009;BME280;10165;42.662;23.260;2023-06-22T04:09:44;94626.13;;;22.18;61.08
20009;BME280;10165;42.662;23.260;2023-06-22T04:12:11;94617.34;;;22.37;60.20
20009;BME280;10165;42.662;23.260;2023-06-22T04:14:37;94611.53;;;22.35;59.73
20009;BME280;10165;42.662;23.260;2023-06-22T04:17:04;94607.16;;;22.11;60.85
20009;BME280;10165;42.662;23.260;2023-06-22T04:19:31;94600.44;;;22.19;60.83
20009;BME280;10165;42.662;23.260;2023-06-22T04:21:58;94609.81;;;22.18;59.98
20009;BME280;10165;42.662;23.260;2023-06-22T04:24:24;94609.28;;;22.30;59.70
20009;BME280;10165;42.662;23.260;2023-06-22T04:26:51;94596.41;;;22.31;59.52
20009;BME280;10165;42.662;23.260;2023-06-22T04:29:21;94598.75;;;22.32;59.48
20009;BME280;10165;42.662;23.260;2023-06-22T04:31:57;94596.75;;;22.36;59.69
20009;BME280;10165;42.662;23.260;2023-06-22T04:34:25;94602.13;;;22.10;60.48
20009;BME280;10165;42.662;23.260;2023-06-22T04:36:54;94609.72;;;22.25;59.90
20009;BME280;10165;42.662;23.260;2023-06-22T04:39:21;94608.00;;;22.05;60.77
20009;BME280;10165;42.662;23.260;2023-06-22T04:41:48;94603.47;;;22.59;59.17
20009;BME280;10165;42.662;23.260;2023-06-22T04:44:17;94603.69;;;22.75;58.59
20009;BME280;10165;42.662;23.260;2023-06-22T04:46:52;94611.91;;;22.37;58.98
20009;BME280;10165;42.662;23.260;2023-06-22T04:49:21;94617.13;;;22.55;58.57
20009;BME280;10165;42.662;23.260;2023-06-22T04:51:48;94614.22;;;22.73;58.86
20009;BME280;10165;42.662;23.260;2023-06-22T04:54:18;94623.34;;;22.56;59.76
20009;BME280;10165;42.662;23.260;2023-06-22T04:56:45;94621.59;;;22.42;59.96
20009;BME280;10165;42.662;23.260;2023-06-22T04:59:13;94620.13;;;22.34;60.70
20009;BME280;10165;42.662;23.260;2023-06-22T05:01:40;94624.88;;;22.26;60.25
20009;BME280;10165;42.662;23.260;2023-06-22T05:04:06;94616.84;;;22.50;60.00
20009;BME280;10165;42.662;23.260;2023-06-22T05:06:34;94613.66;;;22.85;59.81
20009;BME280;10165;42.662;23.260;2023-06-22T05:09:01;94621.00;;;23.18;58.72
20009;BME280;10165;42.662;23.260;2023-06-22T05:11:29;94629.66;;;23.37;57.86
20009;BME280;10165;42.662;23.260;2023-06-22T05:13:56;94623.94;;;23.01;58.62
20009;BME280;10165;42.662;23.260;2023-06-22T05:16:23;94619.31;;;23.24;58.75
20009;BME280;10165;42.662;23.260;2023-06-22T05:18:54;94617.66;;;23.04;59.29
20009;BME280;10165;42.662;23.260;2023-06-22T05:21:26;94616.00;;;23.13;59.44
20009;BME280;10165;42.662;23.260;2023-06-22T05:23:53;94621.72;;;23.49;58.63
20009;BME280;10165;42.662;23.260;2023-06-22T05:26:21;94624.53;;;23.65;58.14
20009;BME280;10165;42.662;23.260;2023-06-22T05:28:50;94626.72;;;23.24;58.91
20009;BME280;10165;42.662;23.260;2023-06-22T05:31:17;94623.22;;;23.50;58.31
20009;BME280;10165;42.662;23.260;2023-06-22T05:33:44;94630.63;;;22.96;59.87
20009;BME280;10165;42.662;23.260;2023-06-22T05:36:11;94636.19;;;23.16;59.45
20009;BME280;10165;42.662;23.260;2023-06-22T05:38:39;94634.03;;;23.30;59.58
20009;BME280;10165;42.662;23.260;2023-06-22T05:41:07;94641.22;;;22.91;59.88
20009;BME280;10165;42.662;23.260;2023-06-22T05:43:34;94646.66;;;23.48;59.03
20009;BME280;10165;42.662;23.260;2023-06-22T05:46:01;94647.72;;;23.54;58.82
20009;BME280;10165;42.662;23.260;2023-06-22T05:48:28;94653.38;;;23.40;59.46
20009;BME280;10165;42.662;23.260;2023-06-22T05:50:55;94655.66;;;23.18;59.41
20009;BME280;10165;42.662;23.260;2023-06-22T05:53:22;94659.28;;;23.34;58.92
20009;BME280;10165;42.662;23.260;2023-06-22T05:55:49;94661.69;;;23.83;57.31
20009;BME280;10165;42.662;23.260;2023-06-22T05:58:15;94657.09;;;24.22;56.68
20009;BME280;10165;42.662;23.260;2023-06-22T06:00:42;94665.38;;;24.39;56.53
20009;BME280;10165;42.662;23.260;2023-06-22T06:03:10;94655.72;;;24.54;56.18
20009;BME280;10165;42.662;23.260;2023-06-22T06:05:40;94658.28;;;24.45;55.78
20009;BME280;10165;42.662;23.260;2023-06-22T06:08:08;94657.69;;;24.34;57.61
20009;BME280;10165;42.662;23.260;2023-06-22T06:10:37;94649.00;;;24.78;55.36
20009;BME280;10165;42.662;23.260;2023-06-22T06:13:04;94639.56;;;25.18;54.87
20009;BME280;10165;42.662;23.260;2023-06-22T06:15:32;94647.53;;;24.73;56.21
20009;BME280;10165;42.662;23.260;2023-06-22T06:17:59;94642.84;;;24.74;54.82
20009;BME280;10165;42.662;23.260;2023-06-22T06:20:26;94638.78;;;25.02;55.49
20009;BME280;10165;42.662;23.260;2023-06-22T06:22:56;94635.91;;;24.69;55.67
20009;BME280;10165;42.662;23.260;2023-06-22T06:25:24;94636.47;;;25.00;55.82
20009;BME280;10165;42.662;23.260;2023-06-22T06:27:51;94622.94;;;25.29;54.43
20009;BME280;10165;42.662;23.260;2023-06-22T06:30:19;94626.13;;;25.92;52.95
20009;BME280;10165;42.662;23.260;2023-06-22T06:32:46;94643.94;;;25.52;53.61
20009;BME280;10165;42.662;23.260;2023-06-22T06:35:14;94640.25;;;25.91;53.04
20009;BME280;10165;42.662;23.260;2023-06-22T06:37:44;94631.38;;;26.32;51.95
20009;BME280;10165;42.662;23.260;2023-06-22T06:40:12;94629.25;;;26.07;51.73
20009;BME280;10165;42.662;23.260;2023-06-22T06:42:44;94631.72;;;26.17;51.51
20009;BME280;10165;42.662;23.260;2023-06-22T06:45:16;94619.59;;;26.19;51.14
20009;BME280;10165;42.662;23.260;2023-06-22T06:47:43;94624.03;;;26.12;51.71
20009;BME280;10165;42.662;23.260;2023-06-22T06:50:11;94620.50;;;26.57;51.51
20009;BME280;10165;42.662;23.260;2023-06-22T06:52:38;94616.13;;;26.59;50.92
20009;BME280;10165;42.662;23.260;2023-06-22T06:55:05;94609.41;;;26.89;50.50
20009;BME280;10165;42.662;23.260;2023-06-22T06:57:35;94607.47;;;27.15;51.00
20009;BME280;10165;42.662;23.260;2023-06-22T07:00:07;94612.72;;;27.60;48.88
20009;BME280;10165;42.662;23.260;2023-06-22T07:02:43;94612.59;;;27.76;49.88
20009;BME280;10165;42.662;23.260;2023-06-22T07:05:11;94606.91;;;27.71;49.60
20009;BME280;10165;42.662;23.260;2023-06-22T07:07:39;94609.75;;;27.80;49.99
20009;BME280;10165;42.662;23.260;2023-06-22T07:10:06;94607.16;;;27.51;49.80
20009;BME280;10165;42.662;23.260;2023-06-22T07:12:33;94609.69;;;27.58;50.40
20009;BME280;10165;42.662;23.260;2023-06-22T07:15:04;94603.84;;;27.56;50.48
20009;BME280;10165;42.662;23.260;2023-06-22T07:17:31;94614.06;;;28.15;50.00
20009;BME280;10165;42.662;23.260;2023-06-22T07:19:58;94611.41;;;27.77;49.64
20009;BME280;10165;42.662;23.260;2023-06-22T07:22:25;94618.78;;;28.02;49.57
20009;BME280;10165;42.662;23.260;2023-06-22T07:24:52;94611.69;;;27.92;48.79
20009;BME280;10165;42.662;23.260;2023-06-22T07:27:19;94614.97;;;27.99;50.11
20009;BME280;10165;42.662;23.260;2023-06-22T07:29:46;94614.91;;;27.15;49.42
20009;BME280;10165;42.662;23.260;2023-06-22T07:32:13;94608.69;;;28.12;48.26
20009;BME280;10165;42.662;23.260;2023-06-22T07:34:39;94612.72;;;27.85;48.86
20009;BME280;10165;42.662;23.260;2023-06-22T07:37:06;94624.16;;;27.71;49.76
20009;BME280;10165;42.662;23.260;2023-06-22T07:39:33;94618.38;;;28.03;49.02
20009;BME280;10165;42.662;23.260;2023-06-22T07:42:00;94627.28;;;27.95;49.43
20009;BME280;10165;42.662;23.260;2023-06-22T07:44:27;94626.44;;;27.22;51.19
20009;BME280;10165;42.662;23.260;2023-06-22T07:46:54;94617.56;;;27.56;51.47
20009;BME280;10165;42.662;23.260;2023-06-22T07:49:21;94633.84;;;27.63;51.50
20009;BME280;10165;42.662;23.260;2023-06-22T07:51:47;94633.81;;;27.13;53.47
20009;BME280;10165;42.662;23.260;2023-06-22T07:54:14;94630.09;;;26.78;53.69
20009;BME280;10165;42.662;23.260;2023-06-22T07:56:42;94630.69;;;26.85;53.02
20009;BME280;10165;42.662;23.260;2023-06-22T07:59:09;94627.22;;;27.61;52.18
20009;BME280;10165;42.662;23.260;2023-06-22T08:01:36;94621.84;;;27.70;51.00
20009;BME280;10165;42.662;23.260;2023-06-22T08:04:03;94624.59;;;27.32;52.17
20009;BME280;10165;42.662;23.260;2023-06-22T08:06:30;94615.34;;;27.76;51.58
20009;BME280;10165;42.662;23.260;2023-06-22T08:08:57;94615.47;;;26.68;52.81
20009;BME280;10165;42.662;23.260;2023-06-22T08:11:25;94607.78;;;27.30;52.74
20009;BME280;10165;42.662;23.260;2023-06-22T08:13:52;94599.69;;;27.51;51.62
20009;BME280;10165;42.662;23.260;2023-06-22T08:16:19;94606.97;;;27.92;52.31
20009;BME280;10165;42.662;23.260;2023-06-22T08:18:45;94604.94;;;27.71;51.29
20009;BME280;10165;42.662;23.260;2023-06-22T08:21:12;94604.44;;;27.98;51.01
20009;BME280;10165;42.662;23.260;2023-06-22T08:23:39;94603.91;;;27.90;51.57
20009;BME280;10165;42.662;23.260;2023-06-22T08:26:06;94602.00;;;28.13;51.75
20009;BME280;10165;42.662;23.260;2023-06-22T08:28:32;94596.38;;;27.31;51.62
20009;BME280;10165;42.662;23.260;2023-06-22T08:30:59;94593.75;;;27.66;51.67
20009;BME280;10165;42.662;23.260;2023-06-22T08:33:28;94592.63;;;27.76;52.24
20009;BME280;10165;42.662;23.260;2023-06-22T08:35:55;94597.28;;;28.00;50.19
20009;BME280;10165;42.662;23.260;2023-06-22T08:38:22;94600.13;;;28.44;50.87
20009;BME280;10165;42.662;23.260;2023-06-22T08:40:48;94600.78;;;28.14;50.41
20009;BME280;10165;42.662;23.260;2023-06-22T08:43:15;94606.75;;;28.56;49.80
20009;BME280;10165;42.662;23.260;2023-06-22T08:45:42;94607.03;;;28.14;49.60
20009;BME280;10165;42.662;23.260;2023-06-22T08:48:10;94609.50;;;28.34;50.05
20009;BME280;10165;42.662;23.260;2023-06-22T08:50:37;94598.25;;;28.63;49.00
20009;BME280;10165;42.662;23.260;2023-06-22T08:53:04;94595.44;;;28.32;48.73
20009;BME280;10165;42.662;23.260;2023-06-22T08:55:30;94594.38;;;28.51;47.73
20009;BME280;10165;42.662;23.260;2023-06-22T08:57:57;94590.06;;;28.93;49.78
20009;BME280;10165;42.662;23.260;2023-06-22T09:00:24;94583.31;;;28.85;46.09
20009;BME280;10165;42.662;23.260;2023-06-22T09:02:51;94581.84;;;29.03;45.81
20009;BME280;10165;42.662;23.260;2023-06-22T09:05:18;94584.28;;;29.01;44.10
20009;BME280;10165;42.662;23.260;2023-06-22T09:07:45;94576.53;;;29.08;44.12
20009;BME280;10165;42.662;23.260;2023-06-22T09:10:12;94576.66;;;29.35;44.10
20009;BME280;10165;42.662;23.260;2023-06-22T09:12:39;94584.00;;;28.77;43.15
20009;BME280;10165;42.662;23.260;2023-06-22T09:15:06;94589.94;;;28.75;43.90
20009;BME280;10165;42.662;23.260;2023-06-22T09:17:38;94579.69;;;28.98;44.58
20009;BME280;10165;42.662;23.260;2023-06-22T09:20:05;94581.84;;;28.72;44.50
20009;BME280;10165;42.662;23.260;2023-06-22T09:22:33;94587.13;;;28.66;42.59
20009;BME280;10165;42.662;23.260;2023-06-22T09:25:00;94584.25;;;28.48;43.24
20009;BME280;10165;42.662;23.260;2023-06-22T09:27:27;94579.91;;;28.03;45.03
20009;BME280;10165;42.662;23.260;2023-06-22T09:29:54;94587.50;;;28.56;44.29
20009;BME280;10165;42.662;23.260;2023-06-22T09:32:20;94589.94;;;28.97;43.36
20009;BME280;10165;42.662;23.260;2023-06-22T09:34:47;94597.75;;;28.55;43.21
20009;BME280;10165;42.662;23.260;2023-06-22T09:37:14;94598.19;;;28.97;43.30
20009;BME280;10165;42.662;23.260;2023-06-22T09:39:40;94597.28;;;29.31;42.45
20009;BME280;10165;42.662;23.260;2023-06-22T09:42:07;94592.91;;;29.21;42.45
20009;BME280;10165;42.662;23.260;2023-06-22T09:44:34;94593.88;;;29.27;43.79
20009;BME280;10165;42.662;23.260;2023-06-22T09:47:01;94587.97;;;29.07;41.86
20009;BME280;10165;42.662;23.260;2023-06-22T09:49:29;94590.00;;;29.15;42.09
20009;BME280;10165;42.662;23.260;2023-06-22T09:52:13;94591.31;;;29.32;41.55
20009;BME280;10165;42.662;23.260;2023-06-22T09:54:40;94580.06;;;29.09;41.48
20009;BME280;10165;42.662;23.260;2023-06-22T09:57:07;94588.09;;;28.72;41.36
20009;BME280;10165;42.662;23.260;2023-06-22T09:59:33;94578.56;;;29.17;40.09
20009;BME280;10165;42.662;23.260;2023-06-22T10:02:03;94579.16;;;29.21;41.31
20009;BME280;10165;42.662;23.260;2023-06-22T10:04:30;94578.81;;;29.10;39.31
20009;BME280;10165;42.662;23.260;2023-06-22T10:06:58;94574.13;;;29.19;39.64
20009;BME280;10165;42.662;23.260;2023-06-22T10:09:24;94575.38;;;29.58;39.00
20009;BME280;10165;42.662;23.260;2023-06-22T10:11:51;94571.09;;;29.66;39.53
20009;BME280;10165;42.662;23.260;2023-06-22T10:14:18;94571.50;;;29.47;39.23
20009;BME280;10165;42.662;23.260;2023-06-22T10:16:44;94575.97;;;28.91;40.51
20009;BME280;10165;42.662;23.260;2023-06-22T10:19:11;94559.56;;;29.50;40.18
20009;BME280;10165;42.662;23.260;2023-06-22T10:21:38;94559.28;;;29.57;38.99
20009;BME280;10165;42.662;23.260;2023-06-22T10:24:05;94552.63;;;29.94;40.61
20009;BME280;10165;42.662;23.260;2023-06-22T10:26:36;94558.53;;;29.65;37.86
20009;BME280;10165;42.662;23.260;2023-06-22T10:29:03;94563.16;;;29.77;39.47
20009;BME280;10165;42.662;23.260;2023-06-22T10:31:42;94561.66;;;29.95;38.90
20009;BME280;10165;42.662;23.260;2023-06-22T10:34:09;94552.47;;;30.25;39.04
20009;BME280;10165;42.662;23.260;2023-06-22T10:36:36;94549.28;;;30.26;38.02
20009;BME280;10165;42.662;23.260;2023-06-22T10:39:02;94542.53;;;30.18;38.32
20009;BME280;10165;42.662;23.260;2023-06-22T10:41:29;94544.50;;;30.63;37.09
20009;BME280;10165;42.662;23.260;2023-06-22T10:43:57;94545.16;;;30.49;37.07
20009;BME280;10165;42.662;23.260;2023-06-22T10:46:25;94540.41;;;30.04;36.99
20009;BME280;10165;42.662;23.260;2023-06-22T10:48:54;94542.63;;;29.78;37.24
20009;BME280;10165;42.662;23.260;2023-06-22T10:51:23;94543.91;;;30.14;37.40
20009;BME280;10165;42.662;23.260;2023-06-22T10:53:50;94539.94;;;29.87;37.80
20009;BME280;10165;42.662;23.260;2023-06-22T10:56:18;94538.25;;;30.26;37.81
20009;BME280;10165;42.662;23.260;2023-06-22T10:58:45;94535.03;;;30.46;37.99
20009;BME280;10165;42.662;23.260;2023-06-22T11:01:12;94541.78;;;30.09;36.66
20009;BME280;10165;42.662;23.260;2023-06-22T11:03:59;94538.88;;;30.03;37.27
20009;BME280;10165;42.662;23.260;2023-06-22T11:06:27;94543.91;;;30.41;36.05
20009;BME280;10165;42.662;23.260;2023-06-22T11:08:54;94536.41;;;30.51;37.01
20009;BME280;10165;42.662;23.260;2023-06-22T11:11:37;94527.94;;;30.72;36.84
20009;BME280;10165;42.662;23.260;2023-06-22T11:14:04;94528.53;;;30.86;36.07
20009;BME280;10165;42.662;23.260;2023-06-22T11:16:31;94535.50;;;30.26;35.68
20009;BME280;10165;42.662;23.260;2023-06-22T11:18:58;94518.78;;;30.66;35.61
20009;BME280;10165;42.662;23.260;2023-06-22T11:21:24;94525.38;;;30.32;35.74
20009;BME280;10165;42.662;23.260;2023-06-22T11:23:51;94517.66;;;30.73;35.18
20009;BME280;10165;42.662;23.260;2023-06-22T11:26:18;94524.31;;;30.30;35.85
20009;BME280;10165;42.662;23.260;2023-06-22T11:28:44;94528.00;;;30.00;35.81
20009;BME280;10165;42.662;23.260;2023-06-22T11:31:11;94520.66;;;30.24;35.51
20009;BME280;10165;42.662;23.260;2023-06-22T11:33:52;94514.22;;;30.18;36.22
20009;BME280;10165;42.662;23.260;2023-06-22T11:36:19;94508.56;;;31.00;38.29
20009;BME280;10165;42.662;23.260;2023-06-22T11:38:46;94514.00;;;31.18;36.85
20009;BME280;10165;42.662;23.260;2023-06-22T11:41:13;94512.25;;;30.88;37.19
20009;BME280;10165;42.662;23.260;2023-06-22T11:43:40;94512.94;;;30.64;36.55
20009;BME280;10165;42.662;23.260;2023-06-22T11:46:07;94510.88;;;30.05;37.60
20009;BME280;10165;42.662;23.260;2023-06-22T11:48:34;94511.28;;;30.30;37.39
20009;BME280;10165;42.662;23.260;2023-06-22T11:51:00;94510.84;;;30.23;40.27
20009;BME280;10165;42.662;23.260;2023-06-22T11:53:29;94505.41;;;29.37;43.96
20009;BME280;10165;42.662;23.260;2023-06-22T11:55:56;94508.63;;;28.96;46.99
20009;BME280;10165;42.662;23.260;2023-06-22T11:58:23;94514.31;;;29.11;43.65
20009;BME280;10165;42.662;23.260;2023-06-22T12:00:49;94514.28;;;29.41;45.42
20009;BME280;10165;42.662;23.260;2023-06-22T12:03:18;94517.69;;;29.64;49.96
20009;BME280;10165;42.662;23.260;2023-06-22T12:05:46;94517.88;;;29.87;44.33
20009;BME280;10165;42.662;23.260;2023-06-22T12:08:13;94515.72;;;29.73;51.66
20009;BME280;10165;42.662;23.260;2023-06-22T12:10:40;94516.94;;;29.81;53.23
20009;BME280;10165;42.662;23.260;2023-06-22T12:13:07;94521.22;;;29.55;53.35
20009;BME280;10165;42.662;23.260;2023-06-22T12:15:34;94531.09;;;29.34;46.84
20009;BME280;10165;42.662;23.260;2023-06-22T12:18:00;94537.38;;;29.35;50.62
20009;BME280;10165;42.662;23.260;2023-06-22T12:20:28;94541.66;;;29.36;50.09
20009;BME280;10165;42.662;23.260;2023-06-22T12:22:55;94537.28;;;29.17;51.07
20009;BME280;10165;42.662;23.260;2023-06-22T12:25:24;94549.47;;;28.54;52.77
20009;BME280;10165;42.662;23.260;2023-06-22T12:27:51;94558.59;;;28.08;54.61
20009;BME280;10165;42.662;23.260;2023-06-22T12:30:18;94554.91;;;27.54;58.47
20009;BME280;10165;42.662;23.260;2023-06-22T12:32:45;94567.19;;;26.99;63.64
20009;BME280;10165;42.662;23.260;2023-06-22T12:35:13;94570.81;;;26.13;64.36
20009;BME280;10165;42.662;23.260;2023-06-22T12:37:43;94568.84;;;25.37;68.91
20009;BME280;10165;42.662;23.260;2023-06-22T12:40:10;94553.09;;;25.57;70.57
20009;BME280;10165;42.662;23.260;2023-06-22T12:42:37;94559.59;;;25.31;72.88
20009;BME280;10165;42.662;23.260;2023-06-22T12:45:04;94537.72;;;25.79;72.03
20009;BME280;10165;42.662;23.260;2023-06-22T12:47:31;94529.91;;;26.06;69.91
20009;BME280;10165;42.662;23.260;2023-06-22T12:49:58;94534.44;;;26.13;68.52
20009;BME280;10165;42.662;23.260;2023-06-22T12:52:25;94538.63;;;26.17;66.49
20009;BME280;10165;42.662;23.260;2023-06-22T12:54:52;94553.72;;;26.09;65.26
20009;BME280;10165;42.662;23.260;2023-06-22T12:57:21;94554.94;;;25.92;70.40
20009;BME280;10165;42.662;23.260;2023-06-22T12:59:49;94563.63;;;25.75;72.10
20009;BME280;10165;42.662;23.260;2023-06-22T13:02:15;94561.25;;;26.05;70.27
20009;BME280;10165;42.662;23.260;2023-06-22T13:04:42;94559.44;;;25.70;70.50