sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78298;SDS011;67556;55.656;12.590;2023-12-14T00:01:22;3.80;;;3.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:03:51;4.25;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:06:36;4.45;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:09:13;4.35;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:11:58;4.32;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:14:25;5.47;;;4.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:17:11;4.45;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:19:39;6.05;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:22:08;5.70;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:24:35;5.70;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:27:20;5.88;;;3.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:29:55;5.20;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:32:27;4.70;;;3.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:34:57;3.92;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:37:24;7.47;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:39:52;4.50;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:42:21;4.07;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:44:54;3.72;;;2.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:47:20;5.72;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:49:49;4.03;;;3.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:52:23;5.32;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:54:50;5.20;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T00:57:26;5.43;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:00:11;4.10;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:02:41;5.15;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:05:08;4.85;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:07:43;4.20;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:10:12;5.53;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:12:47;4.97;;;3.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:15:32;5.32;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:17:58;3.70;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:20:44;4.85;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:23:30;3.75;;;3.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:26:08;6.93;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:28:46;5.22;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:31:27;4.88;;;3.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:33:54;4.97;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:36:22;5.53;;;3.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:38:51;4.20;;;3.55;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:41:18;6.97;;;3.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:44:03;4.45;;;2.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:46:37;4.53;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:49:19;4.53;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:51:53;4.72;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:54:21;3.55;;;3.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:57:02;5.18;;;3.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T01:59:31;5.03;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:02:00;4.57;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:04:28;5.28;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:06:56;5.10;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:09:25;4.43;;;3.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:11:52;5.25;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:14:21;4.03;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:16:52;4.35;;;3.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:19:24;5.53;;;3.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:21:54;4.72;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:24:22;4.63;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:26:50;6.25;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:29:29;5.13;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:32:02;5.55;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:34:35;4.82;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:37:20;3.85;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:39:48;4.18;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:42:34;4.97;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:45:02;5.30;;;3.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:47:29;3.80;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:49:56;5.55;;;3.58;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:52:23;5.25;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:54:52;4.70;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T02:57:27;4.80;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:00:08;4.75;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:02:36;3.58;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:05:08;5.72;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:07:34;3.97;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:10:03;4.63;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:12:36;5.03;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:15:09;4.63;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:17:35;4.93;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:20:21;4.30;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:22:48;4.68;;;3.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:25:16;4.30;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:28:01;7.05;;;3.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:30:27;4.90;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:33:07;5.15;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:35:34;4.78;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:38:03;3.92;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:40:33;4.63;;;3.55;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:43:01;4.85;;;3.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:45:29;4.85;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:48:15;5.82;;;4.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:50:42;3.92;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:53:09;5.25;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:55:44;5.30;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T03:58:11;4.07;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:03:18;4.95;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:05:52;4.18;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:08:40;5.13;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:11:09;4.88;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:13:35;6.00;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:16:07;4.57;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:18:35;4.35;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:21:04;5.10;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:23:33;5.15;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:26:00;4.82;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:28:37;4.40;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:31:03;3.90;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:33:32;3.65;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:35:59;5.53;;;3.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:38:26;6.38;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:40:55;3.83;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:43:25;4.28;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:46:15;4.35;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:48:41;3.85;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:51:11;3.45;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:53:37;4.75;;;3.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:56:23;6.50;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T04:59:01;5.35;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:01:39;5.97;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:04:07;5.40;;;4.07;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:06:41;5.13;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:09:16;6.57;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:11:46;4.75;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:14:12;4.85;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:16:59;4.72;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:19:26;4.72;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:21:53;4.38;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:24:19;4.63;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:26:46;3.42;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:29:22;5.32;;;3.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:32:09;5.28;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:34:35;3.97;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:37:14;4.72;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:39:41;5.13;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:42:08;5.40;;;3.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:44:35;3.50;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:47:01;4.60;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:49:30;4.78;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:51:58;4.95;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:54:43;3.10;;;2.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:57:09;4.80;;;4.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T05:59:38;5.30;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:02:12;7.00;;;4.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:04:41;5.50;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:07:16;5.70;;;3.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:09:43;6.78;;;4.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:12:10;4.53;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:14:46;5.03;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:17:29;4.75;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:20:17;4.45;;;3.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:22:44;4.68;;;3.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:25:23;4.40;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:27:50;3.65;;;2.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:30:22;3.80;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:33:08;4.70;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:35:48;3.92;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:38:15;4.93;;;3.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:40:41;4.45;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:43:09;5.00;;;3.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:45:37;4.20;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:48:11;4.95;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:50:39;4.68;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:53:26;4.78;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:55:54;4.10;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T06:58:22;3.58;;;2.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:01:11;4.05;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:03:52;4.20;;;3.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:06:37;4.60;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:09:11;3.45;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:11:38;3.50;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:14:23;3.47;;;2.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:16:50;4.05;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:19:24;3.45;;;3.13;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:22:09;3.65;;;2.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:24:55;5.22;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:27:40;3.42;;;2.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:30:07;4.15;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:32:53;3.45;;;2.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:35:19;3.67;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:37:46;4.03;;;2.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:40:17;4.25;;;3.25;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:43:02;3.42;;;3.13;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:45:28;5.25;;;3.13;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:48:14;3.67;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:50:40;3.03;;;2.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:53:26;5.22;;;3.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:56:13;4.10;;;2.58;;
78298;SDS011;67556;55.656;12.590;2023-12-14T07:58:40;4.50;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:01:25;4.22;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:04:04;4.40;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:06:37;4.15;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:09:35;3.90;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:12:05;8.43;;;4.18;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:14:31;5.22;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:17:17;4.55;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:19:55;4.75;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:22:22;4.28;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:24:55;4.90;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:27:24;5.82;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:30:10;5.18;;;3.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:32:37;3.88;;;2.95;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:35:05;3.85;;;3.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:37:31;3.38;;;2.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:40:06;4.03;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:42:53;4.55;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:45:38;3.90;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:48:05;4.38;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:50:38;3.40;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:53:12;4.15;;;2.58;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:55:48;5.32;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T08:58:35;4.15;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:01:09;4.40;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:03:37;4.90;;;3.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:06:09;4.43;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:08:36;4.72;;;3.17;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:11:19;4.25;;;3.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:13:47;5.15;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:16:17;3.60;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:18:43;5.32;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:21:28;5.07;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:23:55;5.60;;;2.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:26:40;4.82;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:29:27;3.75;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:32:12;4.65;;;3.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:34:57;5.80;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:37:42;3.97;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:40:28;3.67;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:42:55;4.72;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:45:42;3.33;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:48:28;5.10;;;3.63;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:51:03;4.35;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:53:50;4.05;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:56:45;3.60;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T09:59:12;4.00;;;2.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:02:09;4.45;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:04:36;4.68;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:07:06;4.65;;;3.45;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:09:52;5.30;;;3.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:12:49;3.97;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:15:16;3.58;;;2.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:18:03;4.93;;;3.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:20:46;4.70;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:23:33;4.25;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:26:00;5.03;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:28:26;5.80;;;4.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:31:12;4.53;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:33:42;4.18;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:36:27;3.63;;;2.95;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:38:57;3.65;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:41:43;6.38;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:44:10;3.60;;;2.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:46:56;3.22;;;2.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:49:25;3.97;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:52:11;3.95;;;2.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:54:38;5.18;;;3.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T10:57:06;5.20;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:02:12;2.85;;;2.22;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:05:03;8.13;;;3.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:07:52;6.10;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:10:35;3.60;;;2.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:13:28;3.97;;;2.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:15:57;4.35;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:18:30;3.95;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:21:05;4.20;;;3.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:23:33;4.93;;;3.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:26:08;4.60;;;3.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:28:42;4.32;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:31:09;4.15;;;3.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:33:37;4.57;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:36:07;3.70;;;2.95;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:38:35;4.38;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:41:11;3.42;;;2.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:43:39;4.78;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:46:20;3.83;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:49:01;3.80;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:51:36;3.75;;;2.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:54:05;3.85;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:56:38;3.17;;;2.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T11:59:10;4.28;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:01:56;4.22;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:04:23;4.97;;;3.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:07:10;4.07;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:09:38;3.97;;;3.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:12:07;5.70;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:14:40;9.07;;;3.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:17:07;3.58;;;2.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:19:35;5.68;;;3.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:22:03;4.18;;;2.65;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:24:50;4.30;;;2.95;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:27:16;4.20;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:29:56;4.30;;;3.13;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:32:23;4.47;;;2.85;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:35:08;5.63;;;3.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:37:37;3.83;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:40:16;3.92;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:43:03;4.03;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:45:30;3.70;;;2.88;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:47:58;4.78;;;3.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:50:43;3.28;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:53:29;4.20;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:55:58;4.30;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T12:58:26;4.38;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:01:05;4.63;;;2.97;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:03:54;3.70;;;2.70;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:06:34;3.78;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:09:02;5.55;;;3.20;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:11:42;3.72;;;3.10;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:14:11;5.18;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:16:48;4.35;;;2.95;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:19:14;4.30;;;3.03;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:22:00;3.78;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:24:27;2.83;;;2.47;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:27:02;4.22;;;2.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:29:41;3.20;;;2.33;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:32:27;2.92;;;2.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:34:54;3.08;;;2.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:37:20;3.50;;;2.60;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:39:47;3.60;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:42:35;3.15;;;2.67;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:45:01;4.55;;;3.50;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:47:30;4.43;;;2.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:49:56;3.45;;;2.55;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:52:23;2.92;;;2.42;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:54:52;3.55;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T13:57:40;4.35;;;2.83;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:00:07;3.42;;;2.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:02:35;4.32;;;3.08;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:05:02;4.90;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:07:29;5.13;;;3.38;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:10:10;2.83;;;2.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:12:57;2.92;;;2.30;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:15:27;3.17;;;2.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:18:01;3.70;;;2.58;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:20:28;4.57;;;2.92;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:23:07;3.10;;;2.78;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:25:34;4.97;;;3.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:28:16;4.53;;;3.72;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:30:43;4.53;;;3.55;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:33:12;4.50;;;3.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:35:43;6.50;;;4.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:38:28;5.63;;;4.00;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:40:54;6.95;;;4.90;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:43:42;7.57;;;4.40;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:46:09;5.22;;;4.07;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:48:36;5.78;;;4.32;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:51:18;6.25;;;4.28;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:53:44;7.20;;;4.80;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:56:31;7.13;;;4.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T14:59:00;8.07;;;4.53;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:01:27;7.32;;;4.32;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:03:54;7.45;;;4.68;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:06:26;5.03;;;3.55;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:08:53;10.38;;;5.75;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:11:39;10.07;;;6.15;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:14:07;9.00;;;6.05;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:16:36;9.23;;;6.35;;
78298;SDS011;67556;55.656;12.590;2023-12-14T15:19:11;11.40;;;6.95;;