sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2024-03-07T00:07:08;172.20;;;80.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T00:22:09;155.70;;;72.43;;
7883;SDS011;3987;51.458;7.238;2024-03-07T00:37:09;149.75;;;72.00;;
7883;SDS011;3987;51.458;7.238;2024-03-07T00:52:10;164.77;;;76.90;;
7883;SDS011;3987;51.458;7.238;2024-03-07T01:07:10;158.57;;;74.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T01:22:11;144.40;;;69.43;;
7883;SDS011;3987;51.458;7.238;2024-03-07T01:37:11;145.20;;;69.25;;
7883;SDS011;3987;51.458;7.238;2024-03-07T01:52:12;148.23;;;70.20;;
7883;SDS011;3987;51.458;7.238;2024-03-07T02:07:12;170.38;;;74.75;;
7883;SDS011;3987;51.458;7.238;2024-03-07T02:22:13;160.93;;;74.00;;
7883;SDS011;3987;51.458;7.238;2024-03-07T02:37:13;176.07;;;76.87;;
7883;SDS011;3987;51.458;7.238;2024-03-07T02:52:14;142.53;;;72.00;;
7883;SDS011;3987;51.458;7.238;2024-03-07T03:07:14;282.35;;;88.63;;
7883;SDS011;3987;51.458;7.238;2024-03-07T03:22:15;234.63;;;85.20;;
7883;SDS011;3987;51.458;7.238;2024-03-07T03:37:15;278.10;;;90.83;;
7883;SDS011;3987;51.458;7.238;2024-03-07T03:52:15;270.77;;;88.57;;
7883;SDS011;3987;51.458;7.238;2024-03-07T04:07:16;375.23;;;91.17;;
7883;SDS011;3987;51.458;7.238;2024-03-07T04:22:16;482.37;;;101.77;;
7883;SDS011;3987;51.458;7.238;2024-03-07T04:37:19;225.40;;;89.23;;
7883;SDS011;3987;51.458;7.238;2024-03-07T04:52:19;217.55;;;88.80;;
7883;SDS011;3987;51.458;7.238;2024-03-07T05:07:20;232.70;;;91.97;;
7883;SDS011;3987;51.458;7.238;2024-03-07T05:22:20;221.23;;;89.78;;
7883;SDS011;3987;51.458;7.238;2024-03-07T05:37:25;234.40;;;93.27;;
7883;SDS011;3987;51.458;7.238;2024-03-07T05:52:25;223.48;;;90.38;;
7883;SDS011;3987;51.458;7.238;2024-03-07T06:07:26;220.88;;;92.85;;
7883;SDS011;3987;51.458;7.238;2024-03-07T06:22:26;214.10;;;90.47;;
7883;SDS011;3987;51.458;7.238;2024-03-07T06:37:26;219.70;;;88.93;;
7883;SDS011;3987;51.458;7.238;2024-03-07T06:52:27;178.77;;;82.88;;
7883;SDS011;3987;51.458;7.238;2024-03-07T07:07:29;169.93;;;82.97;;
7883;SDS011;3987;51.458;7.238;2024-03-07T07:22:29;139.33;;;73.63;;
7883;SDS011;3987;51.458;7.238;2024-03-07T07:37:29;114.15;;;66.35;;
7883;SDS011;3987;51.458;7.238;2024-03-07T07:52:30;107.20;;;65.00;;
7883;SDS011;3987;51.458;7.238;2024-03-07T08:07:31;78.23;;;53.33;;
7883;SDS011;3987;51.458;7.238;2024-03-07T08:22:31;68.17;;;48.97;;
7883;SDS011;3987;51.458;7.238;2024-03-07T08:37:47;57.08;;;44.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T08:52:53;46.27;;;38.30;;
7883;SDS011;3987;51.458;7.238;2024-03-07T09:07:54;47.25;;;39.35;;
7883;SDS011;3987;51.458;7.238;2024-03-07T09:22:55;44.67;;;37.80;;
7883;SDS011;3987;51.458;7.238;2024-03-07T09:37:55;40.10;;;34.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T09:52:56;34.45;;;30.58;;
7883;SDS011;3987;51.458;7.238;2024-03-07T10:07:58;33.20;;;29.60;;
7883;SDS011;3987;51.458;7.238;2024-03-07T10:22:59;31.00;;;27.60;;
7883;SDS011;3987;51.458;7.238;2024-03-07T10:38:02;29.13;;;26.03;;
7883;SDS011;3987;51.458;7.238;2024-03-07T11:08:42;28.27;;;25.47;;
7883;SDS011;3987;51.458;7.238;2024-03-07T11:23:47;28.43;;;25.83;;
7883;SDS011;3987;51.458;7.238;2024-03-07T11:38:47;27.73;;;25.03;;
7883;SDS011;3987;51.458;7.238;2024-03-07T11:53:48;27.47;;;24.97;;
7883;SDS011;3987;51.458;7.238;2024-03-07T12:08:51;31.23;;;27.77;;
7883;SDS011;3987;51.458;7.238;2024-03-07T12:23:54;27.37;;;24.67;;
7883;SDS011;3987;51.458;7.238;2024-03-07T12:38:55;27.33;;;24.52;;
7883;SDS011;3987;51.458;7.238;2024-03-07T12:53:56;28.37;;;25.47;;
7883;SDS011;3987;51.458;7.238;2024-03-07T13:08:56;21.63;;;19.83;;
7883;SDS011;3987;51.458;7.238;2024-03-07T13:23:57;19.83;;;18.17;;
7883;SDS011;3987;51.458;7.238;2024-03-07T13:38:58;20.00;;;18.30;;
7883;SDS011;3987;51.458;7.238;2024-03-07T13:53:59;16.98;;;15.68;;
7883;SDS011;3987;51.458;7.238;2024-03-07T14:40:16;13.67;;;12.67;;
7883;SDS011;3987;51.458;7.238;2024-03-07T14:55:17;14.07;;;13.07;;
7883;SDS011;3987;51.458;7.238;2024-03-07T15:25:24;19.03;;;17.37;;
7883;SDS011;3987;51.458;7.238;2024-03-07T15:40:25;22.45;;;20.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T15:55:27;22.27;;;20.07;;
7883;SDS011;3987;51.458;7.238;2024-03-07T16:10:30;23.02;;;20.52;;
7883;SDS011;3987;51.458;7.238;2024-03-07T16:25:31;22.87;;;20.57;;
7883;SDS011;3987;51.458;7.238;2024-03-07T16:40:34;25.23;;;21.40;;
7883;SDS011;3987;51.458;7.238;2024-03-07T16:55:38;24.35;;;21.75;;
7883;SDS011;3987;51.458;7.238;2024-03-07T17:10:42;23.20;;;20.07;;
7883;SDS011;3987;51.458;7.238;2024-03-07T17:25:43;26.33;;;22.40;;
7883;SDS011;3987;51.458;7.238;2024-03-07T17:40:43;32.20;;;23.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T17:55:45;32.53;;;24.42;;
7883;SDS011;3987;51.458;7.238;2024-03-07T18:10:45;30.67;;;24.17;;
7883;SDS011;3987;51.458;7.238;2024-03-07T18:25:47;36.07;;;26.63;;
7883;SDS011;3987;51.458;7.238;2024-03-07T18:40:47;36.27;;;27.47;;
7883;SDS011;3987;51.458;7.238;2024-03-07T18:55:48;39.93;;;28.00;;
7883;SDS011;3987;51.458;7.238;2024-03-07T19:10:53;40.28;;;27.58;;
7883;SDS011;3987;51.458;7.238;2024-03-07T19:25:57;41.05;;;28.35;;
7883;SDS011;3987;51.458;7.238;2024-03-07T19:41:03;38.97;;;28.87;;
7883;SDS011;3987;51.458;7.238;2024-03-07T19:56:05;36.92;;;27.90;;
7883;SDS011;3987;51.458;7.238;2024-03-07T20:11:08;37.00;;;27.97;;
7883;SDS011;3987;51.458;7.238;2024-03-07T20:26:08;31.25;;;27.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T20:41:09;30.80;;;25.88;;
7883;SDS011;3987;51.458;7.238;2024-03-07T20:56:11;26.73;;;23.60;;
7883;SDS011;3987;51.458;7.238;2024-03-07T21:11:11;31.33;;;26.37;;
7883;SDS011;3987;51.458;7.238;2024-03-07T21:26:12;30.55;;;26.50;;
7883;SDS011;3987;51.458;7.238;2024-03-07T21:41:12;28.00;;;25.23;;
7883;SDS011;3987;51.458;7.238;2024-03-07T21:56:14;25.80;;;23.30;;
7883;SDS011;3987;51.458;7.238;2024-03-07T22:11:14;25.90;;;23.15;;
7883;SDS011;3987;51.458;7.238;2024-03-07T22:26:15;26.38;;;23.92;;
7883;SDS011;3987;51.458;7.238;2024-03-07T22:41:16;27.23;;;24.53;;
7883;SDS011;3987;51.458;7.238;2024-03-07T22:56:17;28.73;;;25.90;;
7883;SDS011;3987;51.458;7.238;2024-03-07T23:11:17;29.40;;;26.60;;
7883;SDS011;3987;51.458;7.238;2024-03-07T23:26:19;30.10;;;27.30;;
7883;SDS011;3987;51.458;7.238;2024-03-07T23:41:19;31.27;;;28.10;;
7883;SDS011;3987;51.458;7.238;2024-03-07T23:56:20;32.63;;;29.23;;
