sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2022-07-01T00:04:27;5.37;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:09:27;2.53;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:14:27;1.87;;;1.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:19:29;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:24:29;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:29:29;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:34:30;2.00;;;1.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:39:30;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:44:32;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:49:34;4.53;;;1.53;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:54:35;2.00;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T00:59:36;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:04:38;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:09:38;1.67;;;1.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:14:44;1.73;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:19:46;2.40;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:24:47;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:29:47;2.63;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:34:47;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:39:48;2.10;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:44:48;1.87;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:49:48;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:54:50;1.87;;;1.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T01:59:50;3.10;;;2.17;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:04:50;2.10;;;1.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:09:51;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:14:51;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:19:51;3.70;;;2.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:24:52;4.50;;;2.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:29:52;3.70;;;2.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:34:52;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:39:54;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:44:54;3.90;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:49:55;6.70;;;2.83;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:54:56;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T02:59:56;2.30;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:04:56;1.87;;;1.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:09:57;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:14:59;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:20:00;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:25:02;2.70;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:30:04;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:35:05;3.10;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:40:26;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:45:26;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:50:26;2.93;;;2.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T03:55:28;4.40;;;2.17;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:00:27;5.63;;;1.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:05:27;2.83;;;2.63;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:10:30;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:15:30;2.80;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:20:30;2.33;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:25:32;4.10;;;2.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:30:32;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:35:32;3.47;;;2.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:40:34;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:45:34;3.40;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:50:34;3.20;;;2.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T04:55:35;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:00:35;3.50;;;2.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:05:35;4.97;;;2.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:10:36;2.27;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:15:37;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:20:37;2.80;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:25:56;3.10;;;2.07;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:30:56;5.70;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:35:56;2.17;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:40:57;2.87;;;2.13;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:45:57;2.37;;;1.83;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:50:57;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T05:55:58;5.73;;;2.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:00:58;2.50;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:05:58;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:11:00;6.47;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:16:00;2.10;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:21:00;1.90;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:26:01;2.13;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:31:01;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:36:02;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:41:03;2.03;;;1.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:46:20;2.27;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:51:21;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T06:56:22;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:01:22;3.30;;;1.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:06:22;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:11:24;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:16:25;2.27;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:21:26;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:26:27;2.50;;;1.63;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:31:27;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:36:27;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:41:29;2.70;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:46:29;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:51:29;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T07:56:30;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:01:31;8.50;;;2.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:06:31;2.87;;;2.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:11:32;2.87;;;2.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:16:32;6.10;;;2.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:21:32;5.40;;;3.17;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:26:34;3.77;;;2.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:31:34;4.40;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:36:34;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:41:35;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:46:35;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:51:35;7.90;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T08:56:36;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:01:44;6.43;;;3.27;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:06:44;7.90;;;3.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:11:47;6.50;;;3.13;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:16:52;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:21:54;3.70;;;2.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:26:57;4.90;;;2.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:31:57;5.33;;;3.43;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:36:58;4.20;;;2.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:41:59;3.83;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:46:59;4.83;;;2.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:52:00;3.70;;;3.07;;
3901;SDS011;1966;49.908;9.156;2022-07-01T09:57:02;3.10;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:02:02;5.60;;;3.17;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:07:07;3.80;;;3.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:12:24;3.17;;;2.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:17:29;6.83;;;3.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:22:30;5.17;;;3.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:27:31;4.23;;;3.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:32:32;4.37;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:37:32;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:42:34;3.73;;;3.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:47:35;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:52:35;5.73;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T10:57:40;4.07;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:02:40;3.10;;;2.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:07:41;3.30;;;2.97;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:12:44;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:17:47;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:22:47;2.70;;;2.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:27:49;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:32:51;9.80;;;2.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:37:51;2.47;;;2.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:43:19;3.40;;;2.63;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:53:40;7.70;;;2.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T11:58:49;3.33;;;2.23;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:03:49;2.23;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:08:51;2.27;;;2.07;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:13:54;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:18:56;2.90;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:24:05;2.30;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:29:07;2.07;;;1.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:34:07;2.23;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:39:08;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:44:20;3.15;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:49:21;1.23;;;1.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:54:31;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T12:59:33;4.07;;;1.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:04:33;2.30;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:09:33;1.48;;;1.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:14:34;2.40;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:19:34;1.42;;;1.33;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:24:34;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:29:36;1.48;;;1.35;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:34:36;4.03;;;1.55;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:39:36;2.87;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:44:37;3.67;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:49:37;3.93;;;1.67;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:54:37;2.60;;;1.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T13:59:39;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:04:39;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:09:39;2.70;;;1.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:14:41;2.75;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:19:41;2.03;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:24:41;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:29:42;2.43;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:34:42;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:39:42;2.55;;;1.58;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:44:43;1.52;;;1.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:49:43;3.08;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:54:44;1.92;;;1.42;;
3901;SDS011;1966;49.908;9.156;2022-07-01T14:59:45;4.03;;;1.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:04:45;1.83;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:09:45;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:14:47;2.37;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:19:47;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:24:47;2.60;;;2.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:29:48;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:34:48;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:39:48;2.23;;;1.97;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:44:49;2.70;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:49:49;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:54:49;2.13;;;1.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T15:59:51;1.70;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:04:53;2.27;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:09:56;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:15:00;2.20;;;1.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:20:02;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:25:03;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:30:05;4.03;;;1.85;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:35:06;1.73;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:40:07;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:45:10;2.20;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:50:10;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T16:55:11;1.77;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:00:13;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:05:18;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:10:18;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:15:20;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:20:20;3.42;;;1.63;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:25:24;1.52;;;1.42;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:30:28;1.63;;;1.48;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:35:31;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:40:35;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:45:37;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:50:38;1.65;;;1.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T17:55:39;2.22;;;1.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:00:42;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:05:42;2.13;;;1.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:10:43;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:15:45;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:20:49;2.77;;;2.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:25:57;2.50;;;2.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:31:00;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:36:02;2.63;;;1.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:41:03;3.00;;;1.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:46:04;2.53;;;2.33;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:51:04;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T18:56:04;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:01:05;8.67;;;2.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:06:05;5.73;;;2.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:11:05;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:16:06;3.83;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:21:07;8.73;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:26:07;3.90;;;3.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:31:08;3.67;;;3.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:36:08;6.27;;;4.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:41:08;4.03;;;3.63;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:46:09;4.40;;;3.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:51:09;4.27;;;3.93;;
3901;SDS011;1966;49.908;9.156;2022-07-01T19:56:11;3.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:01:12;3.90;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:06:12;4.33;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:11:13;9.27;;;7.23;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:16:14;42.73;;;26.03;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:21:14;19.33;;;11.43;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:26:14;8.73;;;6.97;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:31:15;6.57;;;3.83;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:36:15;3.47;;;3.07;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:41:15;6.10;;;3.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:46:17;4.63;;;3.53;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:51:17;5.77;;;5.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T20:56:17;6.00;;;4.17;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:01:18;4.27;;;3.87;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:06:18;4.10;;;3.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:11:18;3.53;;;3.33;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:16:19;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:21:19;3.17;;;2.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:26:20;3.53;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:31:21;4.10;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:36:21;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:41:21;5.90;;;4.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:46:23;4.33;;;3.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:51:24;3.97;;;3.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T21:56:24;4.80;;;3.43;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:01:26;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:06:26;4.83;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:11:43;4.13;;;3.73;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:16:45;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:21:46;3.73;;;3.43;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:26:47;4.10;;;3.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:31:49;4.60;;;3.90;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:36:49;3.77;;;3.43;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:41:50;3.77;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:46:55;4.23;;;3.53;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:51:58;4.07;;;3.70;;
3901;SDS011;1966;49.908;9.156;2022-07-01T22:57:00;3.67;;;3.37;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:02:03;15.40;;;4.77;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:07:08;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:12:09;3.93;;;3.47;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:17:10;5.03;;;3.40;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:22:12;3.87;;;3.57;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:27:12;9.70;;;3.20;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:32:13;3.50;;;3.23;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:37:14;4.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:42:14;3.50;;;3.30;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:47:15;4.67;;;3.80;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:52:15;6.60;;;3.27;;
3901;SDS011;1966;49.908;9.156;2022-07-01T23:57:16;3.63;;;3.33;;
