sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52113;DHT22;38109;49.488;31.988;2023-04-25T00:00:19;10.20;73.00
52113;DHT22;38109;49.488;31.988;2023-04-25T00:02:45;10.20;73.10
52113;DHT22;38109;49.488;31.988;2023-04-25T00:05:12;10.20;73.10
52113;DHT22;38109;49.488;31.988;2023-04-25T00:07:37;10.20;73.20
52113;DHT22;38109;49.488;31.988;2023-04-25T00:10:04;10.10;73.10
52113;DHT22;38109;49.488;31.988;2023-04-25T00:12:30;10.10;73.10
52113;DHT22;38109;49.488;31.988;2023-04-25T00:14:55;10.10;73.20
52113;DHT22;38109;49.488;31.988;2023-04-25T00:17:25;10.10;73.20
52113;DHT22;38109;49.488;31.988;2023-04-25T00:19:52;10.10;73.30
52113;DHT22;38109;49.488;31.988;2023-04-25T00:22:18;10.00;73.20
52113;DHT22;38109;49.488;31.988;2023-04-25T00:24:43;10.00;73.30
52113;DHT22;38109;49.488;31.988;2023-04-25T00:27:10;10.00;73.40
52113;DHT22;38109;49.488;31.988;2023-04-25T00:29:36;9.90;73.40
52113;DHT22;38109;49.488;31.988;2023-04-25T00:32:02;9.90;73.40
52113;DHT22;38109;49.488;31.988;2023-04-25T00:34:27;9.90;73.40
52113;DHT22;38109;49.488;31.988;2023-04-25T00:36:53;9.90;73.50
52113;DHT22;38109;49.488;31.988;2023-04-25T00:39:19;9.90;73.80
52113;DHT22;38109;49.488;31.988;2023-04-25T00:41:45;9.90;73.60
52113;DHT22;38109;49.488;31.988;2023-04-25T00:44:11;9.80;73.60
52113;DHT22;38109;49.488;31.988;2023-04-25T00:46:38;9.80;73.60
52113;DHT22;38109;49.488;31.988;2023-04-25T00:49:05;9.80;73.60
52113;DHT22;38109;49.488;31.988;2023-04-25T00:51:30;9.70;73.50
52113;DHT22;38109;49.488;31.988;2023-04-25T00:53:57;9.70;73.50
52113;DHT22;38109;49.488;31.988;2023-04-25T00:56:23;9.70;73.60
52113;DHT22;38109;49.488;31.988;2023-04-25T00:58:49;9.60;73.70
52113;DHT22;38109;49.488;31.988;2023-04-25T01:01:17;9.60;73.80
52113;DHT22;38109;49.488;31.988;2023-04-25T01:03:46;9.60;73.90
52113;DHT22;38109;49.488;31.988;2023-04-25T01:06:12;9.50;74.10
52113;DHT22;38109;49.488;31.988;2023-04-25T01:08:38;9.50;74.20
52113;DHT22;38109;49.488;31.988;2023-04-25T01:11:05;9.50;74.30
52113;DHT22;38109;49.488;31.988;2023-04-25T01:13:31;9.50;74.30
52113;DHT22;38109;49.488;31.988;2023-04-25T01:15:59;9.50;74.30
52113;DHT22;38109;49.488;31.988;2023-04-25T01:18:25;9.40;74.30
52113;DHT22;38109;49.488;31.988;2023-04-25T01:20:51;9.40;74.40
52113;DHT22;38109;49.488;31.988;2023-04-25T01:23:19;9.40;74.50
52113;DHT22;38109;49.488;31.988;2023-04-25T01:25:45;9.40;74.50
52113;DHT22;38109;49.488;31.988;2023-04-25T01:28:11;9.40;74.50
52113;DHT22;38109;49.488;31.988;2023-04-25T01:30:37;9.30;74.50
52113;DHT22;38109;49.488;31.988;2023-04-25T01:33:04;9.30;74.50
52113;DHT22;38109;49.488;31.988;2023-04-25T01:35:31;9.30;74.60
52113;DHT22;38109;49.488;31.988;2023-04-25T01:37:57;9.20;74.80
52113;DHT22;38109;49.488;31.988;2023-04-25T01:40:24;9.20;74.90
52113;DHT22;38109;49.488;31.988;2023-04-25T01:42:50;9.20;74.90
52113;DHT22;38109;49.488;31.988;2023-04-25T01:45:17;9.20;75.00
52113;DHT22;38109;49.488;31.988;2023-04-25T01:47:43;9.20;75.10
52113;DHT22;38109;49.488;31.988;2023-04-25T01:50:09;9.20;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T01:52:36;9.20;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T01:55:02;9.20;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T01:57:28;9.10;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T02:00:03;9.10;75.30
52113;DHT22;38109;49.488;31.988;2023-04-25T02:02:29;9.10;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:04:55;9.10;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:07:21;9.10;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T02:09:47;9.00;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T02:12:13;9.00;75.20
52113;DHT22;38109;49.488;31.988;2023-04-25T02:14:38;9.00;75.30
52113;DHT22;38109;49.488;31.988;2023-04-25T02:17:04;9.00;75.50
52113;DHT22;38109;49.488;31.988;2023-04-25T02:19:31;9.00;75.50
52113;DHT22;38109;49.488;31.988;2023-04-25T02:21:56;8.90;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:24:22;8.90;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:26:48;8.90;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:29:15;8.90;75.50
52113;DHT22;38109;49.488;31.988;2023-04-25T02:31:41;8.80;75.40
52113;DHT22;38109;49.488;31.988;2023-04-25T02:34:07;8.90;75.50
52113;DHT22;38109;49.488;31.988;2023-04-25T02:36:33;8.80;75.70
52113;DHT22;38109;49.488;31.988;2023-04-25T02:39:01;8.80;75.70
52113;DHT22;38109;49.488;31.988;2023-04-25T02:41:26;8.80;75.70
52113;DHT22;38109;49.488;31.988;2023-04-25T02:43:52;8.70;75.70
52113;DHT22;38109;49.488;31.988;2023-04-25T02:46:18;8.70;75.80
52113;DHT22;38109;49.488;31.988;2023-04-25T02:48:43;8.70;75.80
52113;DHT22;38109;49.488;31.988;2023-04-25T02:51:09;8.70;75.80
52113;DHT22;38109;49.488;31.988;2023-04-25T02:53:35;8.70;75.90
52113;DHT22;38109;49.488;31.988;2023-04-25T02:56:01;8.60;76.00
52113;DHT22;38109;49.488;31.988;2023-04-25T02:58:27;8.70;76.10
52113;DHT22;38109;49.488;31.988;2023-04-25T03:00:53;8.60;76.10
52113;DHT22;38109;49.488;31.988;2023-04-25T03:03:18;8.60;76.20
52113;DHT22;38109;49.488;31.988;2023-04-25T03:05:48;8.60;76.30
52113;DHT22;38109;49.488;31.988;2023-04-25T03:08:14;8.60;76.20
52113;DHT22;38109;49.488;31.988;2023-04-25T03:10:39;8.60;76.40
52113;DHT22;38109;49.488;31.988;2023-04-25T03:13:05;8.60;76.40
52113;DHT22;38109;49.488;31.988;2023-04-25T03:15:31;8.60;76.40
52113;DHT22;38109;49.488;31.988;2023-04-25T03:17:56;8.50;76.40
52113;DHT22;38109;49.488;31.988;2023-04-25T03:20:22;8.50;77.10
52113;DHT22;38109;49.488;31.988;2023-04-25T03:22:48;8.50;76.60
52113;DHT22;38109;49.488;31.988;2023-04-25T03:25:13;8.50;76.70
52113;DHT22;38109;49.488;31.988;2023-04-25T03:27:39;8.60;76.70
52113;DHT22;38109;49.488;31.988;2023-04-25T03:30:05;8.60;76.80
52113;DHT22;38109;49.488;31.988;2023-04-25T03:32:31;8.60;76.80
52113;DHT22;38109;49.488;31.988;2023-04-25T03:34:57;8.60;76.90
52113;DHT22;38109;49.488;31.988;2023-04-25T03:37:23;8.60;77.00
52113;DHT22;38109;49.488;31.988;2023-04-25T03:39:48;8.70;77.10
52113;DHT22;38109;49.488;31.988;2023-04-25T03:42:14;8.60;77.20
52113;DHT22;38109;49.488;31.988;2023-04-25T03:44:40;8.70;77.30
52113;DHT22;38109;49.488;31.988;2023-04-25T03:47:05;8.70;77.40
52113;DHT22;38109;49.488;31.988;2023-04-25T03:49:32;8.80;77.50
52113;DHT22;38109;49.488;31.988;2023-04-25T03:51:57;8.90;77.60
52113;DHT22;38109;49.488;31.988;2023-04-25T03:54:23;8.90;77.60
52113;DHT22;38109;49.488;31.988;2023-04-25T03:56:49;9.00;77.60
52113;DHT22;38109;49.488;31.988;2023-04-25T03:59:14;9.10;77.60
52113;DHT22;38109;49.488;31.988;2023-04-25T04:01:40;9.10;77.50
52113;DHT22;38109;49.488;31.988;2023-04-25T04:04:06;9.20;77.50
52113;DHT22;38109;49.488;31.988;2023-04-25T04:06:31;9.20;77.50
52113;DHT22;38109;49.488;31.988;2023-04-25T04:08:57;9.30;77.50
52113;DHT22;38109;49.488;31.988;2023-04-25T04:11:23;9.40;77.40
52113;DHT22;38109;49.488;31.988;2023-04-25T04:13:48;9.60;77.40
52113;DHT22;38109;49.488;31.988;2023-04-25T04:16:14;9.70;77.20
52113;DHT22;38109;49.488;31.988;2023-04-25T04:18:40;9.70;77.20
52113;DHT22;38109;49.488;31.988;2023-04-25T04:21:06;9.80;77.20
52113;DHT22;38109;49.488;31.988;2023-04-25T07:40:20;15.10;66.30
52113;DHT22;38109;49.488;31.988;2023-04-25T07:42:46;15.10;66.20
52113;DHT22;38109;49.488;31.988;2023-04-25T07:45:12;15.10;66.20
52113;DHT22;38109;49.488;31.988;2023-04-25T07:47:38;15.20;66.20
52113;DHT22;38109;49.488;31.988;2023-04-25T07:50:04;15.20;66.00
52113;DHT22;38109;49.488;31.988;2023-04-25T07:52:30;15.20;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T07:54:55;15.30;66.00
52113;DHT22;38109;49.488;31.988;2023-04-25T07:57:23;15.30;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T07:59:49;15.40;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:02:15;15.40;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:04:40;15.40;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:07:06;15.50;66.00
52113;DHT22;38109;49.488;31.988;2023-04-25T08:09:32;15.50;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:12:01;15.50;65.70
52113;DHT22;38109;49.488;31.988;2023-04-25T08:14:27;15.60;66.00
52113;DHT22;38109;49.488;31.988;2023-04-25T08:16:54;15.60;66.10
52113;DHT22;38109;49.488;31.988;2023-04-25T08:19:19;15.70;66.00
52113;DHT22;38109;49.488;31.988;2023-04-25T08:21:45;15.70;65.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:24:11;15.80;65.80
52113;DHT22;38109;49.488;31.988;2023-04-25T08:26:36;15.80;65.70
52113;DHT22;38109;49.488;31.988;2023-04-25T08:29:03;15.90;65.50
52113;DHT22;38109;49.488;31.988;2023-04-25T08:31:29;15.90;65.20
52113;DHT22;38109;49.488;31.988;2023-04-25T08:33:55;16.00;65.10
52113;DHT22;38109;49.488;31.988;2023-04-25T08:36:21;16.00;65.00
52113;DHT22;38109;49.488;31.988;2023-04-25T08:38:47;16.10;64.90
52113;DHT22;38109;49.488;31.988;2023-04-25T08:41:13;16.10;64.60
52113;DHT22;38109;49.488;31.988;2023-04-25T08:43:42;16.10;64.60
52113;DHT22;38109;49.488;31.988;2023-04-25T08:46:09;16.20;64.50
52113;DHT22;38109;49.488;31.988;2023-04-25T08:48:36;16.20;64.20
52113;DHT22;38109;49.488;31.988;2023-04-25T08:51:06;16.30;64.00
52113;DHT22;38109;49.488;31.988;2023-04-25T08:53:33;16.30;64.10
52113;DHT22;38109;49.488;31.988;2023-04-25T08:56:01;16.40;64.10
52113;DHT22;38109;49.488;31.988;2023-04-25T08:58:32;16.40;64.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:00:58;16.40;64.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:03:25;16.50;63.90
52113;DHT22;38109;49.488;31.988;2023-04-25T09:05:51;16.50;63.80
52113;DHT22;38109;49.488;31.988;2023-04-25T09:08:16;16.60;63.70
52113;DHT22;38109;49.488;31.988;2023-04-25T09:10:42;16.60;63.40
52113;DHT22;38109;49.488;31.988;2023-04-25T09:13:12;16.70;63.40
52113;DHT22;38109;49.488;31.988;2023-04-25T09:15:52;16.70;63.20
52113;DHT22;38109;49.488;31.988;2023-04-25T09:18:26;16.80;63.20
52113;DHT22;38109;49.488;31.988;2023-04-25T09:21:09;16.80;63.80
52113;DHT22;38109;49.488;31.988;2023-04-25T09:23:43;16.90;63.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:26:09;16.90;62.90
52113;DHT22;38109;49.488;31.988;2023-04-25T09:28:35;16.90;62.80
52113;DHT22;38109;49.488;31.988;2023-04-25T09:31:03;17.00;62.60
52113;DHT22;38109;49.488;31.988;2023-04-25T09:33:30;17.00;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T09:36:07;17.10;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T09:38:46;17.10;62.20
52113;DHT22;38109;49.488;31.988;2023-04-25T09:41:12;17.20;62.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:43:39;17.20;61.80
52113;DHT22;38109;49.488;31.988;2023-04-25T09:46:11;17.30;61.70
52113;DHT22;38109;49.488;31.988;2023-04-25T09:48:37;17.30;61.40
52113;DHT22;38109;49.488;31.988;2023-04-25T09:53:45;17.30;61.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:56:12;17.40;61.00
52113;DHT22;38109;49.488;31.988;2023-04-25T09:58:40;17.40;60.90
52113;DHT22;38109;49.488;31.988;2023-04-25T10:01:10;17.50;60.90
52113;DHT22;38109;49.488;31.988;2023-04-25T10:03:39;17.50;60.70
52113;DHT22;38109;49.488;31.988;2023-04-25T10:06:12;17.50;60.60
52113;DHT22;38109;49.488;31.988;2023-04-25T10:08:40;17.60;60.60
52113;DHT22;38109;49.488;31.988;2023-04-25T10:11:07;17.60;60.50
52113;DHT22;38109;49.488;31.988;2023-04-25T10:13:35;17.60;60.40
52113;DHT22;38109;49.488;31.988;2023-04-25T10:16:04;17.60;60.10
52113;DHT22;38109;49.488;31.988;2023-04-25T10:18:31;17.70;60.00
52113;DHT22;38109;49.488;31.988;2023-04-25T10:21:01;17.70;59.90
52113;DHT22;38109;49.488;31.988;2023-04-25T10:23:29;17.70;59.70
52113;DHT22;38109;49.488;31.988;2023-04-25T10:25:56;17.70;59.70
52113;DHT22;38109;49.488;31.988;2023-04-25T10:28:21;17.80;59.80
52113;DHT22;38109;49.488;31.988;2023-04-25T10:31:04;17.70;59.70
52113;DHT22;38109;49.488;31.988;2023-04-25T10:33:38;17.80;59.30
52113;DHT22;38109;49.488;31.988;2023-04-25T10:36:18;17.80;59.00
52113;DHT22;38109;49.488;31.988;2023-04-25T10:38:45;17.80;59.60
52113;DHT22;38109;49.488;31.988;2023-04-25T10:41:12;17.80;58.90
52113;DHT22;38109;49.488;31.988;2023-04-25T10:46:17;17.80;58.50
52113;DHT22;38109;49.488;31.988;2023-04-25T10:51:41;17.90;58.40
52113;DHT22;38109;49.488;31.988;2023-04-25T10:54:08;17.90;58.20
52113;DHT22;38109;49.488;31.988;2023-04-25T10:56:40;17.90;58.10
52113;DHT22;38109;49.488;31.988;2023-04-25T10:59:13;18.00;58.00
52113;DHT22;38109;49.488;31.988;2023-04-25T11:01:43;18.00;57.90
52113;DHT22;38109;49.488;31.988;2023-04-25T11:04:31;18.00;57.90
52113;DHT22;38109;49.488;31.988;2023-04-25T11:07:11;18.00;57.60
52113;DHT22;38109;49.488;31.988;2023-04-25T11:09:39;18.10;57.70
52113;DHT22;38109;49.488;31.988;2023-04-25T11:12:08;18.10;57.70
52113;DHT22;38109;49.488;31.988;2023-04-25T11:14:34;18.20;57.50
52113;DHT22;38109;49.488;31.988;2023-04-25T11:17:00;18.20;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T11:19:28;18.20;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T11:21:58;18.20;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T11:24:28;18.20;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T11:26:55;18.30;57.20
52113;DHT22;38109;49.488;31.988;2023-04-25T11:29:27;18.30;56.80
52113;DHT22;38109;49.488;31.988;2023-04-25T11:31:54;18.30;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T11:34:23;18.40;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T11:36:50;18.40;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T11:39:18;18.40;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T11:41:44;18.40;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T11:44:10;18.50;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T11:46:36;18.50;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T11:49:02;18.60;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T11:51:28;18.60;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T11:53:53;18.60;55.70
52113;DHT22;38109;49.488;31.988;2023-04-25T11:56:20;18.60;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T12:01:48;18.60;55.70
52113;DHT22;38109;49.488;31.988;2023-04-25T12:04:16;18.60;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T12:06:43;18.60;55.50
52113;DHT22;38109;49.488;31.988;2023-04-25T12:09:10;18.60;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:11:47;18.70;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:14:24;18.70;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:16:50;18.70;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:19:20;18.70;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T12:21:46;18.70;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:24:22;18.70;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T12:27:04;18.70;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:29:33;18.70;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:31:59;18.70;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:34:27;18.60;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T12:36:54;18.60;55.50
52113;DHT22;38109;49.488;31.988;2023-04-25T12:39:23;18.70;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T12:41:51;18.60;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:44:20;18.60;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:46:46;18.60;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:49:12;18.60;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:51:38;18.50;55.10
52113;DHT22;38109;49.488;31.988;2023-04-25T12:54:05;18.50;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:56:31;18.50;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T12:58:57;18.50;55.70
52113;DHT22;38109;49.488;31.988;2023-04-25T13:01:24;18.50;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T13:03:50;18.60;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T13:06:17;18.50;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T13:08:43;18.60;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T13:11:09;18.60;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:13:35;18.60;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:16:02;18.60;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:18:29;18.50;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:20:56;18.50;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:23:21;18.50;55.70
52113;DHT22;38109;49.488;31.988;2023-04-25T13:25:47;18.50;55.60
52113;DHT22;38109;49.488;31.988;2023-04-25T13:28:13;18.50;55.50
52113;DHT22;38109;49.488;31.988;2023-04-25T13:30:40;18.50;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T13:33:05;18.40;55.30
52113;DHT22;38109;49.488;31.988;2023-04-25T13:35:32;18.40;55.20
52113;DHT22;38109;49.488;31.988;2023-04-25T13:37:58;18.40;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T13:40:24;18.40;55.40
52113;DHT22;38109;49.488;31.988;2023-04-25T13:42:49;18.40;55.50
52113;DHT22;38109;49.488;31.988;2023-04-25T13:45:16;18.40;55.70
52113;DHT22;38109;49.488;31.988;2023-04-25T13:47:42;18.30;55.80
52113;DHT22;38109;49.488;31.988;2023-04-25T13:50:08;18.30;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T13:52:34;18.30;56.30
52113;DHT22;38109;49.488;31.988;2023-04-25T13:55:00;18.20;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T13:57:26;18.20;56.70
52113;DHT22;38109;49.488;31.988;2023-04-25T13:59:52;18.20;56.70
52113;DHT22;38109;49.488;31.988;2023-04-25T14:02:18;18.20;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T14:04:43;18.20;56.40
52113;DHT22;38109;49.488;31.988;2023-04-25T14:07:09;18.20;56.30
52113;DHT22;38109;49.488;31.988;2023-04-25T14:09:36;18.20;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T14:12:02;18.10;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:14:28;18.10;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:16:54;18.10;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:19:22;18.00;55.90
52113;DHT22;38109;49.488;31.988;2023-04-25T14:21:48;18.00;55.90
52113;DHT22;38109;49.488;31.988;2023-04-25T14:24:14;18.00;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:26:40;18.00;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T14:29:06;18.00;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:31:33;18.00;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:33:58;17.90;55.90
52113;DHT22;38109;49.488;31.988;2023-04-25T14:36:24;17.90;55.90
52113;DHT22;38109;49.488;31.988;2023-04-25T14:38:51;17.90;56.00
52113;DHT22;38109;49.488;31.988;2023-04-25T14:41:17;17.90;56.10
52113;DHT22;38109;49.488;31.988;2023-04-25T14:43:43;17.90;56.20
52113;DHT22;38109;49.488;31.988;2023-04-25T14:46:10;17.90;56.40
52113;DHT22;38109;49.488;31.988;2023-04-25T14:48:36;17.80;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T14:51:02;17.80;56.60
52113;DHT22;38109;49.488;31.988;2023-04-25T14:53:28;17.80;56.70
52113;DHT22;38109;49.488;31.988;2023-04-25T14:55:53;17.90;56.80
52113;DHT22;38109;49.488;31.988;2023-04-25T14:58:19;17.90;56.90
52113;DHT22;38109;49.488;31.988;2023-04-25T15:00:46;18.00;56.80
52113;DHT22;38109;49.488;31.988;2023-04-25T15:03:12;18.20;56.70
52113;DHT22;38109;49.488;31.988;2023-04-25T15:05:39;18.20;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:08:05;18.20;56.40
52113;DHT22;38109;49.488;31.988;2023-04-25T15:10:32;18.30;57.10
52113;DHT22;38109;49.488;31.988;2023-04-25T15:12:58;18.30;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:15:23;18.40;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:17:50;18.50;56.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:20:16;18.50;56.70
52113;DHT22;38109;49.488;31.988;2023-04-25T15:22:43;18.50;56.90
52113;DHT22;38109;49.488;31.988;2023-04-25T15:25:10;18.50;57.10
52113;DHT22;38109;49.488;31.988;2023-04-25T15:27:37;18.60;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T15:30:06;18.60;57.30
52113;DHT22;38109;49.488;31.988;2023-04-25T15:32:33;18.60;57.40
52113;DHT22;38109;49.488;31.988;2023-04-25T15:35:01;18.50;57.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:37:27;18.50;57.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:40:10;18.50;57.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:42:38;18.50;57.60
52113;DHT22;38109;49.488;31.988;2023-04-25T15:45:05;18.40;57.50
52113;DHT22;38109;49.488;31.988;2023-04-25T15:47:32;18.40;57.60
52113;DHT22;38109;49.488;31.988;2023-04-25T15:49:58;18.30;57.70
52113;DHT22;38109;49.488;31.988;2023-04-25T15:52:24;18.30;57.90
52113;DHT22;38109;49.488;31.988;2023-04-25T15:54:50;18.20;58.00
52113;DHT22;38109;49.488;31.988;2023-04-25T15:57:16;18.20;58.30
52113;DHT22;38109;49.488;31.988;2023-04-25T15:59:41;18.10;58.50
52113;DHT22;38109;49.488;31.988;2023-04-25T16:02:08;18.00;58.70
52113;DHT22;38109;49.488;31.988;2023-04-25T16:04:33;18.00;59.00
52113;DHT22;38109;49.488;31.988;2023-04-25T16:07:03;17.90;59.10
52113;DHT22;38109;49.488;31.988;2023-04-25T16:09:30;17.90;59.30
52113;DHT22;38109;49.488;31.988;2023-04-25T16:11:56;17.90;59.50
52113;DHT22;38109;49.488;31.988;2023-04-25T16:14:21;17.80;59.60
52113;DHT22;38109;49.488;31.988;2023-04-25T16:16:47;17.80;59.90
52113;DHT22;38109;49.488;31.988;2023-04-25T16:19:12;17.70;60.00
52113;DHT22;38109;49.488;31.988;2023-04-25T16:21:38;17.70;60.10
52113;DHT22;38109;49.488;31.988;2023-04-25T16:24:04;17.60;60.20
52113;DHT22;38109;49.488;31.988;2023-04-25T16:26:30;17.60;60.30
52113;DHT22;38109;49.488;31.988;2023-04-25T16:28:55;17.50;60.40
52113;DHT22;38109;49.488;31.988;2023-04-25T16:31:22;17.50;60.50
52113;DHT22;38109;49.488;31.988;2023-04-25T16:33:47;17.40;60.60
52113;DHT22;38109;49.488;31.988;2023-04-25T16:36:13;17.40;60.70
52113;DHT22;38109;49.488;31.988;2023-04-25T16:38:39;17.30;60.80
52113;DHT22;38109;49.488;31.988;2023-04-25T16:41:05;17.30;60.80
52113;DHT22;38109;49.488;31.988;2023-04-25T16:43:31;17.30;60.90
52113;DHT22;38109;49.488;31.988;2023-04-25T16:45:57;17.20;60.90
52113;DHT22;38109;49.488;31.988;2023-04-25T16:48:23;17.20;61.00
52113;DHT22;38109;49.488;31.988;2023-04-25T16:50:50;17.20;61.10
52113;DHT22;38109;49.488;31.988;2023-04-25T16:53:17;17.10;61.20
52113;DHT22;38109;49.488;31.988;2023-04-25T16:55:43;17.00;61.30
52113;DHT22;38109;49.488;31.988;2023-04-25T16:58:09;17.00;61.60
52113;DHT22;38109;49.488;31.988;2023-04-25T17:00:39;16.90;61.60
52113;DHT22;38109;49.488;31.988;2023-04-25T17:03:05;16.90;61.90
52113;DHT22;38109;49.488;31.988;2023-04-25T17:05:30;16.80;62.50
52113;DHT22;38109;49.488;31.988;2023-04-25T17:07:56;16.70;62.00
52113;DHT22;38109;49.488;31.988;2023-04-25T17:10:22;16.70;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T17:12:48;16.60;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T17:15:14;16.60;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T17:17:40;16.50;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T17:20:07;16.50;62.20
52113;DHT22;38109;49.488;31.988;2023-04-25T17:22:34;16.50;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T17:25:02;16.40;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T17:27:28;16.30;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T17:29:54;16.30;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:32:20;16.20;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:34:45;16.20;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:37:13;16.10;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:39:41;16.10;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:42:07;16.10;62.40
52113;DHT22;38109;49.488;31.988;2023-04-25T17:44:38;16.00;62.30
52113;DHT22;38109;49.488;31.988;2023-04-25T17:50:26;15.90;62.20
52113;DHT22;38109;49.488;31.988;2023-04-25T17:52:52;15.90;62.20
52113;DHT22;38109;49.488;31.988;2023-04-25T17:55:18;15.80;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T17:57:44;15.80;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T18:00:10;15.80;62.10
52113;DHT22;38109;49.488;31.988;2023-04-25T18:02:37;15.80;62.00
52113;DHT22;38109;49.488;31.988;2023-04-25T18:05:03;15.80;62.00
52113;DHT22;38109;49.488;31.988;2023-04-25T18:11:31;15.70;61.80
52113;DHT22;38109;49.488;31.988;2023-04-25T18:20:50;15.60;61.80
52113;DHT22;38109;49.488;31.988;2023-04-25T18:26:41;15.50;61.70
52113;DHT22;38109;49.488;31.988;2023-04-25T18:29:08;15.50;61.60
52113;DHT22;38109;49.488;31.988;2023-04-25T18:31:34;15.50;61.60
52113;DHT22;38109;49.488;31.988;2023-04-25T18:34:01;15.50;61.60
52113;DHT22;38109;49.488;31.988;2023-04-25T18:36:27;15.50;61.50
52113;DHT22;38109;49.488;31.988;2023-04-25T18:38:54;15.50;61.50
52113;DHT22;38109;49.488;31.988;2023-04-25T18:41:23;15.40;61.40
52113;DHT22;38109;49.488;31.988;2023-04-25T18:43:50;15.40;61.20
52113;DHT22;38109;49.488;31.988;2023-04-25T18:46:16;15.50;61.20
52113;DHT22;38109;49.488;31.988;2023-04-25T18:48:50;15.50;61.10
52113;DHT22;38109;49.488;31.988;2023-04-25T18:51:16;15.40;60.90
52113;DHT22;38109;49.488;31.988;2023-04-25T18:53:42;15.40;60.80
52113;DHT22;38109;49.488;31.988;2023-04-25T18:56:08;15.40;60.80
52113;DHT22;38109;49.488;31.988;2023-04-25T18:58:34;15.40;60.70
52113;DHT22;38109;49.488;31.988;2023-04-25T19:01:00;15.50;60.60
52113;DHT22;38109;49.488;31.988;2023-04-25T19:03:27;15.40;60.40