sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47513;SDS011;33951;51.988;5.910;2022-08-19T05:01:13;19.00;;;17.08;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:03:42;18.63;;;16.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:06:09;22.65;;;20.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:08:36;21.92;;;18.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:11:12;19.60;;;17.58;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:13:41;19.25;;;17.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:16:09;20.42;;;18.27;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:18:39;20.30;;;17.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:21:25;21.98;;;19.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:24:10;22.85;;;20.30;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:26:39;20.98;;;18.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:29:06;21.27;;;18.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:31:33;20.60;;;18.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:44:31;26.83;;;24.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:48:12;24.83;;;22.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:51:18;30.65;;;26.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:53:44;32.35;;;28.40;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:56:44;32.75;;;29.23;;
47513;SDS011;33951;51.988;5.910;2022-08-19T05:59:51;40.10;;;35.53;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:02:28;34.40;;;30.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:05:15;39.35;;;33.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:11:23;40.25;;;32.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:28:56;43.72;;;36.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:31:46;46.92;;;37.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:41:13;45.80;;;36.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:47:57;49.35;;;37.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:54:37;46.28;;;34.78;;
47513;SDS011;33951;51.988;5.910;2022-08-19T06:57:43;54.38;;;39.78;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:03:19;69.28;;;44.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:09:39;97.75;;;55.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:22:05;111.57;;;62.47;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:24:54;98.03;;;60.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:27:42;97.00;;;60.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:39:48;92.68;;;59.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T07:43:18;93.40;;;61.28;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:14:14;94.18;;;65.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:20:47;93.97;;;67.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:33:51;88.37;;;66.23;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:39:54;84.88;;;63.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:46:39;80.10;;;61.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:52:22;73.82;;;57.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:55:08;60.65;;;50.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T08:58:03;54.53;;;42.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:03:20;57.58;;;43.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:05:52;53.63;;;42.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:10:59;52.78;;;40.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:13:34;56.45;;;41.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:16:16;51.88;;;40.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:18:50;56.60;;;40.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:21:20;54.17;;;40.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:23:47;52.90;;;41.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:26:16;53.47;;;42.78;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:28:45;51.78;;;41.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:31:17;54.40;;;39.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:34:11;55.45;;;41.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:36:36;52.25;;;38.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:39:17;53.58;;;39.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:41:43;54.42;;;38.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:44:08;53.40;;;40.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:49:30;41.35;;;33.92;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:51:56;49.83;;;34.92;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:54:22;49.17;;;36.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:56:48;46.72;;;34.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T09:59:14;45.45;;;33.53;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:01:40;48.38;;;33.40;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:04:05;42.38;;;34.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:06:35;38.03;;;29.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:09:03;41.72;;;30.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:11:31;40.88;;;30.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:13:57;44.53;;;29.27;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:16:24;38.63;;;26.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:18:50;32.83;;;25.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:21:19;33.80;;;26.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:23:55;38.40;;;28.67;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:26:24;43.03;;;31.08;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:28:52;36.63;;;29.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:31:19;38.20;;;29.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:33:46;38.83;;;27.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:36:17;37.25;;;28.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:38:45;37.05;;;28.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:41:16;34.00;;;26.30;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:43:43;38.90;;;27.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:46:11;43.65;;;29.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:48:40;43.95;;;29.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:51:07;38.08;;;29.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:53:52;41.20;;;28.92;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:56:20;36.22;;;26.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T10:59:04;34.88;;;28.52;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:01:30;33.85;;;27.15;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:03:59;37.45;;;28.73;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:06:27;37.33;;;29.57;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:08:53;37.70;;;28.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:11:19;36.80;;;28.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:13:46;32.15;;;24.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:16:14;33.03;;;25.02;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:18:48;33.45;;;23.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:21:31;33.33;;;26.73;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:24:00;33.92;;;25.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:26:29;32.28;;;24.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:28:56;32.30;;;24.90;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:31:24;30.75;;;25.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:33:52;34.47;;;25.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:36:19;28.60;;;23.67;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:38:48;28.52;;;21.73;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:41:15;25.60;;;22.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:43:42;23.92;;;20.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:46:09;28.10;;;23.52;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:48:38;26.77;;;22.23;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:51:05;26.98;;;20.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:53:33;31.42;;;21.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:55:59;22.52;;;18.48;;
47513;SDS011;33951;51.988;5.910;2022-08-19T11:58:25;26.15;;;20.58;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:00:51;23.75;;;20.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:03:17;25.75;;;19.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:05:44;24.92;;;20.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:08:10;24.80;;;20.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:10:37;25.27;;;20.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:13:04;22.02;;;17.58;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:15:34;26.00;;;19.02;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:18:06;21.73;;;18.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:20:35;23.00;;;17.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:23:02;25.17;;;21.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:25:29;29.83;;;22.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:27:55;23.77;;;20.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:30:21;26.20;;;22.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:32:47;25.15;;;22.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:35:12;20.50;;;18.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:37:38;23.58;;;19.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:40:09;28.42;;;23.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:42:36;29.05;;;25.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:45:06;27.17;;;24.17;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:47:32;28.27;;;23.52;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:49:58;28.80;;;23.40;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:52:24;27.58;;;23.08;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:54:51;25.67;;;21.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:57:17;29.48;;;24.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T12:59:42;23.63;;;19.92;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:02:08;27.33;;;20.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:04:34;26.02;;;21.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:07:01;29.45;;;26.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:09:27;26.38;;;23.58;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:11:53;36.35;;;26.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:14:19;26.90;;;24.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:16:44;24.90;;;20.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:19:13;29.42;;;25.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:21:38;31.42;;;26.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:24:04;28.38;;;25.27;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:26:31;27.73;;;24.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:28:56;28.95;;;23.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:31:41;33.28;;;27.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:34:30;26.27;;;23.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:36:59;22.88;;;20.42;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:39:27;23.35;;;19.67;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:41:54;24.67;;;21.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:44:19;23.90;;;20.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:46:46;21.92;;;19.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:49:13;23.20;;;19.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:51:40;17.95;;;15.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:54:10;28.05;;;23.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:56:42;24.52;;;22.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T13:59:10;26.83;;;21.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:01:36;24.75;;;21.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:04:03;30.52;;;25.02;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:06:28;26.83;;;18.58;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:08:54;25.77;;;22.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:11:20;24.48;;;19.67;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:13:47;23.80;;;21.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:16:13;30.30;;;24.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:18:40;26.83;;;23.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:21:06;31.38;;;28.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:23:32;25.35;;;22.08;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:26:06;27.75;;;24.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:28:34;27.45;;;24.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:31:00;28.58;;;23.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:33:26;26.75;;;21.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:35:51;28.85;;;24.27;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:38:17;30.00;;;23.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:40:44;30.38;;;24.90;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:43:10;28.10;;;24.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:45:37;30.48;;;23.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:48:04;28.10;;;25.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:50:32;34.38;;;25.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:53:03;30.50;;;25.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:55:31;28.85;;;21.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T14:57:57;27.63;;;21.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:00:35;23.75;;;19.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:03:01;20.42;;;16.33;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:05:26;19.75;;;16.30;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:08:04;16.52;;;14.18;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:10:38;17.70;;;12.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:13:21;13.57;;;10.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:15:47;13.15;;;11.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:18:13;11.40;;;9.90;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:20:47;17.35;;;11.48;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:23:22;13.75;;;9.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:25:48;9.38;;;8.48;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:28:18;9.98;;;8.90;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:30:44;10.02;;;8.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:33:10;12.02;;;8.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:35:39;12.95;;;8.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:38:07;9.73;;;8.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:40:32;10.02;;;8.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:42:58;12.50;;;9.68;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:45:24;9.32;;;8.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:47:57;9.30;;;8.40;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:50:26;8.48;;;7.43;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:52:54;7.28;;;6.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:55:29;9.65;;;5.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T15:57:57;6.13;;;5.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:00:42;6.28;;;5.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:03:28;7.07;;;6.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:06:13;6.13;;;5.43;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:08:53;7.50;;;5.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:11:37;4.82;;;4.43;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:14:06;5.38;;;4.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:16:33;4.90;;;4.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:19:02;4.00;;;3.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:21:31;5.40;;;4.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:23:59;5.97;;;3.67;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:26:27;3.80;;;3.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:28:58;4.65;;;3.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:31:25;3.70;;;3.28;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:33:51;5.28;;;4.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:36:17;5.18;;;4.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:38:43;4.45;;;4.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:41:12;9.25;;;6.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:43:41;6.93;;;5.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:46:07;5.95;;;5.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:48:34;8.40;;;5.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:51:06;6.47;;;5.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:53:36;6.35;;;5.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:56:03;7.32;;;6.18;;
47513;SDS011;33951;51.988;5.910;2022-08-19T16:58:29;6.57;;;5.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:01:02;6.50;;;5.68;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:03:29;6.20;;;5.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:05:57;7.07;;;6.22;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:08:27;8.80;;;5.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:10:54;8.95;;;6.28;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:13:21;9.43;;;8.45;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:15:55;10.93;;;7.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:18:23;10.70;;;7.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:20:50;8.32;;;7.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:23:17;8.55;;;7.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:25:45;9.93;;;8.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:28:14;9.15;;;8.23;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:30:54;11.68;;;9.23;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:33:20;12.15;;;9.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:35:47;11.10;;;8.30;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:38:14;9.55;;;8.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:40:45;10.90;;;8.48;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:43:12;10.00;;;8.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:45:39;10.32;;;8.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:48:06;10.65;;;8.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:50:33;10.40;;;8.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:53:00;7.88;;;6.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:55:25;11.48;;;9.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T17:57:51;8.73;;;7.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:00:18;8.52;;;7.72;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:02:45;12.38;;;8.40;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:05:17;11.75;;;8.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:07:44;8.45;;;7.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:10:10;9.07;;;7.28;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:12:36;9.45;;;8.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:15:06;7.82;;;7.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:17:32;12.95;;;8.07;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:19:58;10.38;;;8.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:22:30;12.02;;;8.43;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:25:00;8.65;;;7.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:27:28;9.23;;;7.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:29:54;6.55;;;5.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:32:23;7.53;;;6.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:34:50;6.57;;;5.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:37:17;7.93;;;5.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:39:49;6.35;;;5.35;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:42:40;6.78;;;6.07;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:45:25;7.00;;;6.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:48:09;8.10;;;6.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:50:55;12.88;;;8.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:53:22;7.78;;;6.53;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:55:48;7.40;;;6.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T18:58:17;7.88;;;7.07;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:00:43;8.88;;;7.97;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:03:09;8.52;;;7.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:05:35;8.65;;;7.53;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:08:01;9.93;;;8.93;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:10:26;12.15;;;9.30;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:12:52;10.27;;;9.18;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:15:21;12.68;;;10.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:17:46;14.27;;;9.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:20:12;10.82;;;9.07;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:22:38;11.30;;;9.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:25:03;13.98;;;9.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:27:29;10.88;;;9.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:29:55;9.10;;;8.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:32:23;9.98;;;8.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:34:56;10.02;;;8.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:37:23;9.63;;;8.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:39:49;11.35;;;8.63;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:42:16;10.00;;;8.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:47:12;10.18;;;7.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:49:39;11.20;;;8.93;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:52:05;13.32;;;9.25;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:54:34;8.50;;;7.57;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:57:00;12.40;;;8.83;;
47513;SDS011;33951;51.988;5.910;2022-08-19T19:59:26;9.10;;;8.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:01:51;11.68;;;8.43;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:04:17;10.15;;;8.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:06:43;10.85;;;8.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:09:10;13.75;;;9.68;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:11:43;9.88;;;8.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:14:25;12.30;;;8.75;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:16:54;12.23;;;9.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:19:21;12.23;;;7.90;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:21:50;15.80;;;10.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:24:17;12.70;;;9.73;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:26:48;11.73;;;9.57;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:29:17;11.73;;;9.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:34:11;15.23;;;9.98;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:36:38;11.48;;;9.18;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:39:05;11.25;;;9.77;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:41:31;9.80;;;8.18;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:43:58;12.35;;;9.05;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:46:27;11.20;;;8.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:48:53;12.25;;;8.52;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:51:20;12.30;;;8.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:53:46;11.55;;;8.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:56:11;9.35;;;7.68;;
47513;SDS011;33951;51.988;5.910;2022-08-19T20:58:37;9.90;;;7.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:01:03;10.77;;;7.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:03:32;11.13;;;7.93;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:06:00;11.35;;;7.93;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:08:26;9.82;;;8.82;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:10:53;14.18;;;9.00;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:13:19;8.75;;;7.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:15:46;8.95;;;7.88;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:18:13;11.52;;;8.02;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:20:40;8.15;;;7.20;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:23:08;8.27;;;6.65;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:25:36;9.52;;;7.03;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:28:02;11.02;;;7.53;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:30:28;10.40;;;7.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:32:55;13.45;;;8.70;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:35:21;8.40;;;7.50;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:37:48;11.48;;;8.55;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:40:18;10.77;;;9.07;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:42:45;10.50;;;8.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:45:10;10.52;;;8.95;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:47:37;11.10;;;8.38;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:50:03;10.98;;;9.85;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:52:30;11.65;;;9.13;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:54:55;13.13;;;11.10;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:57:22;10.70;;;9.60;;
47513;SDS011;33951;51.988;5.910;2022-08-19T21:59:48;11.77;;;9.80;;
47513;SDS011;33951;51.988;5.910;2022-08-19T22:02:17;10.80;;;9.32;;
47513;SDS011;33951;51.988;5.910;2022-08-19T22:04:43;10.95;;;8.55;;