sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2023-05-14T00:01:14;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:03:40;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:06:07;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:08:35;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:11:02;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:13:29;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:15:55;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:18:22;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:20:48;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:23:18;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:25:45;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:28:13;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:30:39;11.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:33:06;11.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:35:33;11.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:38:00;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:40:27;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:42:54;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:45:22;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:47:50;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:50:17;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:52:44;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:55:10;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T00:57:40;11.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:00:07;11.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:02:35;11.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:05:02;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:07:29;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:09:59;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:12:28;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:15:00;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:17:28;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:19:56;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:22:24;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:24:51;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:27:20;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:29:49;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:32:17;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:34:47;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:37:15;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:39:43;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:42:10;11.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:44:37;11.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:47:04;11.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:49:31;11.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:51:57;11.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:54:23;11.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:56:51;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T01:59:18;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:01:44;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:04:11;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:06:37;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:09:04;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:11:30;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:13:58;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:16:25;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:18:51;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:21:18;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:23:44;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:26:12;10.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:28:39;10.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:31:07;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:33:33;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:36:00;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:38:26;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:40:53;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:43:19;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:45:46;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:48:14;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:50:40;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:53:07;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:55:34;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T02:58:00;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:00:27;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:02:53;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:05:21;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:07:48;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:10:14;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:12:41;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:15:08;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:17:34;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:20:01;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:22:29;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:24:55;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:27:22;9.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:29:48;9.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:32:16;9.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:34:42;9.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:37:09;9.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:39:37;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:42:04;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:44:30;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:46:57;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:49:23;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:51:50;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:54:16;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:56:44;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T03:59:11;9.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:01:38;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:04:04;9.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:06:31;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:08:58;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:11:24;10.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:13:52;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:16:19;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:18:45;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:21:12;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:23:39;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:26:05;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:28:32;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:30:59;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:33:26;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:35:52;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:38:19;10.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:40:46;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:43:12;10.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:45:39;10.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:48:07;10.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:50:34;10.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:53:00;10.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:55:27;10.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T04:57:54;10.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:00:20;10.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:02:47;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:05:15;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:07:41;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:10:08;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:12:34;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:15:01;10.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:17:27;10.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:19:54;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:22:22;10.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:24:49;11.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:27:15;11.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:29:42;11.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:32:08;11.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:34:35;11.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:37:02;11.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:39:31;11.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:41:59;11.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:44:25;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:46:52;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:49:20;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:51:46;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:54:13;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:56:41;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T05:59:07;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:01:34;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:04:00;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:06:28;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:08:57;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:11:23;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:13:52;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:16:18;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:18:45;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:21:11;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:23:38;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:26:05;12.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:28:31;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:30:59;13.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:33:26;13.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:35:55;13.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:38:21;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:40:48;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:43:15;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:45:41;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:48:09;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:50:37;13.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:53:03;13.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:55:30;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T06:57:56;14.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:00:23;14.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:02:50;14.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:05:17;14.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:07:44;14.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:10:11;14.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:12:37;14.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:15:04;14.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:17:31;14.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:19:57;15.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:22:25;15.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:24:52;15.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:27:18;15.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:29:45;15.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:32:11;15.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:34:38;15.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:37:04;15.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:39:32;15.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:41:59;15.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:44:25;16.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:46:52;16.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:49:18;16.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:51:45;16.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:54:11;16.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:56:39;16.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T07:59:06;16.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:01:32;16.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:03:59;16.70;46.10
26378;DHT22;14078;50.974;6.786;2023-05-14T08:06:25;16.60;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:08:52;16.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:11:19;16.80;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:13:47;16.90;57.50
26378;DHT22;14078;50.974;6.786;2023-05-14T08:16:14;17.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:18:40;17.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:21:07;17.20;29.80
26378;DHT22;14078;50.974;6.786;2023-05-14T08:23:34;17.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:26:00;17.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:28:27;17.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:30:55;17.20;56.30
26378;DHT22;14078;50.974;6.786;2023-05-14T08:33:21;17.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:35:48;17.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:38:15;17.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:40:43;17.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:43:12;17.90;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:45:41;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:48:09;18.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:50:38;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:53:05;18.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T08:55:31;18.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T08:57:58;18.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:00:25;18.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:02:52;18.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:05:20;18.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:07:47;18.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:10:13;18.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:12:40;18.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:15:07;18.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:17:33;18.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:20:00;18.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:22:30;18.50;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:25:01;18.60;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:27:28;18.70;69.30
26378;DHT22;14078;50.974;6.786;2023-05-14T09:29:55;18.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:32:21;18.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:34:48;18.80;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:37:14;18.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:39:42;18.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:42:09;18.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:44:35;19.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:47:02;18.90;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T09:49:29;19.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:51:55;19.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:54:22;19.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:56:50;19.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T09:59:17;19.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:01:43;19.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:04:10;19.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:06:38;19.30;43.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:09:07;19.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:11:36;19.40;32.50
26378;DHT22;14078;50.974;6.786;2023-05-14T10:14:06;19.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:16:34;19.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:19:04;19.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:21:31;19.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:24:00;19.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:26:26;19.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:28:53;19.90;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:31:23;20.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T10:33:49;20.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:36:16;20.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:38:43;20.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:41:10;20.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:43:37;20.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:46:04;20.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:48:33;20.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:50:59;20.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:53:30;20.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:55:58;20.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T10:58:29;20.60;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:00:56;20.80;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:03:22;20.90;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:05:50;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:08:17;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:10:44;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:13:11;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:15:38;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:18:11;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:20:37;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:23:05;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:25:32;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:27:58;21.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:30:25;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:32:51;21.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:35:18;21.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:37:50;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:40:19;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:42:45;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:45:12;21.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:47:39;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:50:06;21.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:52:37;21.10;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:55:03;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:57:31;21.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T11:59:58;21.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:02:25;21.50;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:04:53;21.60;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:07:19;21.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:09:46;21.80;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:12:14;22.00;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:14:42;22.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:17:13;22.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:19:41;22.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:22:08;22.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:24:34;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:27:01;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:29:28;22.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:31:56;22.20;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:34:22;22.30;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:36:49;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:39:16;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:41:42;22.60;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:44:09;22.70;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:46:35;22.50;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:49:03;22.50;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:51:31;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T12:53:57;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T12:56:24;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T12:58:53;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T13:01:20;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:03:46;22.40;1.00
26378;DHT22;14078;50.974;6.786;2023-05-14T13:06:14;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:08:41;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:11:07;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:13:34;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:16:00;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:18:27;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:20:54;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:23:22;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:25:48;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:28:15;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:30:42;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:33:27;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:35:54;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:38:20;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:40:48;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:43:15;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:45:41;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:48:08;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:50:35;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:53:01;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:55:27;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T13:57:56;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:00:23;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:02:51;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:05:18;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:07:44;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:10:11;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:12:37;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:15:06;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:17:33;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:19:59;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:22:26;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:24:52;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:27:19;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:29:46;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:32:14;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:34:41;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:37:07;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:39:34;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:42:00;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:44:27;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:46:53;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:49:21;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:51:48;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:54:14;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:56:41;25.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T14:59:10;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:01:36;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:04:03;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:06:31;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:08:57;23.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:11:24;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:13:50;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:16:17;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:18:43;22.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:21:10;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:23:38;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:26:04;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:28:31;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:30:57;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-05-14T15:33:24;24.00;99.90