sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2022-11-20T09:21:17;-2.30;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T09:26:19;-2.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T09:31:23;-1.80;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T09:36:28;-1.60;94.20
43647;DHT22;56152;49.996;18.980;2022-11-20T09:41:54;-1.50;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T09:47:07;-1.40;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T09:52:17;-1.30;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T09:57:28;-1.20;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T10:02:39;-1.10;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T10:07:48;-1.10;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T10:13:07;-1.00;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T10:18:21;-1.00;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T10:29:09;-1.00;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T10:34:19;-1.00;94.20
43647;DHT22;56152;49.996;18.980;2022-11-20T10:39:29;-1.00;94.20
43647;DHT22;56152;49.996;18.980;2022-11-20T10:44:34;-0.80;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T10:49:56;-0.60;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T10:55:08;-0.60;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T11:00:15;-0.50;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T11:05:25;-0.50;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T11:10:38;-0.50;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T11:15:41;-0.40;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T11:20:50;-0.30;93.90
43647;DHT22;56152;49.996;18.980;2022-11-20T11:25:59;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T11:31:02;-0.10;93.60
43647;DHT22;56152;49.996;18.980;2022-11-20T11:36:17;-0.10;93.60
43647;DHT22;56152;49.996;18.980;2022-11-20T11:41:28;0.00;93.70
43647;DHT22;56152;49.996;18.980;2022-11-20T11:46:33;0.10;93.90
43647;DHT22;56152;49.996;18.980;2022-11-20T11:51:46;0.20;93.50
43647;DHT22;56152;49.996;18.980;2022-11-20T11:56:55;0.10;93.20
43647;DHT22;56152;49.996;18.980;2022-11-20T12:02:08;0.10;93.30
43647;DHT22;56152;49.996;18.980;2022-11-20T12:07:20;0.20;93.30
43647;DHT22;56152;49.996;18.980;2022-11-20T12:12:32;0.30;93.30
43647;DHT22;56152;49.996;18.980;2022-11-20T12:17:38;0.30;93.00
43647;DHT22;56152;49.996;18.980;2022-11-20T12:22:46;0.40;93.00
43647;DHT22;56152;49.996;18.980;2022-11-20T12:28:07;0.40;92.90
43647;DHT22;56152;49.996;18.980;2022-11-20T12:33:15;0.60;93.00
43647;DHT22;56152;49.996;18.980;2022-11-20T12:38:43;0.90;92.60
43647;DHT22;56152;49.996;18.980;2022-11-20T12:43:55;1.00;92.70
43647;DHT22;56152;49.996;18.980;2022-11-20T12:49:27;1.20;92.80
43647;DHT22;56152;49.996;18.980;2022-11-20T12:55:02;1.40;92.60
43647;DHT22;56152;49.996;18.980;2022-11-20T13:00:14;1.40;92.50
43647;DHT22;56152;49.996;18.980;2022-11-20T13:05:21;1.30;92.40
43647;DHT22;56152;49.996;18.980;2022-11-20T13:10:33;1.30;92.50
43647;DHT22;56152;49.996;18.980;2022-11-20T13:15:47;1.10;92.50
43647;DHT22;56152;49.996;18.980;2022-11-20T13:20:52;0.90;92.80
43647;DHT22;56152;49.996;18.980;2022-11-20T13:26:13;0.80;92.90
43647;DHT22;56152;49.996;18.980;2022-11-20T13:31:33;0.70;92.80
43647;DHT22;56152;49.996;18.980;2022-11-20T13:36:35;0.60;92.80
43647;DHT22;56152;49.996;18.980;2022-11-20T13:41:38;0.60;92.80
43647;DHT22;56152;49.996;18.980;2022-11-20T13:46:46;0.50;92.90
43647;DHT22;56152;49.996;18.980;2022-11-20T13:51:50;0.50;93.10
43647;DHT22;56152;49.996;18.980;2022-11-20T13:57:00;0.60;93.20
43647;DHT22;56152;49.996;18.980;2022-11-20T14:02:16;0.60;93.30
43647;DHT22;56152;49.996;18.980;2022-11-20T14:07:23;0.60;93.40
43647;DHT22;56152;49.996;18.980;2022-11-20T14:12:35;0.50;93.40
43647;DHT22;56152;49.996;18.980;2022-11-20T14:17:39;0.40;93.50
43647;DHT22;56152;49.996;18.980;2022-11-20T14:22:50;0.30;93.40
43647;DHT22;56152;49.996;18.980;2022-11-20T14:27:53;0.20;93.50
43647;DHT22;56152;49.996;18.980;2022-11-20T14:33:02;0.20;93.50
43647;DHT22;56152;49.996;18.980;2022-11-20T14:38:10;0.10;93.60
43647;DHT22;56152;49.996;18.980;2022-11-20T14:43:24;0.00;93.60
43647;DHT22;56152;49.996;18.980;2022-11-20T14:48:32;0.00;93.70
43647;DHT22;56152;49.996;18.980;2022-11-20T14:53:34;0.00;93.70
43647;DHT22;56152;49.996;18.980;2022-11-20T14:58:37;0.00;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T15:03:41;0.00;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T15:08:50;0.00;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T15:13:54;0.00;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T15:18:59;0.00;93.80
43647;DHT22;56152;49.996;18.980;2022-11-20T15:24:04;0.00;93.90
43647;DHT22;56152;49.996;18.980;2022-11-20T15:29:11;0.00;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T15:34:16;0.00;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T15:39:18;-0.10;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T15:44:21;-0.10;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T15:49:26;-0.10;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T15:54:28;-0.10;94.00
43647;DHT22;56152;49.996;18.980;2022-11-20T15:59:31;-0.10;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T16:04:37;-0.10;94.10
43647;DHT22;56152;49.996;18.980;2022-11-20T16:09:41;-0.10;94.20
43647;DHT22;56152;49.996;18.980;2022-11-20T16:14:43;-0.10;94.20
43647;DHT22;56152;49.996;18.980;2022-11-20T16:20:10;-0.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T16:25:13;-0.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T16:30:16;-0.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T16:35:20;-0.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T16:40:24;-0.10;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T16:45:26;-0.10;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T16:50:31;-0.10;94.60
43647;DHT22;56152;49.996;18.980;2022-11-20T16:55:34;-0.10;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T17:00:36;-0.20;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T17:05:41;-0.20;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T17:10:45;-0.20;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T17:15:47;-0.20;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T17:20:53;-0.30;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T17:26:04;-0.50;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T17:31:08;-0.60;94.60
43647;DHT22;56152;49.996;18.980;2022-11-20T17:36:18;-0.70;94.80
43647;DHT22;56152;49.996;18.980;2022-11-20T17:41:21;-0.80;94.90
43647;DHT22;56152;49.996;18.980;2022-11-20T17:46:26;-0.90;95.00
43647;DHT22;56152;49.996;18.980;2022-11-20T17:51:34;-0.80;95.10
43647;DHT22;56152;49.996;18.980;2022-11-20T17:56:37;-0.60;95.10
43647;DHT22;56152;49.996;18.980;2022-11-20T18:01:56;-0.40;95.00
43647;DHT22;56152;49.996;18.980;2022-11-20T18:07:00;-0.30;94.90
43647;DHT22;56152;49.996;18.980;2022-11-20T18:12:05;-0.20;94.90
43647;DHT22;56152;49.996;18.980;2022-11-20T18:17:09;0.00;94.70
43647;DHT22;56152;49.996;18.980;2022-11-20T18:22:14;0.20;94.60
43647;DHT22;56152;49.996;18.980;2022-11-20T18:27:20;0.30;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T18:32:23;0.40;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T18:37:27;0.40;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T18:42:28;0.50;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T18:47:48;0.50;94.30
43647;DHT22;56152;49.996;18.980;2022-11-20T18:52:54;0.50;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T18:57:57;0.50;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T19:02:58;0.60;94.40
43647;DHT22;56152;49.996;18.980;2022-11-20T19:08:05;0.60;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T19:13:08;0.60;94.50
43647;DHT22;56152;49.996;18.980;2022-11-20T19:18:10;0.60;94.60
43647;DHT22;56152;49.996;18.980;2022-11-20T19:23:15;0.60;94.60
43647;DHT22;56152;49.996;18.980;2022-11-20T19:28:21;0.60;94.70
43647;DHT22;56152;49.996;18.980;2022-11-20T19:33:23;0.60;94.80
43647;DHT22;56152;49.996;18.980;2022-11-20T19:38:26;0.60;94.80
43647;DHT22;56152;49.996;18.980;2022-11-20T19:43:28;0.60;94.90
43647;DHT22;56152;49.996;18.980;2022-11-20T19:48:31;0.60;94.90
43647;DHT22;56152;49.996;18.980;2022-11-20T19:53:35;0.70;95.00
43647;DHT22;56152;49.996;18.980;2022-11-20T19:58:40;0.70;95.00
43647;DHT22;56152;49.996;18.980;2022-11-20T20:03:43;0.70;95.00
43647;DHT22;56152;49.996;18.980;2022-11-20T20:08:53;0.70;95.10
43647;DHT22;56152;49.996;18.980;2022-11-20T20:13:55;0.70;95.10
43647;DHT22;56152;49.996;18.980;2022-11-20T20:19:02;0.70;95.20
43647;DHT22;56152;49.996;18.980;2022-11-20T20:24:17;0.70;95.20
43647;DHT22;56152;49.996;18.980;2022-11-20T20:29:31;0.70;95.20
43647;DHT22;56152;49.996;18.980;2022-11-20T20:34:34;0.60;95.20
43647;DHT22;56152;49.996;18.980;2022-11-20T20:39:38;0.60;95.30
43647;DHT22;56152;49.996;18.980;2022-11-20T20:44:40;0.60;95.30
43647;DHT22;56152;49.996;18.980;2022-11-20T20:50:00;0.60;95.40
43647;DHT22;56152;49.996;18.980;2022-11-20T20:55:08;0.60;95.40
43647;DHT22;56152;49.996;18.980;2022-11-20T21:00:20;0.60;95.40
43647;DHT22;56152;49.996;18.980;2022-11-20T21:05:32;0.60;95.40
43647;DHT22;56152;49.996;18.980;2022-11-20T21:10:38;0.60;95.50
43647;DHT22;56152;49.996;18.980;2022-11-20T21:15:45;0.70;95.50
43647;DHT22;56152;49.996;18.980;2022-11-20T21:20:47;0.70;95.50
43647;DHT22;56152;49.996;18.980;2022-11-20T21:26:09;0.70;95.50
43647;DHT22;56152;49.996;18.980;2022-11-20T21:31:12;0.70;95.50
43647;DHT22;56152;49.996;18.980;2022-11-20T21:36:16;0.70;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T21:41:22;0.70;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T21:46:24;0.70;95.70
43647;DHT22;56152;49.996;18.980;2022-11-20T21:51:28;0.70;95.70
43647;DHT22;56152;49.996;18.980;2022-11-20T21:56:32;0.70;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T22:01:35;0.70;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T22:06:38;0.80;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T22:11:51;0.80;95.70
43647;DHT22;56152;49.996;18.980;2022-11-20T22:16:55;0.90;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T22:21:57;0.90;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T22:27:00;1.00;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T22:32:04;0.90;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T22:37:06;0.90;95.60
43647;DHT22;56152;49.996;18.980;2022-11-20T22:42:18;0.80;95.70
43647;DHT22;56152;49.996;18.980;2022-11-20T22:47:19;0.70;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T22:52:21;0.60;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T22:57:24;0.60;95.80
43647;DHT22;56152;49.996;18.980;2022-11-20T23:02:27;0.60;95.90
43647;DHT22;56152;49.996;18.980;2022-11-20T23:07:29;0.50;95.90
43647;DHT22;56152;49.996;18.980;2022-11-20T23:12:34;0.50;95.90
43647;DHT22;56152;49.996;18.980;2022-11-20T23:17:39;0.50;95.90
43647;DHT22;56152;49.996;18.980;2022-11-20T23:22:44;0.50;96.00
43647;DHT22;56152;49.996;18.980;2022-11-20T23:27:48;0.40;96.00
43647;DHT22;56152;49.996;18.980;2022-11-20T23:32:50;0.40;96.00
43647;DHT22;56152;49.996;18.980;2022-11-20T23:37:54;0.40;96.10
43647;DHT22;56152;49.996;18.980;2022-11-20T23:43:05;0.40;96.10
43647;DHT22;56152;49.996;18.980;2022-11-20T23:48:16;0.40;96.10
43647;DHT22;56152;49.996;18.980;2022-11-20T23:53:21;0.40;96.10
43647;DHT22;56152;49.996;18.980;2022-11-20T23:58:28;0.40;96.10
