sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-12-20T00:01:55;10.35;;;6.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:04:21;9.80;;;6.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:06:49;11.55;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:09:15;11.35;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:11:41;11.25;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:14:07;13.57;;;7.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:16:33;12.02;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:18:59;11.95;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:21:25;11.85;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:23:51;11.75;;;6.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:26:17;11.30;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:28:43;10.48;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:31:09;12.18;;;6.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:33:36;10.45;;;6.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:36:02;10.65;;;6.05;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:38:28;10.02;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:40:54;9.00;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:43:20;12.05;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:45:46;11.00;;;6.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:48:12;11.52;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:50:38;10.77;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:53:05;11.40;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:55:31;10.95;;;6.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T00:57:57;9.88;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:00:24;11.30;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:02:50;10.45;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:05:17;11.02;;;6.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:07:44;10.43;;;6.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:10:10;11.38;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:12:36;13.45;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:15:02;10.20;;;6.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:17:28;14.32;;;6.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:19:54;10.32;;;6.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:22:20;10.85;;;6.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:24:46;11.05;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:27:12;11.02;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T01:29:38;12.02;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:10:29;10.18;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:12:55;11.82;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:15:21;11.45;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:17:47;9.55;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:20:13;13.43;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:22:40;9.40;;;5.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:25:06;12.15;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:27:33;9.93;;;5.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:29:59;8.95;;;5.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:32:25;10.32;;;5.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:34:51;8.40;;;5.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:37:17;8.73;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:39:43;8.60;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:42:09;9.90;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:44:35;8.27;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:47:02;6.95;;;5.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:49:28;6.57;;;4.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:51:54;7.63;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:54:20;9.32;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:56:47;8.80;;;4.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T05:59:14;8.20;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:01:40;7.25;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:04:06;8.73;;;4.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:06:32;7.22;;;4.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:08:58;6.72;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:11:25;7.20;;;4.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:13:51;6.30;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:16:18;6.55;;;3.95;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:18:44;9.60;;;4.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:21:10;6.22;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:23:38;7.97;;;4.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:26:04;6.30;;;4.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:28:30;6.18;;;4.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:30:56;6.47;;;3.88;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:33:23;5.45;;;3.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:35:49;6.40;;;3.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:38:15;7.13;;;4.05;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:40:41;6.57;;;4.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:43:07;5.53;;;3.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:45:33;6.35;;;4.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:47:59;5.97;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:50:25;6.00;;;4.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:52:52;11.18;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:55:18;7.78;;;4.95;;
54557;SDS011;40452;50.080;20.040;2023-12-20T06:57:44;8.02;;;5.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:00:11;10.02;;;5.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:02:37;8.73;;;5.38;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:05:03;8.02;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:07:29;9.88;;;5.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:09:56;7.10;;;5.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:12:22;9.55;;;5.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:14:48;8.55;;;5.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:17:14;7.82;;;5.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:19:42;12.23;;;6.25;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:22:08;8.13;;;6.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:24:34;9.68;;;6.25;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:27:00;13.07;;;5.95;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:29:26;8.95;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:31:53;10.70;;;6.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:34:22;8.52;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:36:48;11.23;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:39:14;9.50;;;6.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:41:40;9.88;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:44:06;8.40;;;6.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:46:32;8.43;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:48:58;9.93;;;6.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:51:24;9.38;;;6.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:53:51;9.35;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:56:18;10.07;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T07:58:44;8.82;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:01:10;9.75;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:03:37;12.07;;;6.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:06:03;11.60;;;6.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:08:29;10.50;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:10:58;9.45;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:13:25;8.20;;;6.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:15:51;8.77;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:18:17;10.70;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:20:43;10.07;;;6.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:23:09;11.32;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:25:35;9.00;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:28:02;10.38;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:30:29;9.32;;;6.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:32:56;7.45;;;6.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:35:22;9.90;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:37:49;9.77;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:40:15;8.82;;;6.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:42:41;9.55;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:45:07;7.90;;;6.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:47:33;12.10;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:49:59;7.57;;;5.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:52:26;10.95;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:54:53;8.45;;;5.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:57:20;7.72;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T08:59:49;8.15;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:02:16;8.50;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:04:42;7.47;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:07:23;6.32;;;4.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:09:50;7.00;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:12:19;7.72;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:14:49;8.57;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:17:15;7.25;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:19:42;8.32;;;4.97;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:22:11;6.63;;;4.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:24:37;7.15;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:27:04;7.07;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:29:30;7.07;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:31:56;5.97;;;4.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:34:23;6.90;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:36:50;7.60;;;4.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:39:17;9.63;;;5.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:42:07;12.68;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:44:33;7.03;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:47:05;6.35;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:49:33;10.55;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:51:59;7.72;;;4.25;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:54:25;7.82;;;4.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:56:52;7.82;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T09:59:18;7.72;;;4.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:01:44;7.10;;;4.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:04:11;6.28;;;3.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:06:41;7.75;;;4.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:09:07;8.73;;;4.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:11:34;7.07;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:14:02;11.82;;;4.97;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:16:28;6.95;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:18:55;7.22;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:21:21;6.40;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:23:48;5.82;;;4.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:26:23;9.18;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:28:50;7.95;;;5.38;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:31:27;6.88;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:33:55;7.88;;;5.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:36:22;8.00;;;5.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:38:49;15.05;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:41:17;10.73;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:43:45;8.23;;;5.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:46:12;9.98;;;5.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:48:38;10.85;;;6.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:51:05;9.23;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:53:31;10.85;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:55:57;9.82;;;6.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T10:58:26;8.93;;;6.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:00:54;11.70;;;6.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:03:22;9.57;;;6.55;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:11:13;12.25;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:13:53;11.25;;;7.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:16:20;9.43;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:18:46;9.13;;;6.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:21:12;8.93;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:23:39;9.70;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:26:08;11.68;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:28:34;14.23;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:31:00;9.57;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:33:36;9.70;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:36:03;9.25;;;6.55;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:38:36;9.32;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:41:05;8.68;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:43:38;9.00;;;6.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:46:07;9.80;;;6.38;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:48:37;9.15;;;5.88;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:51:11;10.07;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:53:38;8.95;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:56:07;8.52;;;6.25;;
54557;SDS011;40452;50.080;20.040;2023-12-20T11:58:33;11.70;;;6.88;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:01:00;13.50;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:03:29;13.48;;;7.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:05:55;13.13;;;7.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:08:21;13.30;;;7.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:10:50;16.50;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:13:16;16.52;;;10.05;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:15:42;19.90;;;11.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:18:09;21.70;;;12.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:20:36;17.25;;;11.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:23:02;14.32;;;8.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:25:29;12.43;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:27:58;12.43;;;8.77;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:30:25;11.00;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:32:51;12.43;;;8.55;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:35:18;12.48;;;7.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:37:44;10.77;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:40:11;10.05;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:42:37;10.85;;;8.05;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:45:03;13.30;;;8.27;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:47:30;11.57;;;7.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:49:56;9.43;;;7.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:52:22;11.05;;;7.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:54:48;11.65;;;8.02;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:57:14;9.52;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T12:59:44;10.75;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:02:11;9.90;;;7.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:04:38;11.38;;;7.25;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:07:04;10.98;;;7.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:09:30;9.57;;;7.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:11:56;10.02;;;7.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:14:23;16.00;;;9.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:16:49;15.18;;;10.02;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:19:16;13.02;;;9.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:21:42;12.70;;;9.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:24:08;11.60;;;8.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:26:34;13.40;;;9.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:29:00;14.35;;;9.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:31:26;15.65;;;9.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:33:52;14.55;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:36:18;12.40;;;8.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:38:44;13.70;;;8.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:41:10;11.55;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:43:37;10.70;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:46:03;10.80;;;7.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:48:29;12.45;;;7.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:50:55;10.68;;;7.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:53:22;11.20;;;7.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:55:48;9.02;;;6.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T13:58:14;10.23;;;6.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:00:40;8.98;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:03:07;9.43;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:05:35;10.90;;;7.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:08:01;9.68;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:10:27;10.27;;;6.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:12:53;9.30;;;6.47;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:15:20;9.40;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:17:46;9.35;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:20:12;9.50;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:22:38;8.15;;;6.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:25:13;9.73;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:27:40;7.35;;;5.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:30:08;9.32;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:32:34;7.90;;;6.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:35:03;9.25;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:37:30;8.25;;;5.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:39:56;7.43;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:42:22;8.85;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:44:48;9.57;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:47:14;8.00;;;5.72;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:49:41;7.95;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:52:07;8.25;;;5.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:54:37;7.05;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:57:03;8.65;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T14:59:29;10.95;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:01:55;7.95;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:04:21;10.95;;;5.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:06:53;9.13;;;5.78;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:09:19;10.32;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:11:46;8.98;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:14:12;11.07;;;5.22;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:16:43;12.38;;;5.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:19:09;8.93;;;5.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:21:35;11.82;;;5.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:24:06;10.73;;;5.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:26:38;12.25;;;6.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:29:04;13.90;;;9.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:31:31;18.40;;;10.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:33:59;17.85;;;12.88;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:36:25;22.35;;;15.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:38:51;23.05;;;14.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:41:18;23.55;;;15.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:43:44;28.58;;;18.08;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:46:10;31.33;;;20.08;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:48:37;33.72;;;20.13;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:51:05;29.60;;;18.15;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:53:31;27.02;;;16.88;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:55:58;26.92;;;16.20;;
54557;SDS011;40452;50.080;20.040;2023-12-20T15:58:24;26.60;;;15.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:00:50;24.50;;;14.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:03:17;26.25;;;14.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:05:43;20.92;;;13.48;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:08:09;18.05;;;12.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:10:35;18.92;;;11.98;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:13:01;20.25;;;11.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:15:27;23.30;;;11.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:17:53;19.00;;;11.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:20:19;19.55;;;10.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:22:45;19.05;;;10.75;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:25:11;15.93;;;9.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:27:37;16.92;;;10.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:30:04;14.43;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:32:31;17.48;;;9.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:34:57;14.80;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:37:23;13.10;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:39:49;14.75;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:42:15;15.18;;;8.23;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:44:42;13.85;;;8.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:47:08;13.10;;;8.05;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:49:35;12.93;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:52:01;15.13;;;7.82;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:54:27;12.10;;;7.60;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:56:55;11.07;;;7.07;;
54557;SDS011;40452;50.080;20.040;2023-12-20T16:59:21;11.15;;;7.28;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:01:47;11.63;;;7.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:04:14;12.38;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:06:40;10.60;;;6.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:09:06;15.15;;;7.43;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:11:36;11.25;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:14:03;12.25;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:16:29;11.45;;;6.85;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:18:55;10.07;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:21:21;12.13;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:23:47;12.40;;;7.45;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:26:13;12.73;;;7.10;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:28:39;10.98;;;6.95;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:31:06;11.43;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:33:32;10.02;;;6.18;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:35:58;13.45;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:38:24;9.80;;;5.80;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:40:50;8.63;;;5.57;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:43:16;11.90;;;6.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:45:42;14.50;;;6.55;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:48:08;10.52;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:50:34;12.25;;;6.63;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:53:01;10.80;;;5.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:55:28;10.15;;;5.93;;
54557;SDS011;40452;50.080;20.040;2023-12-20T17:57:54;11.60;;;6.00;;
54557;SDS011;40452;50.080;20.040;2023-12-20T18:00:21;8.85;;;5.68;;
54557;SDS011;40452;50.080;20.040;2023-12-20T18:02:48;10.32;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-12-20T18:05:16;10.20;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-12-20T18:07:42;10.82;;;6.30;;