sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2023-04-25T00:01:04;6.45;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:03:30;2.85;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:05:57;6.30;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:08:27;4.00;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:10:54;5.47;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:13:20;2.92;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:15:46;6.57;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:18:13;4.70;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:20:39;4.70;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:23:09;4.50;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:25:35;4.53;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:28:01;4.53;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:30:27;7.40;;;2.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:32:52;4.07;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:35:18;4.00;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:37:44;5.38;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:40:10;6.00;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:42:36;6.13;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:45:04;5.75;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:47:31;4.78;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:49:58;6.75;;;2.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:52:23;4.75;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:54:49;5.40;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:57:15;5.32;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T00:59:41;6.72;;;2.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:02:11;4.40;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:04:37;5.88;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:07:04;5.13;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:09:30;7.30;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:11:57;7.22;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:14:22;5.32;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:16:48;5.55;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:19:16;7.65;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:21:43;5.93;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:24:10;7.88;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:26:36;5.97;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:29:03;5.68;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:31:29;9.18;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:33:56;6.22;;;2.63;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:36:22;7.10;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:38:48;8.15;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:41:14;7.47;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:43:42;5.57;;;2.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:46:09;6.85;;;2.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:48:36;4.35;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:51:01;7.72;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:53:27;5.57;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:55:53;7.68;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T01:58:19;7.43;;;2.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:00:45;4.90;;;2.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:03:11;7.50;;;2.63;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:05:37;10.25;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:08:05;7.72;;;2.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:10:32;6.32;;;2.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:12:59;8.77;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:15:24;7.72;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:17:50;9.02;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:20:18;5.18;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:22:45;6.68;;;2.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:25:11;8.05;;;2.72;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:27:37;9.63;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:30:04;7.95;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:32:31;6.13;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:34:59;6.85;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:37:36;9.38;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:40:03;5.03;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:42:29;5.88;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:44:55;5.10;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:47:21;6.38;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:49:47;5.82;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:52:12;5.88;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:54:39;12.40;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:57:05;7.32;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T02:59:31;7.55;;;2.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:01:57;8.15;;;2.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:04:23;6.18;;;2.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:06:52;7.00;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:09:18;7.60;;;2.72;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:11:44;6.88;;;2.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:14:11;9.20;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:16:37;7.43;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:19:03;6.78;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:21:29;7.93;;;2.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:23:57;7.85;;;2.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:26:23;7.93;;;2.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:28:49;5.88;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:31:15;7.90;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:33:40;5.75;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:36:06;7.75;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:38:32;5.57;;;2.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:40:58;7.00;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:43:24;8.18;;;2.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:45:50;6.18;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:48:16;6.95;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:50:41;7.97;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:53:07;9.05;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:55:33;8.73;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T03:57:58;7.95;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:00:24;7.18;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:02:50;5.55;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:05:16;4.97;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:07:42;6.47;;;2.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:10:10;7.22;;;2.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:12:37;7.35;;;2.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:15:05;5.55;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:17:32;6.38;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:19:58;8.20;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:22:24;6.25;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:24:50;6.40;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:27:21;4.93;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:29:47;7.57;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:32:14;6.22;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:34:40;5.32;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:37:06;8.10;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:39:35;5.80;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:42:01;6.13;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:44:28;3.88;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:46:57;5.47;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:49:23;5.80;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:51:49;7.35;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:54:15;3.65;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:56:41;4.05;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T04:59:07;7.88;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:01:32;9.10;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:04:00;3.45;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:06:27;6.70;;;2.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:08:57;7.40;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:11:23;4.68;;;1.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:13:51;5.20;;;2.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:16:17;5.13;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:18:43;4.25;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:21:09;3.40;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:23:35;4.43;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:26:01;8.25;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:28:26;4.78;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:30:52;6.75;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:33:18;6.50;;;2.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:35:44;4.68;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:38:10;4.63;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:40:36;5.72;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:43:02;4.50;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:45:27;5.82;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:47:53;6.22;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:50:19;4.03;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:52:45;3.08;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:55:11;6.22;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T05:57:36;4.35;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:00:06;4.28;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:02:34;6.85;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:05:00;6.93;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:07:28;9.15;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:09:55;3.33;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:12:21;3.45;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:14:46;4.57;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:17:12;6.10;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:19:38;8.07;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:22:04;4.75;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:24:29;9.93;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:26:55;9.65;;;2.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:29:21;7.68;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:31:47;3.80;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:34:12;3.85;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:36:38;4.75;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:39:04;5.38;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:41:29;5.05;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:43:55;5.75;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:46:21;3.22;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:48:46;4.88;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:51:12;5.22;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:53:40;2.92;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:56:06;4.75;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T06:58:32;3.63;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:00:57;5.88;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:03:23;3.88;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:05:49;4.22;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:08:15;3.28;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:10:41;3.50;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:13:07;4.63;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:15:33;6.45;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:17:59;5.05;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:20:25;7.95;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:22:52;6.20;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:25:18;4.93;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:27:45;5.93;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:30:11;5.38;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:32:37;4.43;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:35:03;4.55;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:37:29;5.45;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:39:55;3.55;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:42:21;4.10;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:44:46;3.67;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:47:12;3.20;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:49:38;3.53;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:52:05;3.13;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:54:31;3.60;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:56:57;3.33;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T07:59:23;3.67;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:01:49;5.30;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:04:15;5.45;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:06:41;5.10;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:09:08;5.03;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:11:34;4.28;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:14:00;4.57;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:16:26;5.18;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:18:53;6.53;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:21:21;8.52;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:23:47;4.90;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:26:12;4.50;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:28:38;4.38;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:31:04;3.20;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:33:30;2.60;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:35:56;7.07;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:38:22;2.97;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:40:51;5.35;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:43:18;5.72;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:45:44;2.70;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:48:12;8.30;;;2.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:50:46;7.00;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:53:21;11.65;;;2.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:55:51;7.82;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T08:58:19;12.10;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:00:46;5.15;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:03:13;11.45;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:05:40;8.98;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:08:06;4.75;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:10:32;7.03;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:13:02;5.53;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:15:29;7.60;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:17:56;4.72;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:20:22;6.05;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:22:49;6.22;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:25:34;4.53;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:28:03;8.30;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:30:30;13.30;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:33:03;5.25;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:35:40;6.57;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:38:11;4.85;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:40:42;11.38;;;2.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:45:48;7.53;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:48:17;6.47;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:50:44;5.25;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:53:10;5.18;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:55:36;9.60;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-04-25T09:58:04;6.22;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:00:33;8.52;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:03:03;4.90;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:05:30;8.10;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:08:02;3.25;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:10:29;6.18;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:13:00;4.10;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:15:31;4.97;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:18:00;4.38;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:20:26;3.95;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:22:52;7.20;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:25:21;4.50;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:27:50;12.63;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:30:17;10.63;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:32:43;8.80;;;2.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:35:23;8.18;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:38:02;6.32;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:40:30;6.55;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:48:55;4.97;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:51:26;6.55;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:54:00;10.95;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T10:56:27;7.90;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:01:38;8.25;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:04:05;11.48;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:09:33;22.55;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:11:59;21.25;;;4.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:14:26;24.30;;;5.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:16:55;40.45;;;9.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:19:23;37.53;;;10.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:21:49;242.70;;;84.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:24:18;91.35;;;34.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:26:46;79.80;;;26.33;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:29:13;108.00;;;37.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:31:42;95.90;;;40.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:34:10;97.15;;;37.17;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:36:36;102.05;;;34.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:39:03;84.72;;;32.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:41:30;79.07;;;31.73;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:43:56;65.75;;;28.90;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:46:22;74.88;;;30.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:48:49;64.82;;;28.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:51:15;58.70;;;25.17;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:53:41;59.38;;;26.80;;
37805;SDS011;25082;50.870;0.022;2023-04-25T11:56:10;56.03;;;25.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:01:40;53.95;;;23.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:06:39;46.05;;;21.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:09:07;48.42;;;20.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:11:44;49.88;;;21.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:14:11;39.58;;;18.42;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:16:45;40.20;;;17.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:19:15;39.72;;;16.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:21:42;35.13;;;15.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:29:22;28.65;;;13.65;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:31:49;36.83;;;16.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:34:17;36.65;;;14.27;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:36:43;31.60;;;13.57;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:39:13;32.72;;;14.32;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:41:44;22.42;;;11.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:44:10;23.45;;;12.45;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:46:37;25.05;;;12.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:49:03;23.02;;;11.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:51:31;24.67;;;11.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:53:58;32.67;;;12.20;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:56:24;23.35;;;10.52;;
37805;SDS011;25082;50.870;0.022;2023-04-25T12:58:51;23.10;;;10.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:01:17;22.33;;;10.63;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:03:43;21.90;;;9.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:06:09;22.23;;;10.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:08:35;21.20;;;9.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:11:02;18.25;;;8.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:13:28;16.50;;;8.48;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:15:54;16.50;;;8.60;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:18:20;20.80;;;8.23;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:20:46;19.17;;;8.15;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:23:12;22.17;;;9.27;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:25:37;15.18;;;7.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:28:03;15.77;;;7.32;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:30:29;19.38;;;8.02;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:32:55;14.00;;;3.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:35:22;8.70;;;3.13;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:37:48;8.73;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:40:13;9.65;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:42:39;10.23;;;4.07;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:45:06;15.75;;;4.30;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:47:32;7.50;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:49:59;10.85;;;4.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:52:25;16.30;;;4.35;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:54:50;13.23;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:57:17;16.20;;;5.10;;
37805;SDS011;25082;50.870;0.022;2023-04-25T13:59:43;14.10;;;5.03;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:02:09;12.02;;;4.28;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:04:35;9.50;;;4.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:07:00;14.60;;;4.97;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:09:27;17.13;;;4.78;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:11:53;11.82;;;4.38;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:14:20;10.15;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:16:46;7.90;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:19:17;10.75;;;4.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:21:43;7.13;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:24:09;9.55;;;3.78;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:26:38;12.20;;;4.18;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:29:04;13.68;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:31:32;9.82;;;3.78;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:33:58;10.15;;;3.72;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:36:24;9.52;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:38:51;7.35;;;3.05;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:41:17;12.20;;;3.95;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:43:43;8.57;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:46:10;7.53;;;2.83;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:48:36;9.38;;;3.53;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:51:02;11.32;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:53:28;8.63;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:55:53;9.50;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T14:58:19;6.47;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-25T15:00:45;9.40;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-25T15:03:11;7.68;;;2.88;;
37805;SDS011;25082;50.870;0.022;2023-04-25T15:05:41;6.18;;;2.78;;