sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2022-07-05T00:01:49;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:04:14;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:06:40;17.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:09:26;17.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:11:51;17.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:14:17;17.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:16:43;17.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:19:08;17.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:21:34;17.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:23:59;17.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:26:25;17.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:28:50;17.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:31:16;17.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:33:42;17.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:36:07;17.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:38:33;16.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:40:59;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:43:24;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:45:50;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:48:15;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:50:42;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:53:08;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:55:34;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T00:58:00;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:00:26;16.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:02:52;16.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:05:17;16.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:07:43;16.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:10:09;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:12:38;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:15:04;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:17:29;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:19:56;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:22:25;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:24:52;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:27:21;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:29:47;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:32:13;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:34:40;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:37:06;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:39:32;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:41:58;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:44:24;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:46:53;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:49:20;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:52:11;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:54:37;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:57:05;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T01:59:32;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:01:59;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:04:25;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:06:51;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:09:17;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:11:42;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:14:08;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:16:34;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:18:59;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:21:25;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:23:51;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:26:17;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:28:43;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:31:09;15.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:33:34;15.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:36:18;15.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:38:44;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:41:11;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:43:37;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:46:04;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:48:30;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:50:56;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:53:22;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:55:48;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T02:58:13;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:00:39;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:03:06;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:05:32;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:07:59;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:10:24;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:12:50;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:15:16;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:17:42;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:20:08;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:22:34;15.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:25:00;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:27:26;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:29:51;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:32:17;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:34:42;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:37:08;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:39:34;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:41:59;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:44:25;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:46:51;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:49:17;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:51:42;15.90;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:54:08;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:56:34;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T03:58:59;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:01:25;16.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:03:51;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:06:17;16.20;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:08:43;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:11:08;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:13:35;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:16:01;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:18:27;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:20:52;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:23:18;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:25:44;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:28:09;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:30:35;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:33:00;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:35:26;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:37:52;16.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:40:17;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:42:43;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:45:11;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:47:37;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:50:04;17.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:52:30;17.70;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:54:55;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:57:21;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T04:59:47;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T05:02:12;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-07-05T05:04:38;19.40;99.00
5899;DHT22;2975;50.956;6.962;2022-07-05T05:07:04;20.50;97.70
5899;DHT22;2975;50.956;6.962;2022-07-05T05:09:30;21.80;95.50
5899;DHT22;2975;50.956;6.962;2022-07-05T05:11:55;23.40;95.00
5899;DHT22;2975;50.956;6.962;2022-07-05T05:14:21;24.60;90.70
5899;DHT22;2975;50.956;6.962;2022-07-05T05:16:47;25.60;86.90
5899;DHT22;2975;50.956;6.962;2022-07-05T05:19:13;26.10;82.30
5899;DHT22;2975;50.956;6.962;2022-07-05T05:21:38;26.30;80.20
5899;DHT22;2975;50.956;6.962;2022-07-05T05:24:04;26.60;79.50
5899;DHT22;2975;50.956;6.962;2022-07-05T05:26:30;27.20;77.80
5899;DHT22;2975;50.956;6.962;2022-07-05T05:28:56;28.20;76.30
5899;DHT22;2975;50.956;6.962;2022-07-05T05:31:22;29.60;72.40
5899;DHT22;2975;50.956;6.962;2022-07-05T05:33:47;30.60;67.30
5899;DHT22;2975;50.956;6.962;2022-07-05T05:36:13;30.90;64.40
5899;DHT22;2975;50.956;6.962;2022-07-05T05:38:39;30.80;63.50
5899;DHT22;2975;50.956;6.962;2022-07-05T05:41:04;31.60;63.30
5899;DHT22;2975;50.956;6.962;2022-07-05T05:43:30;32.70;59.20
5899;DHT22;2975;50.956;6.962;2022-07-05T05:45:56;33.10;57.60
5899;DHT22;2975;50.956;6.962;2022-07-05T05:48:22;34.30;53.20
5899;DHT22;2975;50.956;6.962;2022-07-05T05:50:49;35.00;51.10
5899;DHT22;2975;50.956;6.962;2022-07-05T05:53:16;35.80;49.50
5899;DHT22;2975;50.956;6.962;2022-07-05T05:55:42;35.60;47.80
5899;DHT22;2975;50.956;6.962;2022-07-05T05:58:14;34.90;48.90
5899;DHT22;2975;50.956;6.962;2022-07-05T06:00:41;34.20;49.70
5899;DHT22;2975;50.956;6.962;2022-07-05T06:03:07;34.30;49.50
5899;DHT22;2975;50.956;6.962;2022-07-05T06:05:33;34.80;49.40
5899;DHT22;2975;50.956;6.962;2022-07-05T06:07:59;35.30;45.50
5899;DHT22;2975;50.956;6.962;2022-07-05T06:10:33;32.90;47.00
5899;DHT22;2975;50.956;6.962;2022-07-05T06:13:00;33.10;47.80
5899;DHT22;2975;50.956;6.962;2022-07-05T06:15:26;34.40;46.80
5899;DHT22;2975;50.956;6.962;2022-07-05T06:17:52;35.50;45.30
5899;DHT22;2975;50.956;6.962;2022-07-05T06:20:23;37.30;43.50
5899;DHT22;2975;50.956;6.962;2022-07-05T06:22:49;37.50;42.80
5899;DHT22;2975;50.956;6.962;2022-07-05T06:25:16;37.50;40.90
5899;DHT22;2975;50.956;6.962;2022-07-05T06:27:44;36.40;42.20
5899;DHT22;2975;50.956;6.962;2022-07-05T06:30:12;35.70;42.90
5899;DHT22;2975;50.956;6.962;2022-07-05T06:32:38;35.30;43.60
5899;DHT22;2975;50.956;6.962;2022-07-05T06:35:04;35.40;44.40
5899;DHT22;2975;50.956;6.962;2022-07-05T06:37:42;37.40;42.00
5899;DHT22;2975;50.956;6.962;2022-07-05T06:40:13;38.50;39.20
5899;DHT22;2975;50.956;6.962;2022-07-05T06:42:39;38.80;38.10
5899;DHT22;2975;50.956;6.962;2022-07-05T06:45:06;38.00;38.10
5899;DHT22;2975;50.956;6.962;2022-07-05T06:47:33;36.80;38.30
5899;DHT22;2975;50.956;6.962;2022-07-05T06:49:59;34.10;39.70
5899;DHT22;2975;50.956;6.962;2022-07-05T06:52:25;31.90;42.70
5899;DHT22;2975;50.956;6.962;2022-07-05T06:54:50;29.90;46.00
5899;DHT22;2975;50.956;6.962;2022-07-05T06:57:23;28.30;48.90
5899;DHT22;2975;50.956;6.962;2022-07-05T06:59:49;26.90;51.60
5899;DHT22;2975;50.956;6.962;2022-07-05T07:02:15;25.70;54.10
5899;DHT22;2975;50.956;6.962;2022-07-05T07:04:41;25.00;56.60
5899;DHT22;2975;50.956;6.962;2022-07-05T07:07:07;24.70;57.90
5899;DHT22;2975;50.956;6.962;2022-07-05T07:09:56;24.30;59.30
5899;DHT22;2975;50.956;6.962;2022-07-05T07:12:22;24.10;60.30
5899;DHT22;2975;50.956;6.962;2022-07-05T07:14:48;23.80;61.50
5899;DHT22;2975;50.956;6.962;2022-07-05T07:17:13;23.40;62.50
5899;DHT22;2975;50.956;6.962;2022-07-05T07:19:39;23.20;63.30
5899;DHT22;2975;50.956;6.962;2022-07-05T07:22:04;22.90;65.90
5899;DHT22;2975;50.956;6.962;2022-07-05T07:24:30;22.60;66.70
5899;DHT22;2975;50.956;6.962;2022-07-05T07:26:56;22.30;68.20
5899;DHT22;2975;50.956;6.962;2022-07-05T07:29:32;22.00;69.20
5899;DHT22;2975;50.956;6.962;2022-07-05T07:31:59;21.90;70.00
5899;DHT22;2975;50.956;6.962;2022-07-05T07:34:25;22.00;70.70
5899;DHT22;2975;50.956;6.962;2022-07-05T07:36:52;22.10;70.90
5899;DHT22;2975;50.956;6.962;2022-07-05T07:39:18;22.30;70.40
5899;DHT22;2975;50.956;6.962;2022-07-05T07:41:44;22.50;69.90
5899;DHT22;2975;50.956;6.962;2022-07-05T07:44:09;22.60;68.60
5899;DHT22;2975;50.956;6.962;2022-07-05T07:46:35;22.60;68.90
5899;DHT22;2975;50.956;6.962;2022-07-05T07:49:02;22.20;71.00
5899;DHT22;2975;50.956;6.962;2022-07-05T07:51:27;22.20;72.80
5899;DHT22;2975;50.956;6.962;2022-07-05T07:53:54;22.30;72.60
5899;DHT22;2975;50.956;6.962;2022-07-05T07:56:20;22.30;72.30
5899;DHT22;2975;50.956;6.962;2022-07-05T07:58:47;22.10;71.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:01:12;21.90;72.40
5899;DHT22;2975;50.956;6.962;2022-07-05T08:03:42;21.60;73.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:06:08;21.50;73.70
5899;DHT22;2975;50.956;6.962;2022-07-05T08:08:36;21.60;74.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:11:02;21.60;72.30
5899;DHT22;2975;50.956;6.962;2022-07-05T08:13:27;21.60;73.50
5899;DHT22;2975;50.956;6.962;2022-07-05T08:15:53;21.60;73.30
5899;DHT22;2975;50.956;6.962;2022-07-05T08:18:19;21.90;71.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:21:03;22.20;71.10
5899;DHT22;2975;50.956;6.962;2022-07-05T08:23:47;22.40;69.40
5899;DHT22;2975;50.956;6.962;2022-07-05T08:26:12;22.20;71.00
5899;DHT22;2975;50.956;6.962;2022-07-05T08:28:38;22.30;70.70
5899;DHT22;2975;50.956;6.962;2022-07-05T08:31:04;22.50;65.50
5899;DHT22;2975;50.956;6.962;2022-07-05T08:33:29;22.20;65.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:35:55;22.50;65.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:38:21;22.90;65.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:40:50;23.20;64.40
5899;DHT22;2975;50.956;6.962;2022-07-05T08:43:17;22.80;63.60
5899;DHT22;2975;50.956;6.962;2022-07-05T08:45:44;22.90;64.00
5899;DHT22;2975;50.956;6.962;2022-07-05T08:48:10;22.70;65.10
5899;DHT22;2975;50.956;6.962;2022-07-05T08:50:43;23.00;65.00
5899;DHT22;2975;50.956;6.962;2022-07-05T08:53:09;23.00;64.70
5899;DHT22;2975;50.956;6.962;2022-07-05T08:55:35;22.70;62.30
5899;DHT22;2975;50.956;6.962;2022-07-05T08:58:01;22.70;64.70
5899;DHT22;2975;50.956;6.962;2022-07-05T09:00:27;23.00;63.00
5899;DHT22;2975;50.956;6.962;2022-07-05T09:02:53;23.10;60.40
5899;DHT22;2975;50.956;6.962;2022-07-05T09:05:20;22.70;62.10
5899;DHT22;2975;50.956;6.962;2022-07-05T09:07:58;23.00;62.00
5899;DHT22;2975;50.956;6.962;2022-07-05T09:10:29;22.80;62.20
5899;DHT22;2975;50.956;6.962;2022-07-05T09:12:56;22.60;64.00
5899;DHT22;2975;50.956;6.962;2022-07-05T09:15:22;23.00;60.90
5899;DHT22;2975;50.956;6.962;2022-07-05T09:17:48;23.10;59.90
5899;DHT22;2975;50.956;6.962;2022-07-05T09:20:16;23.20;59.50
5899;DHT22;2975;50.956;6.962;2022-07-05T09:22:50;23.20;60.60
5899;DHT22;2975;50.956;6.962;2022-07-05T09:25:20;23.50;60.90
5899;DHT22;2975;50.956;6.962;2022-07-05T09:27:48;23.60;60.90
5899;DHT22;2975;50.956;6.962;2022-07-05T09:30:37;23.70;59.30
5899;DHT22;2975;50.956;6.962;2022-07-05T09:33:14;23.50;59.70
5899;DHT22;2975;50.956;6.962;2022-07-05T09:35:55;23.70;58.90
5899;DHT22;2975;50.956;6.962;2022-07-05T09:38:24;23.60;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T09:40:55;23.90;58.60
5899;DHT22;2975;50.956;6.962;2022-07-05T09:43:23;24.20;58.50
5899;DHT22;2975;50.956;6.962;2022-07-05T09:46:03;24.40;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T09:48:30;24.80;59.10
5899;DHT22;2975;50.956;6.962;2022-07-05T09:51:08;25.20;57.80
5899;DHT22;2975;50.956;6.962;2022-07-05T09:53:51;24.80;57.50
5899;DHT22;2975;50.956;6.962;2022-07-05T09:56:17;24.30;58.00
5899;DHT22;2975;50.956;6.962;2022-07-05T09:58:44;23.90;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T10:01:26;23.30;58.60
5899;DHT22;2975;50.956;6.962;2022-07-05T10:03:59;23.40;59.50
5899;DHT22;2975;50.956;6.962;2022-07-05T10:06:31;23.50;59.20
5899;DHT22;2975;50.956;6.962;2022-07-05T10:08:57;23.40;61.10
5899;DHT22;2975;50.956;6.962;2022-07-05T10:11:24;23.30;60.60
5899;DHT22;2975;50.956;6.962;2022-07-05T10:13:53;23.40;60.40
5899;DHT22;2975;50.956;6.962;2022-07-05T10:16:21;23.40;60.60
5899;DHT22;2975;50.956;6.962;2022-07-05T10:18:54;23.00;61.60
5899;DHT22;2975;50.956;6.962;2022-07-05T10:21:20;22.90;62.30
5899;DHT22;2975;50.956;6.962;2022-07-05T10:23:50;22.90;62.30
5899;DHT22;2975;50.956;6.962;2022-07-05T10:26:23;23.00;62.60
5899;DHT22;2975;50.956;6.962;2022-07-05T10:28:53;23.10;60.30
5899;DHT22;2975;50.956;6.962;2022-07-05T10:31:19;23.30;61.30
5899;DHT22;2975;50.956;6.962;2022-07-05T10:33:45;23.10;59.40
5899;DHT22;2975;50.956;6.962;2022-07-05T10:36:12;23.20;59.70
5899;DHT22;2975;50.956;6.962;2022-07-05T10:38:42;23.40;59.00
5899;DHT22;2975;50.956;6.962;2022-07-05T10:41:12;23.60;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T10:43:39;23.50;58.50
5899;DHT22;2975;50.956;6.962;2022-07-05T10:46:04;23.70;59.50
5899;DHT22;2975;50.956;6.962;2022-07-05T10:48:33;24.10;59.50
5899;DHT22;2975;50.956;6.962;2022-07-05T10:58:37;23.90;59.00
5899;DHT22;2975;50.956;6.962;2022-07-05T11:03:55;24.00;59.30
5899;DHT22;2975;50.956;6.962;2022-07-05T11:06:28;24.10;59.30
5899;DHT22;2975;50.956;6.962;2022-07-05T11:13:55;23.90;60.70
5899;DHT22;2975;50.956;6.962;2022-07-05T11:16:25;24.20;60.20
5899;DHT22;2975;50.956;6.962;2022-07-05T11:18:53;24.50;57.80
5899;DHT22;2975;50.956;6.962;2022-07-05T11:21:22;24.40;56.80
5899;DHT22;2975;50.956;6.962;2022-07-05T11:23:48;24.00;56.90
5899;DHT22;2975;50.956;6.962;2022-07-05T11:26:17;23.70;57.10
5899;DHT22;2975;50.956;6.962;2022-07-05T11:28:45;23.30;58.00
5899;DHT22;2975;50.956;6.962;2022-07-05T11:31:11;23.40;59.10
5899;DHT22;2975;50.956;6.962;2022-07-05T11:33:38;23.60;59.60
5899;DHT22;2975;50.956;6.962;2022-07-05T11:36:20;23.70;60.20
5899;DHT22;2975;50.956;6.962;2022-07-05T11:39:06;23.80;59.80
5899;DHT22;2975;50.956;6.962;2022-07-05T11:41:32;23.40;60.80
5899;DHT22;2975;50.956;6.962;2022-07-05T11:43:58;23.10;60.90
5899;DHT22;2975;50.956;6.962;2022-07-05T11:46:24;23.00;61.40
5899;DHT22;2975;50.956;6.962;2022-07-05T11:48:50;23.10;61.00
5899;DHT22;2975;50.956;6.962;2022-07-05T11:51:17;23.20;60.20
5899;DHT22;2975;50.956;6.962;2022-07-05T11:53:43;23.70;59.10
5899;DHT22;2975;50.956;6.962;2022-07-05T11:56:09;24.00;59.00
5899;DHT22;2975;50.956;6.962;2022-07-05T11:58:35;23.90;59.40
5899;DHT22;2975;50.956;6.962;2022-07-05T12:01:01;23.80;59.60
5899;DHT22;2975;50.956;6.962;2022-07-05T12:03:27;23.50;60.20
5899;DHT22;2975;50.956;6.962;2022-07-05T12:05:53;23.30;60.50
5899;DHT22;2975;50.956;6.962;2022-07-05T12:08:22;23.30;60.20
5899;DHT22;2975;50.956;6.962;2022-07-05T12:10:49;23.60;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T12:13:47;23.70;59.30
5899;DHT22;2975;50.956;6.962;2022-07-05T12:16:13;23.90;59.50
5899;DHT22;2975;50.956;6.962;2022-07-05T12:18:53;24.30;57.40
5899;DHT22;2975;50.956;6.962;2022-07-05T12:21:24;24.50;56.70
5899;DHT22;2975;50.956;6.962;2022-07-05T12:23:51;24.70;57.30
5899;DHT22;2975;50.956;6.962;2022-07-05T12:26:18;24.80;56.00
5899;DHT22;2975;50.956;6.962;2022-07-05T12:28:44;25.30;55.70
5899;DHT22;2975;50.956;6.962;2022-07-05T12:31:22;25.70;54.80
5899;DHT22;2975;50.956;6.962;2022-07-05T12:33:49;25.50;54.50
5899;DHT22;2975;50.956;6.962;2022-07-05T12:36:17;25.60;54.20
5899;DHT22;2975;50.956;6.962;2022-07-05T12:38:43;25.50;54.10
5899;DHT22;2975;50.956;6.962;2022-07-05T12:41:09;25.40;54.20
5899;DHT22;2975;50.956;6.962;2022-07-05T12:43:58;25.60;53.70
5899;DHT22;2975;50.956;6.962;2022-07-05T12:46:40;25.40;52.40
5899;DHT22;2975;50.956;6.962;2022-07-05T12:49:07;25.10;52.80
5899;DHT22;2975;50.956;6.962;2022-07-05T12:51:37;25.40;52.40
5899;DHT22;2975;50.956;6.962;2022-07-05T12:54:18;25.60;52.40
5899;DHT22;2975;50.956;6.962;2022-07-05T12:57:02;25.50;53.00
5899;DHT22;2975;50.956;6.962;2022-07-05T13:00:17;24.90;54.60
5899;DHT22;2975;50.956;6.962;2022-07-05T13:02:46;24.90;55.20
5899;DHT22;2975;50.956;6.962;2022-07-05T13:05:23;24.80;55.70
5899;DHT22;2975;50.956;6.962;2022-07-05T13:07:49;24.90;55.50
5899;DHT22;2975;50.956;6.962;2022-07-05T13:10:25;24.50;55.00
5899;DHT22;2975;50.956;6.962;2022-07-05T13:12:57;24.30;55.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:15:22;24.10;55.90
5899;DHT22;2975;50.956;6.962;2022-07-05T13:17:48;24.00;57.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:20:16;23.80;57.50
5899;DHT22;2975;50.956;6.962;2022-07-05T13:22:43;24.00;57.90
5899;DHT22;2975;50.956;6.962;2022-07-05T13:25:09;24.10;57.60
5899;DHT22;2975;50.956;6.962;2022-07-05T13:27:36;24.50;56.30
5899;DHT22;2975;50.956;6.962;2022-07-05T13:30:06;24.20;56.40
5899;DHT22;2975;50.956;6.962;2022-07-05T13:32:32;24.00;56.90
5899;DHT22;2975;50.956;6.962;2022-07-05T13:34:57;24.30;57.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:37:23;24.20;56.80
5899;DHT22;2975;50.956;6.962;2022-07-05T13:39:49;24.40;56.20
5899;DHT22;2975;50.956;6.962;2022-07-05T13:42:15;24.30;56.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:44:40;24.10;56.40
5899;DHT22;2975;50.956;6.962;2022-07-05T13:47:06;24.20;56.00
5899;DHT22;2975;50.956;6.962;2022-07-05T13:49:32;24.10;56.80
5899;DHT22;2975;50.956;6.962;2022-07-05T13:51:58;24.30;56.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:54:27;24.50;55.80
5899;DHT22;2975;50.956;6.962;2022-07-05T13:56:53;24.70;55.10
5899;DHT22;2975;50.956;6.962;2022-07-05T13:59:19;25.20;54.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:01:44;25.40;53.90
5899;DHT22;2975;50.956;6.962;2022-07-05T14:04:10;25.10;55.00
5899;DHT22;2975;50.956;6.962;2022-07-05T14:06:36;25.10;56.30
5899;DHT22;2975;50.956;6.962;2022-07-05T14:09:03;25.10;55.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:11:29;25.00;56.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:13:55;25.40;55.50
5899;DHT22;2975;50.956;6.962;2022-07-05T14:16:22;25.10;56.50
5899;DHT22;2975;50.956;6.962;2022-07-05T14:18:48;24.90;57.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:21:15;24.70;56.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:23:42;24.70;57.50
5899;DHT22;2975;50.956;6.962;2022-07-05T14:26:08;24.90;57.10
5899;DHT22;2975;50.956;6.962;2022-07-05T14:28:37;25.10;56.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:31:03;25.50;56.10
5899;DHT22;2975;50.956;6.962;2022-07-05T14:33:28;25.30;56.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:35:54;25.30;55.80
5899;DHT22;2975;50.956;6.962;2022-07-05T14:38:20;25.30;56.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:40:45;25.30;55.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:43:11;25.10;54.70
5899;DHT22;2975;50.956;6.962;2022-07-05T14:45:36;24.90;55.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:48:02;24.90;55.00
5899;DHT22;2975;50.956;6.962;2022-07-05T14:50:28;24.90;56.20
5899;DHT22;2975;50.956;6.962;2022-07-05T14:52:54;24.70;55.00
5899;DHT22;2975;50.956;6.962;2022-07-05T14:55:20;24.70;55.00
5899;DHT22;2975;50.956;6.962;2022-07-05T14:57:45;24.70;55.70
5899;DHT22;2975;50.956;6.962;2022-07-05T15:00:13;24.90;56.50
5899;DHT22;2975;50.956;6.962;2022-07-05T15:02:39;25.00;54.40
5899;DHT22;2975;50.956;6.962;2022-07-05T15:05:06;25.10;54.80
5899;DHT22;2975;50.956;6.962;2022-07-05T15:07:33;24.90;53.20
5899;DHT22;2975;50.956;6.962;2022-07-05T15:09:59;25.10;52.60
5899;DHT22;2975;50.956;6.962;2022-07-05T15:12:25;25.40;51.60
5899;DHT22;2975;50.956;6.962;2022-07-05T15:14:51;25.60;51.40
5899;DHT22;2975;50.956;6.962;2022-07-05T15:17:16;24.90;53.20
5899;DHT22;2975;50.956;6.962;2022-07-05T15:19:42;24.70;54.30
5899;DHT22;2975;50.956;6.962;2022-07-05T15:22:07;25.10;53.20
5899;DHT22;2975;50.956;6.962;2022-07-05T15:24:33;25.20;53.50
5899;DHT22;2975;50.956;6.962;2022-07-05T15:26:59;25.20;53.20
5899;DHT22;2975;50.956;6.962;2022-07-05T15:29:25;24.90;52.70
5899;DHT22;2975;50.956;6.962;2022-07-05T15:31:52;24.70;53.70
5899;DHT22;2975;50.956;6.962;2022-07-05T15:34:18;24.80;53.80
5899;DHT22;2975;50.956;6.962;2022-07-05T15:36:43;24.90;53.90
5899;DHT22;2975;50.956;6.962;2022-07-05T15:39:09;25.20;53.60
5899;DHT22;2975;50.956;6.962;2022-07-05T15:41:35;25.20;54.10
5899;DHT22;2975;50.956;6.962;2022-07-05T15:44:02;25.30;53.60
5899;DHT22;2975;50.956;6.962;2022-07-05T15:46:28;25.40;53.70
5899;DHT22;2975;50.956;6.962;2022-07-05T15:49:12;25.40;53.50
5899;DHT22;2975;50.956;6.962;2022-07-05T15:51:38;25.10;53.90
5899;DHT22;2975;50.956;6.962;2022-07-05T15:54:03;24.70;54.60
5899;DHT22;2975;50.956;6.962;2022-07-05T15:56:29;24.40;55.40
5899;DHT22;2975;50.956;6.962;2022-07-05T15:58:55;24.20;56.60
5899;DHT22;2975;50.956;6.962;2022-07-05T16:01:20;24.20;57.60
5899;DHT22;2975;50.956;6.962;2022-07-05T16:03:46;24.20;58.00
5899;DHT22;2975;50.956;6.962;2022-07-05T16:06:12;24.30;58.30
5899;DHT22;2975;50.956;6.962;2022-07-05T16:08:37;24.20;58.00
5899;DHT22;2975;50.956;6.962;2022-07-05T16:11:03;24.30;58.90
5899;DHT22;2975;50.956;6.962;2022-07-05T16:13:28;24.70;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T16:15:56;24.80;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T16:18:42;24.60;58.80
5899;DHT22;2975;50.956;6.962;2022-07-05T16:21:09;24.50;59.10