sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82266;BME280;71866;53.340;-6.308;2023-09-30T00:02:05;101999.34;;;13.66;80.56
82266;BME280;71866;53.340;-6.308;2023-09-30T00:04:33;102004.59;;;13.67;80.82
82266;BME280;71866;53.340;-6.308;2023-09-30T00:07:00;102000.50;;;13.52;80.91
82266;BME280;71866;53.340;-6.308;2023-09-30T00:09:26;101994.03;;;13.43;81.04
82266;BME280;71866;53.340;-6.308;2023-09-30T00:11:54;101997.34;;;13.36;81.16
82266;BME280;71866;53.340;-6.308;2023-09-30T00:14:21;102005.28;;;13.26;82.09
82266;BME280;71866;53.340;-6.308;2023-09-30T00:16:48;102005.66;;;13.33;81.81
82266;BME280;71866;53.340;-6.308;2023-09-30T00:19:15;102002.72;;;13.36;81.50
82266;BME280;71866;53.340;-6.308;2023-09-30T00:21:42;102001.63;;;13.38;82.26
82266;BME280;71866;53.340;-6.308;2023-09-30T00:24:09;102004.66;;;13.34;82.26
82266;BME280;71866;53.340;-6.308;2023-09-30T00:26:36;102021.94;;;13.42;81.67
82266;BME280;71866;53.340;-6.308;2023-09-30T00:29:04;102020.81;;;13.45;80.83
82266;BME280;71866;53.340;-6.308;2023-09-30T00:31:31;102018.13;;;13.45;81.62
82266;BME280;71866;53.340;-6.308;2023-09-30T00:33:58;102025.22;;;13.46;81.69
82266;BME280;71866;53.340;-6.308;2023-09-30T00:36:25;102035.13;;;13.45;80.75
82266;BME280;71866;53.340;-6.308;2023-09-30T00:38:53;102013.72;;;13.33;81.18
82266;BME280;71866;53.340;-6.308;2023-09-30T00:41:19;102024.09;;;13.37;81.17
82266;BME280;71866;53.340;-6.308;2023-09-30T00:43:46;102032.69;;;13.42;80.32
82266;BME280;71866;53.340;-6.308;2023-09-30T00:46:37;102032.44;;;13.45;81.23
82266;BME280;71866;53.340;-6.308;2023-09-30T00:49:05;102026.31;;;13.43;80.45
82266;BME280;71866;53.340;-6.308;2023-09-30T00:51:33;102029.16;;;13.42;80.58
82266;BME280;71866;53.340;-6.308;2023-09-30T00:54:00;102023.75;;;13.42;80.70
82266;BME280;71866;53.340;-6.308;2023-09-30T00:56:29;102022.41;;;13.36;81.91
82266;BME280;71866;53.340;-6.308;2023-09-30T00:58:56;102014.94;;;13.29;81.90
82266;BME280;71866;53.340;-6.308;2023-09-30T01:01:23;102006.75;;;13.30;81.13
82266;BME280;71866;53.340;-6.308;2023-09-30T01:03:51;101986.34;;;13.28;81.41
82266;BME280;71866;53.340;-6.308;2023-09-30T01:06:18;101990.13;;;13.25;81.64
82266;BME280;71866;53.340;-6.308;2023-09-30T01:08:45;101999.53;;;13.31;81.53
82266;BME280;71866;53.340;-6.308;2023-09-30T01:11:14;101999.66;;;13.29;81.25
82266;BME280;71866;53.340;-6.308;2023-09-30T01:13:40;102004.19;;;13.29;81.84
82266;BME280;71866;53.340;-6.308;2023-09-30T01:16:09;102001.88;;;13.24;80.91
82266;BME280;71866;53.340;-6.308;2023-09-30T01:18:38;102002.97;;;13.22;81.18
82266;BME280;71866;53.340;-6.308;2023-09-30T01:21:06;102009.09;;;13.24;80.81
82266;BME280;71866;53.340;-6.308;2023-09-30T01:23:33;102020.97;;;13.21;80.68
82266;BME280;71866;53.340;-6.308;2023-09-30T01:26:05;102018.00;;;13.13;80.59
82266;BME280;71866;53.340;-6.308;2023-09-30T01:28:32;102017.28;;;13.11;81.18
82266;BME280;71866;53.340;-6.308;2023-09-30T01:30:59;102027.16;;;13.10;81.38
82266;BME280;71866;53.340;-6.308;2023-09-30T01:33:27;102032.06;;;13.05;81.87
82266;BME280;71866;53.340;-6.308;2023-09-30T01:35:54;102028.97;;;12.99;81.46
82266;BME280;71866;53.340;-6.308;2023-09-30T01:38:21;102027.63;;;12.93;81.18
82266;BME280;71866;53.340;-6.308;2023-09-30T01:40:48;102034.22;;;12.67;82.89
82266;BME280;71866;53.340;-6.308;2023-09-30T01:43:17;102031.59;;;12.43;82.71
82266;BME280;71866;53.340;-6.308;2023-09-30T01:45:43;102010.81;;;12.34;83.27
82266;BME280;71866;53.340;-6.308;2023-09-30T01:48:10;102034.00;;;12.35;83.15
82266;BME280;71866;53.340;-6.308;2023-09-30T01:50:39;102030.47;;;12.34;83.25
82266;BME280;71866;53.340;-6.308;2023-09-30T01:53:06;102017.66;;;12.38;83.40
82266;BME280;71866;53.340;-6.308;2023-09-30T01:55:34;102010.84;;;12.45;83.50
82266;BME280;71866;53.340;-6.308;2023-09-30T01:58:01;102005.22;;;12.48;82.46
82266;BME280;71866;53.340;-6.308;2023-09-30T02:00:28;102020.25;;;12.50;83.00
82266;BME280;71866;53.340;-6.308;2023-09-30T02:02:56;102010.47;;;12.49;82.96
82266;BME280;71866;53.340;-6.308;2023-09-30T02:05:23;102010.97;;;12.55;82.42
82266;BME280;71866;53.340;-6.308;2023-09-30T02:07:50;102005.84;;;12.51;82.82
82266;BME280;71866;53.340;-6.308;2023-09-30T02:10:19;102017.94;;;12.57;82.57
82266;BME280;71866;53.340;-6.308;2023-09-30T02:12:46;102014.75;;;12.52;82.18
82266;BME280;71866;53.340;-6.308;2023-09-30T02:15:14;102006.06;;;12.48;82.14
82266;BME280;71866;53.340;-6.308;2023-09-30T02:17:42;102019.03;;;12.55;82.66
82266;BME280;71866;53.340;-6.308;2023-09-30T02:20:09;102002.19;;;12.52;82.56
82266;BME280;71866;53.340;-6.308;2023-09-30T02:22:36;101998.03;;;12.60;82.39
82266;BME280;71866;53.340;-6.308;2023-09-30T02:25:03;101991.69;;;12.61;82.47
82266;BME280;71866;53.340;-6.308;2023-09-30T02:27:30;101999.28;;;12.67;81.41
82266;BME280;71866;53.340;-6.308;2023-09-30T02:29:57;102001.97;;;12.67;81.42
82266;BME280;71866;53.340;-6.308;2023-09-30T02:32:25;101999.63;;;12.62;81.06
82266;BME280;71866;53.340;-6.308;2023-09-30T02:34:52;101986.44;;;12.59;81.60
82266;BME280;71866;53.340;-6.308;2023-09-30T02:37:20;101978.25;;;12.61;81.99
82266;BME280;71866;53.340;-6.308;2023-09-30T02:39:48;101981.91;;;12.60;82.36
82266;BME280;71866;53.340;-6.308;2023-09-30T02:42:15;101973.09;;;12.46;83.07
82266;BME280;71866;53.340;-6.308;2023-09-30T02:44:42;101974.53;;;12.28;83.18
82266;BME280;71866;53.340;-6.308;2023-09-30T02:47:09;101978.81;;;12.31;83.92
82266;BME280;71866;53.340;-6.308;2023-09-30T02:49:36;101973.53;;;12.18;83.26
82266;BME280;71866;53.340;-6.308;2023-09-30T02:52:03;101977.69;;;12.22;84.83
82266;BME280;71866;53.340;-6.308;2023-09-30T02:54:31;101971.56;;;12.20;84.65
82266;BME280;71866;53.340;-6.308;2023-09-30T02:56:58;101973.25;;;12.10;84.65
82266;BME280;71866;53.340;-6.308;2023-09-30T02:59:25;101976.06;;;12.08;85.13
82266;BME280;71866;53.340;-6.308;2023-09-30T03:01:51;101976.81;;;12.21;84.71
82266;BME280;71866;53.340;-6.308;2023-09-30T03:04:19;101980.41;;;12.33;84.25
82266;BME280;71866;53.340;-6.308;2023-09-30T03:06:46;101968.94;;;12.42;82.99
82266;BME280;71866;53.340;-6.308;2023-09-30T03:09:14;101958.34;;;12.52;84.06
82266;BME280;71866;53.340;-6.308;2023-09-30T03:11:40;101946.25;;;12.58;83.36
82266;BME280;71866;53.340;-6.308;2023-09-30T03:14:10;101948.34;;;12.65;82.86
82266;BME280;71866;53.340;-6.308;2023-09-30T03:16:39;101945.41;;;12.68;83.09
82266;BME280;71866;53.340;-6.308;2023-09-30T03:19:05;101945.66;;;12.76;82.88
82266;BME280;71866;53.340;-6.308;2023-09-30T03:21:34;101946.28;;;12.80;82.51
82266;BME280;71866;53.340;-6.308;2023-09-30T03:24:02;101947.72;;;12.84;82.20
82266;BME280;71866;53.340;-6.308;2023-09-30T03:26:30;101936.00;;;12.85;81.84
82266;BME280;71866;53.340;-6.308;2023-09-30T03:28:58;101931.34;;;12.87;82.19
82266;BME280;71866;53.340;-6.308;2023-09-30T03:31:24;101921.34;;;12.89;82.83
82266;BME280;71866;53.340;-6.308;2023-09-30T03:33:53;101913.88;;;12.93;82.16
82266;BME280;71866;53.340;-6.308;2023-09-30T03:36:21;101914.84;;;12.92;82.16
82266;BME280;71866;53.340;-6.308;2023-09-30T03:38:49;101912.03;;;12.93;82.73
82266;BME280;71866;53.340;-6.308;2023-09-30T03:41:16;101921.69;;;12.96;82.55
82266;BME280;71866;53.340;-6.308;2023-09-30T03:43:42;101914.72;;;12.93;81.23
82266;BME280;71866;53.340;-6.308;2023-09-30T03:46:10;101900.31;;;12.83;81.96
82266;BME280;71866;53.340;-6.308;2023-09-30T03:48:38;101910.38;;;12.70;82.24
82266;BME280;71866;53.340;-6.308;2023-09-30T03:51:11;101912.06;;;12.71;82.46
82266;BME280;71866;53.340;-6.308;2023-09-30T03:53:43;101916.34;;;12.73;82.28
82266;BME280;71866;53.340;-6.308;2023-09-30T03:56:10;101918.91;;;12.75;82.34
82266;BME280;71866;53.340;-6.308;2023-09-30T03:58:40;101922.44;;;12.75;82.04
82266;BME280;71866;53.340;-6.308;2023-09-30T04:01:09;101924.75;;;12.80;81.83
82266;BME280;71866;53.340;-6.308;2023-09-30T04:03:36;101928.81;;;12.74;81.09
82266;BME280;71866;53.340;-6.308;2023-09-30T04:06:04;101925.50;;;12.71;82.20
82266;BME280;71866;53.340;-6.308;2023-09-30T04:08:30;101928.19;;;12.71;81.54
82266;BME280;71866;53.340;-6.308;2023-09-30T04:10:58;101924.53;;;12.72;80.82
82266;BME280;71866;53.340;-6.308;2023-09-30T04:13:26;101920.25;;;12.69;81.12
82266;BME280;71866;53.340;-6.308;2023-09-30T04:15:54;101932.59;;;12.72;82.28
82266;BME280;71866;53.340;-6.308;2023-09-30T04:18:20;101931.13;;;12.68;82.11
82266;BME280;71866;53.340;-6.308;2023-09-30T04:20:48;101927.22;;;12.72;81.75
82266;BME280;71866;53.340;-6.308;2023-09-30T04:23:15;101926.13;;;12.74;81.38
82266;BME280;71866;53.340;-6.308;2023-09-30T04:25:42;101918.19;;;12.73;82.10
82266;BME280;71866;53.340;-6.308;2023-09-30T04:28:10;101917.31;;;12.72;81.89
82266;BME280;71866;53.340;-6.308;2023-09-30T04:30:36;101916.72;;;12.69;81.88
82266;BME280;71866;53.340;-6.308;2023-09-30T04:33:04;101907.91;;;12.67;81.86
82266;BME280;71866;53.340;-6.308;2023-09-30T04:35:31;101892.75;;;12.55;82.15
82266;BME280;71866;53.340;-6.308;2023-09-30T04:37:57;101893.63;;;12.44;83.50
82266;BME280;71866;53.340;-6.308;2023-09-30T04:40:26;101893.63;;;12.44;84.16
82266;BME280;71866;53.340;-6.308;2023-09-30T04:42:53;101893.22;;;12.26;83.31
82266;BME280;71866;53.340;-6.308;2023-09-30T04:45:21;101882.38;;;12.28;83.84
82266;BME280;71866;53.340;-6.308;2023-09-30T04:47:48;101872.13;;;12.33;84.27
82266;BME280;71866;53.340;-6.308;2023-09-30T04:50:16;101861.03;;;12.37;83.26
82266;BME280;71866;53.340;-6.308;2023-09-30T04:52:44;101865.16;;;12.41;83.11
82266;BME280;71866;53.340;-6.308;2023-09-30T04:55:10;101870.06;;;12.47;83.25
82266;BME280;71866;53.340;-6.308;2023-09-30T04:57:37;101867.13;;;12.50;82.94
82266;BME280;71866;53.340;-6.308;2023-09-30T05:00:06;101866.25;;;12.50;nan
82266;BME280;71866;53.340;-6.308;2023-09-30T05:02:33;101868.22;;;12.48;83.25
82266;BME280;71866;53.340;-6.308;2023-09-30T05:05:00;101867.84;;;12.52;82.87
82266;BME280;71866;53.340;-6.308;2023-09-30T05:07:27;101853.69;;;12.50;82.22
82266;BME280;71866;53.340;-6.308;2023-09-30T05:09:54;101865.03;;;12.54;82.85
82266;BME280;71866;53.340;-6.308;2023-09-30T05:12:21;101865.75;;;12.56;82.78
82266;BME280;71866;53.340;-6.308;2023-09-30T05:14:47;101863.44;;;12.51;82.61
82266;BME280;71866;53.340;-6.308;2023-09-30T05:17:15;101859.19;;;12.38;83.26
82266;BME280;71866;53.340;-6.308;2023-09-30T05:19:42;101852.22;;;12.35;83.05
82266;BME280;71866;53.340;-6.308;2023-09-30T05:22:10;101861.13;;;12.47;nan
82266;BME280;71866;53.340;-6.308;2023-09-30T05:24:36;101862.00;;;12.47;83.24
82266;BME280;71866;53.340;-6.308;2023-09-30T05:27:03;101867.38;;;12.47;82.73
82266;BME280;71866;53.340;-6.308;2023-09-30T05:29:31;101869.06;;;12.48;82.62
82266;BME280;71866;53.340;-6.308;2023-09-30T05:31:57;101864.91;;;12.44;82.91
82266;BME280;71866;53.340;-6.308;2023-09-30T05:34:24;101861.88;;;12.49;82.52
82266;BME280;71866;53.340;-6.308;2023-09-30T05:36:51;101856.84;;;12.22;83.97
82266;BME280;71866;53.340;-6.308;2023-09-30T05:39:18;101863.69;;;12.26;84.03
82266;BME280;71866;53.340;-6.308;2023-09-30T05:41:46;101866.16;;;12.29;83.74
82266;BME280;71866;53.340;-6.308;2023-09-30T05:44:13;101865.28;;;12.29;82.92
82266;BME280;71866;53.340;-6.308;2023-09-30T05:46:40;101854.75;;;12.26;83.36
82266;BME280;71866;53.340;-6.308;2023-09-30T05:49:07;101874.31;;;12.39;83.71
82266;BME280;71866;53.340;-6.308;2023-09-30T05:51:34;101875.91;;;12.41;83.91
82266;BME280;71866;53.340;-6.308;2023-09-30T05:54:02;101882.88;;;12.44;83.18
82266;BME280;71866;53.340;-6.308;2023-09-30T05:56:29;101876.41;;;12.46;82.68
82266;BME280;71866;53.340;-6.308;2023-09-30T05:58:56;101879.94;;;12.47;82.94
82266;BME280;71866;53.340;-6.308;2023-09-30T06:01:23;101886.16;;;12.47;82.21
82266;BME280;71866;53.340;-6.308;2023-09-30T06:03:50;101889.84;;;12.46;82.21
82266;BME280;71866;53.340;-6.308;2023-09-30T06:06:17;101894.97;;;12.49;82.60
82266;BME280;71866;53.340;-6.308;2023-09-30T06:08:44;101892.41;;;12.48;82.10
82266;BME280;71866;53.340;-6.308;2023-09-30T06:11:18;101897.41;;;12.52;82.27
82266;BME280;71866;53.340;-6.308;2023-09-30T06:13:46;101892.16;;;12.51;82.59
82266;BME280;71866;53.340;-6.308;2023-09-30T06:16:13;101880.78;;;12.47;82.95
82266;BME280;71866;53.340;-6.308;2023-09-30T06:18:40;101880.78;;;12.47;82.33
82266;BME280;71866;53.340;-6.308;2023-09-30T06:21:06;101880.66;;;12.49;83.18
82266;BME280;71866;53.340;-6.308;2023-09-30T06:23:34;101874.31;;;12.39;83.73
82266;BME280;71866;53.340;-6.308;2023-09-30T06:26:02;101874.81;;;12.44;83.75
82266;BME280;71866;53.340;-6.308;2023-09-30T06:28:28;101855.53;;;12.39;83.23
82266;BME280;71866;53.340;-6.308;2023-09-30T06:30:55;101870.53;;;12.52;83.44
82266;BME280;71866;53.340;-6.308;2023-09-30T06:33:23;101858.56;;;12.45;83.24
82266;BME280;71866;53.340;-6.308;2023-09-30T06:35:50;101867.59;;;12.56;83.01
82266;BME280;71866;53.340;-6.308;2023-09-30T06:38:19;101866.38;;;12.60;83.07
82266;BME280;71866;53.340;-6.308;2023-09-30T06:40:47;101846.72;;;12.59;82.81
82266;BME280;71866;53.340;-6.308;2023-09-30T06:43:14;101846.97;;;12.56;83.62
82266;BME280;71866;53.340;-6.308;2023-09-30T06:45:44;101842.91;;;12.62;83.55
82266;BME280;71866;53.340;-6.308;2023-09-30T06:48:12;101845.25;;;12.66;83.78
82266;BME280;71866;53.340;-6.308;2023-09-30T06:50:43;101840.75;;;12.67;83.29
82266;BME280;71866;53.340;-6.308;2023-09-30T06:53:11;101833.66;;;12.66;83.49
82266;BME280;71866;53.340;-6.308;2023-09-30T06:55:38;101839.63;;;12.69;82.91
82266;BME280;71866;53.340;-6.308;2023-09-30T06:58:06;101840.25;;;12.73;83.70
82266;BME280;71866;53.340;-6.308;2023-09-30T07:00:33;101828.38;;;12.75;83.18
82266;BME280;71866;53.340;-6.308;2023-09-30T07:03:00;101831.69;;;12.79;83.61
82266;BME280;71866;53.340;-6.308;2023-09-30T07:05:29;101819.69;;;12.83;82.58
82266;BME280;71866;53.340;-6.308;2023-09-30T07:07:56;101820.66;;;12.82;83.01
82266;BME280;71866;53.340;-6.308;2023-09-30T07:10:23;101803.94;;;12.78;82.55
82266;BME280;71866;53.340;-6.308;2023-09-30T07:12:50;101804.22;;;12.64;82.96
82266;BME280;71866;53.340;-6.308;2023-09-30T07:15:17;101810.94;;;12.59;84.27
82266;BME280;71866;53.340;-6.308;2023-09-30T07:17:44;101805.81;;;12.56;84.09
82266;BME280;71866;53.340;-6.308;2023-09-30T07:20:12;101806.91;;;12.64;84.05
82266;BME280;71866;53.340;-6.308;2023-09-30T07:22:38;101800.44;;;12.67;83.95
82266;BME280;71866;53.340;-6.308;2023-09-30T07:25:08;101764.78;;;12.53;85.03
82266;BME280;71866;53.340;-6.308;2023-09-30T07:27:36;101793.44;;;12.75;84.03
82266;BME280;71866;53.340;-6.308;2023-09-30T07:30:03;101791.63;;;12.76;83.96
82266;BME280;71866;53.340;-6.308;2023-09-30T07:32:30;101792.81;;;12.83;83.44
82266;BME280;71866;53.340;-6.308;2023-09-30T07:34:57;101791.31;;;12.90;83.46
82266;BME280;71866;53.340;-6.308;2023-09-30T07:37:24;101794.72;;;12.92;83.57
82266;BME280;71866;53.340;-6.308;2023-09-30T07:39:50;101795.13;;;12.88;83.66
82266;BME280;71866;53.340;-6.308;2023-09-30T07:42:18;101800.97;;;12.93;82.16
82266;BME280;71866;53.340;-6.308;2023-09-30T07:44:45;101798.63;;;12.99;82.82
82266;BME280;71866;53.340;-6.308;2023-09-30T07:47:12;101804.50;;;13.04;83.49
82266;BME280;71866;53.340;-6.308;2023-09-30T07:49:40;101792.63;;;13.07;83.16
82266;BME280;71866;53.340;-6.308;2023-09-30T07:52:07;101796.75;;;13.11;83.51
82266;BME280;71866;53.340;-6.308;2023-09-30T07:54:34;101796.38;;;13.15;82.26
82266;BME280;71866;53.340;-6.308;2023-09-30T07:57:01;101796.38;;;13.15;83.07
82266;BME280;71866;53.340;-6.308;2023-09-30T07:59:28;101800.03;;;13.14;82.67
82266;BME280;71866;53.340;-6.308;2023-09-30T08:01:55;101794.66;;;13.14;82.94
82266;BME280;71866;53.340;-6.308;2023-09-30T08:04:22;101805.94;;;13.20;83.82
82266;BME280;71866;53.340;-6.308;2023-09-30T08:06:49;101801.28;;;13.22;84.11
82266;BME280;71866;53.340;-6.308;2023-09-30T08:09:17;101801.84;;;13.25;83.54
82266;BME280;71866;53.340;-6.308;2023-09-30T08:11:44;101803.19;;;13.31;82.87
82266;BME280;71866;53.340;-6.308;2023-09-30T08:14:10;101800.09;;;13.35;82.56
82266;BME280;71866;53.340;-6.308;2023-09-30T08:16:38;101782.38;;;13.33;82.79
82266;BME280;71866;53.340;-6.308;2023-09-30T08:19:05;101800.47;;;13.42;83.27
82266;BME280;71866;53.340;-6.308;2023-09-30T08:21:33;101787.72;;;13.44;83.02
82266;BME280;71866;53.340;-6.308;2023-09-30T08:24:00;101790.16;;;13.47;82.79
82266;BME280;71866;53.340;-6.308;2023-09-30T08:26:27;101788.06;;;13.51;83.09
82266;BME280;71866;53.340;-6.308;2023-09-30T08:28:55;101776.75;;;13.57;82.93
82266;BME280;71866;53.340;-6.308;2023-09-30T08:31:22;101765.88;;;13.58;83.54
82266;BME280;71866;53.340;-6.308;2023-09-30T08:33:48;101768.03;;;13.64;83.31
82266;BME280;71866;53.340;-6.308;2023-09-30T08:36:16;101763.34;;;13.66;83.24
82266;BME280;71866;53.340;-6.308;2023-09-30T08:38:43;101769.78;;;13.75;82.86
82266;BME280;71866;53.340;-6.308;2023-09-30T08:41:23;101766.97;;;13.76;82.97
82266;BME280;71866;53.340;-6.308;2023-09-30T08:43:52;101775.25;;;13.85;83.58
82266;BME280;71866;53.340;-6.308;2023-09-30T08:46:24;101770.72;;;13.85;82.57
82266;BME280;71866;53.340;-6.308;2023-09-30T08:48:52;101776.09;;;13.85;84.07
82266;BME280;71866;53.340;-6.308;2023-09-30T08:51:19;101774.38;;;13.84;84.52
82266;BME280;71866;53.340;-6.308;2023-09-30T08:53:48;101769.13;;;13.83;85.25
82266;BME280;71866;53.340;-6.308;2023-09-30T08:56:16;101762.75;;;13.84;85.19
82266;BME280;71866;53.340;-6.308;2023-09-30T08:58:45;101760.94;;;13.84;85.89
82266;BME280;71866;53.340;-6.308;2023-09-30T09:01:12;101759.66;;;13.88;86.42
82266;BME280;71866;53.340;-6.308;2023-09-30T09:03:38;101749.03;;;13.87;86.23
82266;BME280;71866;53.340;-6.308;2023-09-30T09:06:06;101771.75;;;13.94;86.67
82266;BME280;71866;53.340;-6.308;2023-09-30T09:08:33;101758.28;;;13.94;86.44
82266;BME280;71866;53.340;-6.308;2023-09-30T09:11:00;101771.59;;;13.95;86.21
82266;BME280;71866;53.340;-6.308;2023-09-30T09:13:45;101771.59;;;13.95;87.42
82266;BME280;71866;53.340;-6.308;2023-09-30T09:16:13;101769.75;;;13.96;86.91
82266;BME280;71866;53.340;-6.308;2023-09-30T09:18:41;101777.44;;;14.00;87.80
82266;BME280;71866;53.340;-6.308;2023-09-30T09:21:12;101775.44;;;14.02;86.72
82266;BME280;71866;53.340;-6.308;2023-09-30T09:23:44;101782.28;;;14.06;86.46
82266;BME280;71866;53.340;-6.308;2023-09-30T09:28:44;101772.03;;;14.00;86.51
82266;BME280;71866;53.340;-6.308;2023-09-30T09:31:20;101754.72;;;13.93;87.04
82266;BME280;71866;53.340;-6.308;2023-09-30T09:33:50;101743.81;;;13.95;87.83
82266;BME280;71866;53.340;-6.308;2023-09-30T09:36:18;101742.97;;;13.94;87.70
82266;BME280;71866;53.340;-6.308;2023-09-30T09:38:48;101723.53;;;13.91;87.84
82266;BME280;71866;53.340;-6.308;2023-09-30T09:41:16;101733.63;;;13.98;88.25
82266;BME280;71866;53.340;-6.308;2023-09-30T09:43:43;101740.59;;;14.01;88.82
82266;BME280;71866;53.340;-6.308;2023-09-30T09:46:10;101721.56;;;13.93;88.05
82266;BME280;71866;53.340;-6.308;2023-09-30T09:48:38;101722.00;;;13.98;88.50
82266;BME280;71866;53.340;-6.308;2023-09-30T09:51:05;101722.16;;;13.96;87.51
82266;BME280;71866;53.340;-6.308;2023-09-30T09:53:34;101716.47;;;13.99;88.16
82266;BME280;71866;53.340;-6.308;2023-09-30T09:56:07;101703.31;;;14.06;88.58
82266;BME280;71866;53.340;-6.308;2023-09-30T09:58:35;101699.28;;;14.21;88.52
82266;BME280;71866;53.340;-6.308;2023-09-30T10:01:02;101704.97;;;14.28;88.15
82266;BME280;71866;53.340;-6.308;2023-09-30T10:03:30;101694.31;;;14.26;86.52
82266;BME280;71866;53.340;-6.308;2023-09-30T10:05:57;101700.84;;;14.33;87.30
82266;BME280;71866;53.340;-6.308;2023-09-30T10:08:40;101697.75;;;14.38;87.74
82266;BME280;71866;53.340;-6.308;2023-09-30T10:11:16;101693.78;;;14.42;86.93
82266;BME280;71866;53.340;-6.308;2023-09-30T10:13:57;101684.59;;;14.45;87.78
82266;BME280;71866;53.340;-6.308;2023-09-30T10:19:18;101667.28;;;14.47;87.56
82266;BME280;71866;53.340;-6.308;2023-09-30T10:24:47;101654.09;;;14.44;87.65
82266;BME280;71866;53.340;-6.308;2023-09-30T10:40:50;101628.47;;;14.50;89.35
82266;BME280;71866;53.340;-6.308;2023-09-30T10:43:40;101626.63;;;14.50;88.41
82266;BME280;71866;53.340;-6.308;2023-09-30T10:48:54;101627.19;;;14.54;89.02
82266;BME280;71866;53.340;-6.308;2023-09-30T10:51:21;101634.56;;;14.52;89.36
82266;BME280;71866;53.340;-6.308;2023-09-30T10:53:53;101625.47;;;14.53;88.93
82266;BME280;71866;53.340;-6.308;2023-09-30T10:56:20;101625.75;;;14.59;89.12
82266;BME280;71866;53.340;-6.308;2023-09-30T10:58:49;101619.53;;;14.59;89.53
82266;BME280;71866;53.340;-6.308;2023-09-30T11:01:20;101615.69;;;14.61;89.24
82266;BME280;71866;53.340;-6.308;2023-09-30T11:03:48;101601.94;;;14.55;88.68
82266;BME280;71866;53.340;-6.308;2023-09-30T11:06:16;101613.00;;;14.61;88.25
82266;BME280;71866;53.340;-6.308;2023-09-30T11:08:55;101613.84;;;14.62;88.11
82266;BME280;71866;53.340;-6.308;2023-09-30T11:11:52;101612.56;;;14.66;88.69
82266;BME280;71866;53.340;-6.308;2023-09-30T11:14:28;101603.47;;;14.67;87.65
82266;BME280;71866;53.340;-6.308;2023-09-30T11:17:01;101593.41;;;14.69;87.00
82266;BME280;71866;53.340;-6.308;2023-09-30T11:19:37;101592.97;;;14.74;86.48
82266;BME280;71866;53.340;-6.308;2023-09-30T11:22:13;101598.50;;;14.72;86.31
82266;BME280;71866;53.340;-6.308;2023-09-30T11:24:41;101605.59;;;14.73;86.66
82266;BME280;71866;53.340;-6.308;2023-09-30T11:27:07;101589.28;;;14.65;87.20
82266;BME280;71866;53.340;-6.308;2023-09-30T11:29:35;101585.03;;;14.62;87.35
82266;BME280;71866;53.340;-6.308;2023-09-30T11:32:02;101573.13;;;14.55;86.45
82266;BME280;71866;53.340;-6.308;2023-09-30T11:34:36;101573.84;;;14.57;86.19
82266;BME280;71866;53.340;-6.308;2023-09-30T11:37:04;101571.72;;;14.51;83.72
82266;BME280;71866;53.340;-6.308;2023-09-30T11:39:32;101568.88;;;14.53;84.50
82266;BME280;71866;53.340;-6.308;2023-09-30T11:41:59;101576.97;;;14.53;85.54
82266;BME280;71866;53.340;-6.308;2023-09-30T11:44:26;101569.44;;;14.56;85.38
82266;BME280;71866;53.340;-6.308;2023-09-30T11:46:56;101564.91;;;14.57;85.69
82266;BME280;71866;53.340;-6.308;2023-09-30T11:49:33;101556.13;;;14.55;85.21
82266;BME280;71866;53.340;-6.308;2023-09-30T11:52:07;101541.66;;;14.56;85.66
82266;BME280;71866;53.340;-6.308;2023-09-30T11:54:39;101521.09;;;14.55;84.79
82266;BME280;71866;53.340;-6.308;2023-09-30T11:57:07;101514.69;;;14.56;85.25
82266;BME280;71866;53.340;-6.308;2023-09-30T11:59:34;101507.75;;;14.53;84.56
82266;BME280;71866;53.340;-6.308;2023-09-30T12:02:02;101520.22;;;14.54;84.84
82266;BME280;71866;53.340;-6.308;2023-09-30T12:04:42;101507.91;;;14.52;85.42
82266;BME280;71866;53.340;-6.308;2023-09-30T12:07:11;101498.38;;;14.48;85.28
82266;BME280;71866;53.340;-6.308;2023-09-30T12:09:37;101487.75;;;14.46;85.96
82266;BME280;71866;53.340;-6.308;2023-09-30T12:12:06;101484.47;;;14.43;85.50
82266;BME280;71866;53.340;-6.308;2023-09-30T12:14:33;101480.06;;;14.42;86.52
82266;BME280;71866;53.340;-6.308;2023-09-30T12:17:00;101468.31;;;14.43;85.72
82266;BME280;71866;53.340;-6.308;2023-09-30T12:19:27;101448.00;;;14.38;86.13
82266;BME280;71866;53.340;-6.308;2023-09-30T12:21:54;101444.47;;;14.38;86.41
82266;BME280;71866;53.340;-6.308;2023-09-30T12:24:21;101440.94;;;14.37;86.22
82266;BME280;71866;53.340;-6.308;2023-09-30T12:26:49;101434.41;;;14.40;86.92
82266;BME280;71866;53.340;-6.308;2023-09-30T12:29:18;101432.69;;;14.39;85.97
82266;BME280;71866;53.340;-6.308;2023-09-30T12:31:46;101428.31;;;14.38;86.47
82266;BME280;71866;53.340;-6.308;2023-09-30T12:34:16;101419.22;;;14.39;87.37
82266;BME280;71866;53.340;-6.308;2023-09-30T12:36:44;101409.59;;;14.36;87.21
82266;BME280;71866;53.340;-6.308;2023-09-30T12:39:11;101396.97;;;14.37;87.08
82266;BME280;71866;53.340;-6.308;2023-09-30T12:41:42;101399.97;;;14.34;87.59
82266;BME280;71866;53.340;-6.308;2023-09-30T12:44:12;101385.78;;;14.32;87.98
82266;BME280;71866;53.340;-6.308;2023-09-30T12:46:40;101384.34;;;14.37;88.80
82266;BME280;71866;53.340;-6.308;2023-09-30T12:49:07;101359.97;;;14.39;87.86
82266;BME280;71866;53.340;-6.308;2023-09-30T12:51:35;101360.53;;;14.43;89.01
82266;BME280;71866;53.340;-6.308;2023-09-30T12:54:03;101334.00;;;14.48;87.96
82266;BME280;71866;53.340;-6.308;2023-09-30T12:56:29;101331.44;;;14.56;88.17
82266;BME280;71866;53.340;-6.308;2023-09-30T12:58:57;101325.00;;;14.66;88.09
82266;BME280;71866;53.340;-6.308;2023-09-30T13:01:25;101321.94;;;14.79;87.87
82266;BME280;71866;53.340;-6.308;2023-09-30T13:03:52;101322.47;;;14.83;86.93
82266;BME280;71866;53.340;-6.308;2023-09-30T13:06:20;101313.09;;;14.87;86.83
82266;BME280;71866;53.340;-6.308;2023-09-30T13:08:47;101302.88;;;14.90;87.32
82266;BME280;71866;53.340;-6.308;2023-09-30T13:11:14;101293.56;;;15.02;86.59