sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2022-12-18T10:43:50;-0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:46:34;-0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:49:00;-0.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:51:36;-0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:54:06;-0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:56:38;-0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T10:59:06;-0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:01:52;-0.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:04:24;-0.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:07:08;-0.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:09:35;0.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:12:04;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:14:43;0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:19:58;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:22:35;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:25:28;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:27:56;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:30:29;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:35:30;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:43:55;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:51:38;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:54:13;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T11:56:53;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:02:52;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:08:35;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:11:05;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:21:39;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:34:58;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:40:19;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:42:52;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:45:57;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:50:54;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:53:28;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:55:55;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T12:58:34;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:04:02;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:07:00;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:09:33;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:12:04;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:14:52;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:17:24;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:20:13;2.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:22:49;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:25:36;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:38:35;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:43:46;2.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:46:43;3.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:51:41;3.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T13:56:50;3.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:01:49;2.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:06:47;2.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:09:15;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:11:47;2.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:14:16;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:16:42;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:19:14;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:21:40;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:24:17;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:26:44;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:32:08;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:34:35;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:37:00;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:39:26;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:41:53;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:44:18;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:46:47;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:51:51;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:54:19;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:56:48;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T14:59:23;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:04:46;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:07:18;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:10:08;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:12:39;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:15:41;0.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:18:00;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:20:26;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:22:52;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:25:36;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:28:03;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:30:38;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:33:23;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:36:00;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:38:26;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:40:53;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:43:21;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:46:05;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:48:33;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:50:59;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:53:29;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:55:55;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T15:58:39;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:01:05;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:03:33;0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:05:59;0.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:08:28;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:10:55;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:13:21;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:15:46;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:18:12;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:20:38;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:23:04;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:25:30;0.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:27:56;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:30:28;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:32:56;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:35:22;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:37:48;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:40:16;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:42:44;0.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:45:16;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:47:48;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:50:38;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:53:07;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:55:37;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T16:58:03;0.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:00:28;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:02:54;0.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:05:20;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:07:45;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:10:14;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:12:40;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:15:06;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:17:32;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:19:57;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:22:25;0.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:24:51;1.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:27:18;0.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:29:46;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:32:12;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:34:37;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:37:06;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:39:32;1.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:42:04;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:44:33;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:46:59;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:49:27;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:51:55;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:54:22;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:56:48;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T17:59:14;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:01:40;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:04:07;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:06:34;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:09:08;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:11:34;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:14:20;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:16:50;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:19:17;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:21:46;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:24:13;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:26:40;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:29:07;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:31:35;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:34:01;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:36:27;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:38:58;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:41:26;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:43:57;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:46:23;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:48:49;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:51:18;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:53:45;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:56:14;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T18:58:40;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:01:13;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:03:39;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:06:06;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:08:36;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:11:05;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:13:58;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:16:25;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:18:51;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:21:17;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:23:43;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:26:11;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:28:37;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:31:05;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:33:36;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:36:22;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:38:49;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:41:16;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:43:42;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:46:12;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:48:39;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:51:13;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:53:39;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:56:08;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T19:58:34;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:01:00;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:03:26;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:05:52;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:08:19;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:10:45;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:13:14;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:15:40;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:18:05;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:20:36;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:23:02;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:25:31;1.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:27:57;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:30:22;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:32:48;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:35:14;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:37:39;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:40:06;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:42:31;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:44:57;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:47:23;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:49:48;1.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:52:15;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:54:40;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:57:06;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T20:59:33;1.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:01:58;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:04:27;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:06:52;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:09:18;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:11:49;1.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:14:33;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:16:59;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:19:28;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:21:55;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:24:22;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:26:49;1.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:29:25;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:31:51;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:34:21;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:36:48;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:39:15;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:41:46;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:44:30;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:46:57;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:49:23;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:51:52;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:54:18;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:56:46;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T21:59:14;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:01:40;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:04:06;2.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:06:31;1.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:08:57;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:11:23;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:13:48;1.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:16:14;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:18:40;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:21:05;1.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:23:31;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:25:57;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:28:22;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:31:07;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:33:32;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:36:04;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:38:31;2.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:40:56;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:43:22;2.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:45:48;2.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:48:13;2.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:50:39;3.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:53:05;2.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:55:33;3.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T22:57:59;2.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:00:24;3.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:02:51;3.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:05:17;3.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:07:42;2.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:10:08;2.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:12:34;2.50;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:15:03;2.70;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:17:28;2.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:19:54;2.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:22:19;2.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:24:45;2.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:27:11;3.10;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:29:37;2.60;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:32:05;3.00;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:34:31;3.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:36:56;3.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:39:22;2.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:41:54;2.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:44:19;2.80;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:46:45;3.20;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:49:11;2.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:51:41;2.90;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:54:07;3.40;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:56:33;3.30;99.90
41922;DHT22;27609;51.002;5.354;2022-12-18T23:59:00;3.30;99.90
