sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:01:52;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:04:18;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:06:48;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:09:17;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:11:42;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:14:08;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:16:33;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:19:00;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:21:26;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:23:53;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:26:19;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:28:44;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:31:10;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:33:37;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:36:02;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:38:28;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:40:54;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:43:20;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:45:45;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:48:12;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:50:39;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:53:05;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:55:31;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T00:57:57;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:00:22;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:02:48;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:05:14;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:07:45;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:10:11;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:12:36;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:15:03;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:17:29;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:19:55;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:22:21;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:24:46;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:27:12;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:29:40;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:32:08;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:34:34;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:37:02;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:39:28;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:41:55;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:44:21;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:46:47;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:49:13;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:51:42;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:54:08;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:56:35;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T01:59:02;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:01:32;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:04:00;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:06:26;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:08:56;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:11:22;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:13:48;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:16:14;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:18:40;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:21:05;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:23:31;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:25:58;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:28:26;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:30:52;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:33:20;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:35:46;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:38:11;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:40:37;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:43:03;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:45:30;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:47:56;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:50:21;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:52:47;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:55:13;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T02:57:39;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:00:10;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:02:37;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:05:03;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:07:29;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:10:00;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:12:25;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:14:53;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:17:20;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:19:46;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:22:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:24:38;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:27:04;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:29:35;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:32:01;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:34:27;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:36:53;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:39:18;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:41:44;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:44:10;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:46:35;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:49:01;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:51:30;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:54:00;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:56:26;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T03:58:52;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:01:18;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:03:44;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:06:10;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:08:36;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:11:07;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:13:33;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:16:00;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:18:27;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:20:53;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:23:19;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:25:45;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:28:11;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:30:38;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:33:04;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:35:29;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:37:55;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:40:21;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:42:46;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:45:12;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:47:38;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:50:04;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:52:30;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:54:55;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:57:21;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T04:59:47;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:02:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:04:39;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:07:05;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:09:31;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:12:02;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:14:29;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:16:54;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:19:21;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:21:47;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:24:14;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:26:45;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:29:11;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:31:37;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:34:02;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:36:28;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:38:59;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:41:25;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:43:52;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:46:19;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:48:47;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:51:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:53:38;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:56:05;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T05:58:31;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:00:57;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:03:22;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:05:48;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:08:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:10:39;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:13:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:15:38;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:18:04;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:20:30;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:22:55;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:25:21;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:27:47;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:30:13;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:32:38;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:35:04;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:37:35;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:40:02;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:42:32;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:44:58;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:47:23;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:49:49;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:52:15;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:54:40;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:57:07;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T06:59:34;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:01:59;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:04:25;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:06:50;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:09:16;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:11:42;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:14:12;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:16:38;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:19:04;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:21:29;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:23:56;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:26:21;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:28:52;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:31:18;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:33:44;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:36:10;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:38:35;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:41:05;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:43:30;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:45:57;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:48:23;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:50:48;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:53:14;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:55:40;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T07:58:06;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:00:32;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:02:58;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:05:23;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:07:50;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:10:16;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:12:41;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:15:11;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:17:37;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:20:04;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:22:32;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:24:59;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:27:24;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:29:50;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:32:16;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:34:42;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:37:07;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:39:33;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:42:02;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:44:27;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:46:53;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:49:19;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:51:44;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:54:10;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:56:36;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T08:59:02;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:01:31;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:03:56;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:06:22;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:08:48;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:11:13;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:13:39;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:16:09;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:18:37;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:21:05;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:23:31;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:25:58;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:28:23;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:30:49;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:33:16;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:35:42;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:38:08;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:40:33;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:43:00;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:45:28;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:47:55;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:50:24;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:52:51;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:55:17;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T09:57:46;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:00:22;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:02:48;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:05:18;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:07:46;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:10:14;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:12:40;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:15:06;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:17:36;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:20:14;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:22:41;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:25:07;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:27:34;13.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:30:03;13.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:32:30;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:34:57;13.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:37:23;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:39:50;13.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:42:16;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:44:45;13.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:47:11;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:49:37;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:52:04;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:54:35;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:57:05;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T10:59:33;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:01:59;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:04:26;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:06:54;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:09:27;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:11:54;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:14:21;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:16:47;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:19:19;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:21:45;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:24:13;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:27:01;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:29:33;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:32:00;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:34:26;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:36:53;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:39:19;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:41:46;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:44:12;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:46:42;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:51:51;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T11:57:43;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:07:40;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:10:37;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:13:13;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:15:45;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:18:18;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:21:01;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:23:27;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:25:54;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:28:19;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:30:45;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:33:11;13.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:35:37;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:38:03;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:40:29;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:42:55;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:45:21;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:47:47;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:50:15;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:52:43;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:55:20;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T12:57:46;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:00:18;14.50;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:02:45;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:05:13;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:07:43;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:10:09;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:12:41;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:15:07;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:17:35;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:20:01;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:22:31;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:24:59;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:27:25;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:30:11;14.10;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:32:38;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:35:11;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:37:38;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:40:11;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:42:37;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:45:05;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:47:33;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:49:59;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:52:25;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:54:51;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:57:17;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T13:59:44;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:02:09;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:04:36;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:07:02;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:09:29;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:11:54;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:14:20;14.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:16:46;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:19:11;15.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:21:40;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:24:10;14.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:26:35;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:29:03;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:31:29;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:33:55;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:36:21;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:38:47;14.30;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:41:13;14.20;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:43:39;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:46:05;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:48:31;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:50:57;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:53:23;14.60;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:55:48;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T14:58:14;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:00:40;14.70;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:03:05;14.40;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:05:32;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:07:58;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:10:25;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:12:50;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:15:22;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:17:48;14.00;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:20:15;13.90;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:22:41;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:25:11;13.80;99.90
67379;DHT22;54262;44.642;-0.974;2024-02-26T15:27:37;13.70;99.90