sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2022-07-18T00:01:01;-8.60;11.20
61339;DHT22;47213;52.362;4.606;2022-07-18T00:06:01;-8.70;11.40
61339;DHT22;47213;52.362;4.606;2022-07-18T00:11:01;-9.00;10.70
61339;DHT22;47213;52.362;4.606;2022-07-18T00:26:01;-8.70;9.50
61339;DHT22;47213;52.362;4.606;2022-07-18T00:41:01;-8.80;9.80
61339;DHT22;47213;52.362;4.606;2022-07-18T00:46:01;-8.70;10.10
61339;DHT22;47213;52.362;4.606;2022-07-18T00:51:01;-8.50;10.10
61339;DHT22;47213;52.362;4.606;2022-07-18T00:56:02;-8.20;10.30
61339;DHT22;47213;52.362;4.606;2022-07-18T01:01:01;-7.90;11.00
61339;DHT22;47213;52.362;4.606;2022-07-18T01:06:01;-7.60;12.40
61339;DHT22;47213;52.362;4.606;2022-07-18T01:11:01;-7.70;14.10
61339;DHT22;47213;52.362;4.606;2022-07-18T01:16:01;-7.90;13.90
61339;DHT22;47213;52.362;4.606;2022-07-18T01:21:01;-8.10;13.10
61339;DHT22;47213;52.362;4.606;2022-07-18T01:26:01;-7.70;12.30
61339;DHT22;47213;52.362;4.606;2022-07-18T01:31:01;-7.50;14.20
61339;DHT22;47213;52.362;4.606;2022-07-18T01:36:02;-7.60;14.70
61339;DHT22;47213;52.362;4.606;2022-07-18T01:41:01;-7.40;14.30
61339;DHT22;47213;52.362;4.606;2022-07-18T01:46:01;-7.10;15.30
61339;DHT22;47213;52.362;4.606;2022-07-18T01:51:01;-7.20;17.10
61339;DHT22;47213;52.362;4.606;2022-07-18T02:01:01;-7.10;15.90
61339;DHT22;47213;52.362;4.606;2022-07-18T02:06:01;-7.00;17.20
61339;DHT22;47213;52.362;4.606;2022-07-18T02:11:01;-7.10;17.90
61339;DHT22;47213;52.362;4.606;2022-07-18T02:16:01;-6.90;16.80
61339;DHT22;47213;52.362;4.606;2022-07-18T02:26:01;-7.00;18.00
61339;DHT22;47213;52.362;4.606;2022-07-18T02:31:02;-7.20;17.50
61339;DHT22;47213;52.362;4.606;2022-07-18T02:36:01;-7.40;15.50
61339;DHT22;47213;52.362;4.606;2022-07-18T02:41:01;-7.50;15.20
61339;DHT22;47213;52.362;4.606;2022-07-18T02:46:02;-7.30;14.70
61339;DHT22;47213;52.362;4.606;2022-07-18T02:51:01;-7.40;15.80
61339;DHT22;47213;52.362;4.606;2022-07-18T02:56:01;-7.20;14.70
61339;DHT22;47213;52.362;4.606;2022-07-18T03:01:01;-6.90;15.30
61339;DHT22;47213;52.362;4.606;2022-07-18T03:06:01;-6.60;17.20
61339;DHT22;47213;52.362;4.606;2022-07-18T03:16:01;-6.70;18.90
61339;DHT22;47213;52.362;4.606;2022-07-18T03:21:01;-6.60;18.00
61339;DHT22;47213;52.362;4.606;2022-07-18T03:26:01;-6.30;18.20
61339;DHT22;47213;52.362;4.606;2022-07-18T03:31:01;-6.20;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T03:36:02;-6.40;19.90
61339;DHT22;47213;52.362;4.606;2022-07-18T03:41:02;-6.20;19.90
61339;DHT22;47213;52.362;4.606;2022-07-18T03:46:02;-6.10;19.80
61339;DHT22;47213;52.362;4.606;2022-07-18T03:56:02;-6.00;20.50
61339;DHT22;47213;52.362;4.606;2022-07-18T04:11:02;-6.20;21.50
61339;DHT22;47213;52.362;4.606;2022-07-18T04:16:02;-6.40;19.00
61339;DHT22;47213;52.362;4.606;2022-07-18T04:21:02;-6.10;18.30
61339;DHT22;47213;52.362;4.606;2022-07-18T04:26:02;-6.00;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T04:36:02;-5.90;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T04:41:02;-6.20;21.00
61339;DHT22;47213;52.362;4.606;2022-07-18T04:46:02;-6.30;18.60
61339;DHT22;47213;52.362;4.606;2022-07-18T04:51:02;-6.40;18.20
61339;DHT22;47213;52.362;4.606;2022-07-18T05:01:02;-6.60;17.50
61339;DHT22;47213;52.362;4.606;2022-07-18T05:16:02;-6.40;18.20
61339;DHT22;47213;52.362;4.606;2022-07-18T05:21:02;-6.50;19.30
61339;DHT22;47213;52.362;4.606;2022-07-18T05:26:02;-6.60;19.00
61339;DHT22;47213;52.362;4.606;2022-07-18T05:31:02;-6.80;19.00
61339;DHT22;47213;52.362;4.606;2022-07-18T05:36:02;-6.90;19.20
61339;DHT22;47213;52.362;4.606;2022-07-18T05:46:02;-7.00;13.00
61339;DHT22;47213;52.362;4.606;2022-07-18T05:56:02;-7.10;10.10
61339;DHT22;47213;52.362;4.606;2022-07-18T06:01:02;-7.30;10.20
61339;DHT22;47213;52.362;4.606;2022-07-18T06:06:02;-7.40;8.80
61339;DHT22;47213;52.362;4.606;2022-07-18T06:11:02;-7.70;9.10
61339;DHT22;47213;52.362;4.606;2022-07-18T06:16:02;-7.90;8.50
61339;DHT22;47213;52.362;4.606;2022-07-18T06:21:02;-8.10;8.00
61339;DHT22;47213;52.362;4.606;2022-07-18T06:26:02;-8.20;6.70
61339;DHT22;47213;52.362;4.606;2022-07-18T06:31:02;-8.40;6.30
61339;DHT22;47213;52.362;4.606;2022-07-18T06:36:02;-8.60;5.60
61339;DHT22;47213;52.362;4.606;2022-07-18T06:41:02;-8.90;5.30
61339;DHT22;47213;52.362;4.606;2022-07-18T06:46:02;-9.00;4.00
61339;DHT22;47213;52.362;4.606;2022-07-18T06:51:03;-9.10;3.90
61339;DHT22;47213;52.362;4.606;2022-07-18T06:56:02;-9.20;3.00
61339;DHT22;47213;52.362;4.606;2022-07-18T07:01:03;-9.30;2.70
61339;DHT22;47213;52.362;4.606;2022-07-18T07:06:02;-9.40;3.00
61339;DHT22;47213;52.362;4.606;2022-07-18T07:08:36;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T07:08:38;-9.40;3.00
61339;DHT22;47213;52.362;4.606;2022-07-18T07:11:02;-9.50;3.00
61339;DHT22;47213;52.362;4.606;2022-07-18T07:16:02;-9.40;2.10
61339;DHT22;47213;52.362;4.606;2022-07-18T07:21:02;-9.60;2.50
61339;DHT22;47213;52.362;4.606;2022-07-18T07:26:02;-9.70;2.40
61339;DHT22;47213;52.362;4.606;2022-07-18T07:36:02;-9.90;26.20
61339;DHT22;47213;52.362;4.606;2022-07-18T07:41:02;-10.10;25.10
61339;DHT22;47213;52.362;4.606;2022-07-18T07:46:02;-10.20;24.00
61339;DHT22;47213;52.362;4.606;2022-07-18T07:51:02;-10.40;24.50
61339;DHT22;47213;52.362;4.606;2022-07-18T07:56:02;-10.60;24.80
61339;DHT22;47213;52.362;4.606;2022-07-18T08:01:02;-11.00;24.30
61339;DHT22;47213;52.362;4.606;2022-07-18T08:06:02;-11.30;23.90
61339;DHT22;47213;52.362;4.606;2022-07-18T08:11:02;-11.70;21.60
61339;DHT22;47213;52.362;4.606;2022-07-18T08:21:03;-11.80;18.90
61339;DHT22;47213;52.362;4.606;2022-07-18T08:27:31;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T08:31:02;-12.10;19.10
61339;DHT22;47213;52.362;4.606;2022-07-18T08:36:02;-12.30;18.70
61339;DHT22;47213;52.362;4.606;2022-07-18T08:51:02;-12.50;17.40
61339;DHT22;47213;52.362;4.606;2022-07-18T08:56:03;-12.60;17.10
61339;DHT22;47213;52.362;4.606;2022-07-18T09:11:03;1.10;17.60
61339;DHT22;47213;52.362;4.606;2022-07-18T09:16:04;1.20;16.70
61339;DHT22;47213;52.362;4.606;2022-07-18T09:21:03;1.50;16.80
61339;DHT22;47213;52.362;4.606;2022-07-18T09:26:03;1.60;15.10
61339;DHT22;47213;52.362;4.606;2022-07-18T09:31:02;1.70;12.70
61339;DHT22;47213;52.362;4.606;2022-07-18T09:36:03;1.90;12.40
61339;DHT22;47213;52.362;4.606;2022-07-18T09:41:02;2.40;12.70
61339;DHT22;47213;52.362;4.606;2022-07-18T09:46:03;2.90;10.40
61339;DHT22;47213;52.362;4.606;2022-07-18T09:51:04;4.40;10.40
61339;DHT22;47213;52.362;4.606;2022-07-18T09:56:04;6.50;8.30
61339;DHT22;47213;52.362;4.606;2022-07-18T10:01:03;9.60;6.20
61339;DHT22;47213;52.362;4.606;2022-07-18T10:06:03;12.30;3.90
61339;DHT22;47213;52.362;4.606;2022-07-18T10:11:04;-1.00;25.50
61339;DHT22;47213;52.362;4.606;2022-07-18T10:16:03;13.70;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T10:21:11;-2.10;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T10:31:18;-2.90;19.00
61339;DHT22;47213;52.362;4.606;2022-07-18T10:36:03;-3.10;18.40
61339;DHT22;47213;52.362;4.606;2022-07-18T10:46:03;-2.70;18.60
61339;DHT22;47213;52.362;4.606;2022-07-18T10:51:06;-3.10;18.60
61339;DHT22;47213;52.362;4.606;2022-07-18T11:01:03;-4.90;17.30
61339;DHT22;47213;52.362;4.606;2022-07-18T11:06:03;-4.50;15.80
61339;DHT22;47213;52.362;4.606;2022-07-18T11:11:03;-4.30;15.90
61339;DHT22;47213;52.362;4.606;2022-07-18T11:16:04;-4.10;15.90
61339;DHT22;47213;52.362;4.606;2022-07-18T11:21:03;-5.80;16.20
61339;DHT22;47213;52.362;4.606;2022-07-18T11:26:03;-7.30;15.70
61339;DHT22;47213;52.362;4.606;2022-07-18T11:31:04;-9.30;15.10
61339;DHT22;47213;52.362;4.606;2022-07-18T11:36:04;-7.80;14.60
61339;DHT22;47213;52.362;4.606;2022-07-18T11:41:03;-7.00;13.90
61339;DHT22;47213;52.362;4.606;2022-07-18T11:51:19;-5.60;14.90
61339;DHT22;47213;52.362;4.606;2022-07-18T11:56:03;-3.50;17.30
61339;DHT22;47213;52.362;4.606;2022-07-18T12:01:03;-1.50;17.30
61339;DHT22;47213;52.362;4.606;2022-07-18T12:06:11;13.10;19.20
61339;DHT22;47213;52.362;4.606;2022-07-18T12:11:11;11.60;19.60
61339;DHT22;47213;52.362;4.606;2022-07-18T12:16:03;11.10;21.60
61339;DHT22;47213;52.362;4.606;2022-07-18T12:21:07;10.60;22.10
61339;DHT22;47213;52.362;4.606;2022-07-18T12:26:03;10.40;22.50
61339;DHT22;47213;52.362;4.606;2022-07-18T12:31:03;10.10;22.60
61339;DHT22;47213;52.362;4.606;2022-07-18T12:36:03;9.60;23.70
61339;DHT22;47213;52.362;4.606;2022-07-18T12:41:03;9.80;23.20
61339;DHT22;47213;52.362;4.606;2022-07-18T12:51:08;9.50;23.20
61339;DHT22;47213;52.362;4.606;2022-07-18T12:56:03;9.30;23.80
61339;DHT22;47213;52.362;4.606;2022-07-18T13:11:03;9.40;24.60
61339;DHT22;47213;52.362;4.606;2022-07-18T13:16:03;9.30;24.50
61339;DHT22;47213;52.362;4.606;2022-07-18T13:16:28;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T13:16:33;9.30;24.50
61339;DHT22;47213;52.362;4.606;2022-07-18T13:21:03;9.60;24.50
61339;DHT22;47213;52.362;4.606;2022-07-18T13:26:03;9.80;24.40
61339;DHT22;47213;52.362;4.606;2022-07-18T13:31:03;9.30;24.10
61339;DHT22;47213;52.362;4.606;2022-07-18T13:36:07;8.80;23.50
61339;DHT22;47213;52.362;4.606;2022-07-18T13:46:03;9.00;24.70
61339;DHT22;47213;52.362;4.606;2022-07-18T13:51:03;8.80;23.90
61339;DHT22;47213;52.362;4.606;2022-07-18T13:55:10;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T13:55:30;8.80;23.20
61339;DHT22;47213;52.362;4.606;2022-07-18T13:56:03;9.00;23.20
61339;DHT22;47213;52.362;4.606;2022-07-18T14:01:03;9.30;23.60
61339;DHT22;47213;52.362;4.606;2022-07-18T14:06:03;9.40;22.50
61339;DHT22;47213;52.362;4.606;2022-07-18T14:11:03;9.30;22.80
61339;DHT22;47213;52.362;4.606;2022-07-18T14:16:03;9.10;22.50
61339;DHT22;47213;52.362;4.606;2022-07-18T14:21:03;9.00;21.80
61339;DHT22;47213;52.362;4.606;2022-07-18T14:31:03;9.30;23.20
61339;DHT22;47213;52.362;4.606;2022-07-18T14:36:03;9.50;22.40
61339;DHT22;47213;52.362;4.606;2022-07-18T14:41:03;9.30;21.90
61339;DHT22;47213;52.362;4.606;2022-07-18T14:46:03;9.10;21.90
61339;DHT22;47213;52.362;4.606;2022-07-18T14:50:45;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T14:50:48;9.10;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T14:56:03;9.20;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T14:58:59;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T14:59:49;9.20;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T15:01:03;9.40;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T15:06:03;9.30;20.70
61339;DHT22;47213;52.362;4.606;2022-07-18T15:11:03;9.60;21.80
61339;DHT22;47213;52.362;4.606;2022-07-18T15:16:03;9.30;20.60
61339;DHT22;47213;52.362;4.606;2022-07-18T15:17:43;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T15:17:45;9.30;19.90
61339;DHT22;47213;52.362;4.606;2022-07-18T15:18:09;unavailable;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T15:18:10;9.30;unavailable
61339;DHT22;47213;52.362;4.606;2022-07-18T15:21:03;9.10;19.90
61339;DHT22;47213;52.362;4.606;2022-07-18T15:26:04;9.00;19.60
61339;DHT22;47213;52.362;4.606;2022-07-18T15:31:03;9.10;20.60
61339;DHT22;47213;52.362;4.606;2022-07-18T15:36:04;8.90;21.10
61339;DHT22;47213;52.362;4.606;2022-07-18T15:46:04;9.10;21.30
61339;DHT22;47213;52.362;4.606;2022-07-18T15:56:04;8.50;22.10
61339;DHT22;47213;52.362;4.606;2022-07-18T16:06:04;8.30;21.30
61339;DHT22;47213;52.362;4.606;2022-07-18T16:11:04;8.50;22.60
61339;DHT22;47213;52.362;4.606;2022-07-18T16:16:04;8.60;21.80
61339;DHT22;47213;52.362;4.606;2022-07-18T16:21:04;8.50;21.40
61339;DHT22;47213;52.362;4.606;2022-07-18T16:26:04;8.40;21.20
61339;DHT22;47213;52.362;4.606;2022-07-18T16:31:04;8.20;20.90
61339;DHT22;47213;52.362;4.606;2022-07-18T16:36:04;8.40;22.30
61339;DHT22;47213;52.362;4.606;2022-07-18T16:41:04;8.50;21.10
61339;DHT22;47213;52.362;4.606;2022-07-18T16:46:04;8.30;21.10
61339;DHT22;47213;52.362;4.606;2022-07-18T16:56:04;8.00;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T17:01:04;8.10;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T17:06:04;7.70;19.70
61339;DHT22;47213;52.362;4.606;2022-07-18T17:16:04;7.80;21.50
61339;DHT22;47213;52.362;4.606;2022-07-18T17:21:04;7.90;20.30
61339;DHT22;47213;52.362;4.606;2022-07-18T17:26:04;7.70;20.30
61339;DHT22;47213;52.362;4.606;2022-07-18T17:31:04;7.80;20.90
61339;DHT22;47213;52.362;4.606;2022-07-18T17:36:04;7.60;21.40
61339;DHT22;47213;52.362;4.606;2022-07-18T17:51:04;7.80;20.70
61339;DHT22;47213;52.362;4.606;2022-07-18T17:56:04;7.60;21.80
61339;DHT22;47213;52.362;4.606;2022-07-18T18:06:04;7.50;21.30
61339;DHT22;47213;52.362;4.606;2022-07-18T18:16:04;7.40;24.60
61339;DHT22;47213;52.362;4.606;2022-07-18T18:21:04;7.30;24.60
61339;DHT22;47213;52.362;4.606;2022-07-18T18:26:04;7.10;1.40
61339;DHT22;47213;52.362;4.606;2022-07-18T18:31:04;7.00;2.20
61339;DHT22;47213;52.362;4.606;2022-07-18T18:36:04;6.80;4.80
61339;DHT22;47213;52.362;4.606;2022-07-18T18:56:04;6.60;5.70
61339;DHT22;47213;52.362;4.606;2022-07-18T19:01:04;6.50;6.70
61339;DHT22;47213;52.362;4.606;2022-07-18T19:16:04;6.30;7.60
61339;DHT22;47213;52.362;4.606;2022-07-18T19:21:04;6.40;7.60
61339;DHT22;47213;52.362;4.606;2022-07-18T19:26:04;6.30;8.00
61339;DHT22;47213;52.362;4.606;2022-07-18T19:31:04;6.20;7.90
61339;DHT22;47213;52.362;4.606;2022-07-18T19:36:04;5.70;8.70
61339;DHT22;47213;52.362;4.606;2022-07-18T19:41:04;5.60;10.10
61339;DHT22;47213;52.362;4.606;2022-07-18T19:46:05;5.30;9.90
61339;DHT22;47213;52.362;4.606;2022-07-18T19:56:04;5.20;12.40
61339;DHT22;47213;52.362;4.606;2022-07-18T20:01:04;4.80;13.20
61339;DHT22;47213;52.362;4.606;2022-07-18T20:06:04;4.70;13.90
61339;DHT22;47213;52.362;4.606;2022-07-18T20:11:04;4.60;14.40
61339;DHT22;47213;52.362;4.606;2022-07-18T20:16:04;4.30;14.00
61339;DHT22;47213;52.362;4.606;2022-07-18T20:21:05;4.40;15.20
61339;DHT22;47213;52.362;4.606;2022-07-18T20:26:04;4.20;15.20
61339;DHT22;47213;52.362;4.606;2022-07-18T20:31:04;4.30;15.40
61339;DHT22;47213;52.362;4.606;2022-07-18T20:36:04;4.10;14.90
61339;DHT22;47213;52.362;4.606;2022-07-18T20:41:04;4.00;15.60
61339;DHT22;47213;52.362;4.606;2022-07-18T20:46:04;3.60;16.30
61339;DHT22;47213;52.362;4.606;2022-07-18T20:51:04;3.50;17.10
61339;DHT22;47213;52.362;4.606;2022-07-18T21:06:05;3.10;17.00
61339;DHT22;47213;52.362;4.606;2022-07-18T21:11:05;3.00;18.30
61339;DHT22;47213;52.362;4.606;2022-07-18T21:16:05;2.70;18.90
61339;DHT22;47213;52.362;4.606;2022-07-18T21:21:04;2.80;19.60
61339;DHT22;47213;52.362;4.606;2022-07-18T21:26:04;2.40;18.80
61339;DHT22;47213;52.362;4.606;2022-07-18T21:31:05;2.30;19.20
61339;DHT22;47213;52.362;4.606;2022-07-18T21:41:04;2.40;19.40
61339;DHT22;47213;52.362;4.606;2022-07-18T21:46:05;2.20;19.40
61339;DHT22;47213;52.362;4.606;2022-07-18T21:51:05;2.50;20.00
61339;DHT22;47213;52.362;4.606;2022-07-18T21:56:05;2.40;19.40
61339;DHT22;47213;52.362;4.606;2022-07-18T22:01:05;1.90;19.80
61339;DHT22;47213;52.362;4.606;2022-07-18T22:06:05;1.60;21.10
61339;DHT22;47213;52.362;4.606;2022-07-18T22:11:05;1.40;22.70
61339;DHT22;47213;52.362;4.606;2022-07-18T22:16:05;1.20;23.30
61339;DHT22;47213;52.362;4.606;2022-07-18T22:26:05;1.10;23.30
61339;DHT22;47213;52.362;4.606;2022-07-18T22:31:05;1.50;23.90
61339;DHT22;47213;52.362;4.606;2022-07-18T22:41:05;1.60;22.90
61339;DHT22;47213;52.362;4.606;2022-07-18T22:46:05;1.70;22.00
61339;DHT22;47213;52.362;4.606;2022-07-18T22:51:05;1.50;21.80
61339;DHT22;47213;52.362;4.606;2022-07-18T22:56:05;-12.70;22.00
61339;DHT22;47213;52.362;4.606;2022-07-18T23:01:05;-12.50;23.80
61339;DHT22;47213;52.362;4.606;2022-07-18T23:11:05;-12.20;24.60
61339;DHT22;47213;52.362;4.606;2022-07-18T23:16:05;-12.00;25.90
61339;DHT22;47213;52.362;4.606;2022-07-18T23:21:05;-11.80;26.50
61339;DHT22;47213;52.362;4.606;2022-07-18T23:26:05;-11.70;2.90
61339;DHT22;47213;52.362;4.606;2022-07-18T23:31:05;-12.10;2.90
61339;DHT22;47213;52.362;4.606;2022-07-18T23:36:05;-12.30;26.10
61339;DHT22;47213;52.362;4.606;2022-07-18T23:41:05;-12.40;26.10
61339;DHT22;47213;52.362;4.606;2022-07-18T23:46:05;-12.50;25.20
61339;DHT22;47213;52.362;4.606;2022-07-18T23:51:05;-12.30;25.00
61339;DHT22;47213;52.362;4.606;2022-07-18T23:56:05;-12.40;25.10
