sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5303;SDS011;2674;49.722;10.892;2023-05-20T00:00:28;6.83;;;3.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:02:54;3.97;;;3.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:05:19;4.37;;;3.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:07:48;4.73;;;4.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:10:14;5.17;;;3.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:12:40;4.47;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:15:06;4.50;;;4.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:17:32;4.20;;;3.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:19:58;4.47;;;3.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:22:24;4.20;;;3.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:24:50;5.27;;;4.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:27:16;6.13;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:29:42;5.67;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:32:07;4.37;;;3.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:34:33;3.90;;;3.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:36:59;4.20;;;3.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:39:25;4.23;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:41:51;4.00;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:44:17;4.77;;;3.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:46:43;8.00;;;3.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:49:09;7.23;;;4.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:51:36;4.37;;;3.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:54:01;4.07;;;3.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:56:28;4.03;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T00:58:54;4.30;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:01:21;8.43;;;4.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:03:47;4.67;;;4.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:06:13;6.67;;;4.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:08:38;4.67;;;4.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:11:10;4.50;;;4.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:13:50;5.87;;;4.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:16:20;5.97;;;4.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:18:48;4.47;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:21:19;6.07;;;4.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:23:48;4.60;;;4.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:26:14;5.00;;;4.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:28:41;4.93;;;4.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:31:17;4.70;;;4.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:33:49;4.13;;;3.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:36:19;6.60;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:38:50;5.47;;;4.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:41:18;6.10;;;4.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:43:45;5.03;;;4.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:46:12;8.30;;;4.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:48:39;4.83;;;4.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:51:05;5.80;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:53:31;5.20;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:55:56;10.63;;;4.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T01:58:22;5.17;;;4.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:00:48;5.17;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:03:14;5.20;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:05:40;5.43;;;4.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:08:05;4.73;;;4.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:10:31;6.20;;;5.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:12:57;5.47;;;4.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:15:23;6.93;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:17:49;5.87;;;5.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:20:14;5.93;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:22:40;5.53;;;5.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:25:06;8.73;;;5.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:27:33;6.97;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:29:59;5.53;;;5.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:32:25;5.43;;;4.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:34:53;6.97;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:37:19;5.20;;;4.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:39:45;7.87;;;4.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:42:11;5.37;;;4.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:44:37;6.40;;;5.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:47:02;9.40;;;5.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:49:28;6.80;;;4.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:51:54;4.53;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:54:20;6.63;;;5.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:56:46;6.00;;;5.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T02:59:12;6.87;;;4.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:01:38;6.63;;;4.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:04:04;6.73;;;5.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:06:30;6.80;;;5.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:08:56;5.20;;;4.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:11:23;6.77;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:13:49;8.20;;;6.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:16:15;6.63;;;5.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:18:41;8.20;;;5.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:21:07;6.23;;;5.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:23:33;13.83;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:25:59;6.23;;;5.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:28:25;7.70;;;5.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:30:51;7.03;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:33:17;7.20;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:35:43;8.97;;;6.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:38:09;5.67;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:40:34;6.90;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:43:00;6.60;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:45:26;8.20;;;6.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:47:52;5.90;;;5.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:50:18;5.97;;;5.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:52:43;7.10;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:55:09;11.53;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T03:57:35;6.60;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:00:02;6.70;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:02:34;6.73;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:05:00;7.27;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:07:26;6.67;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:09:53;7.70;;;5.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:12:19;7.50;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:14:46;6.40;;;5.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:17:14;9.90;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:19:40;6.97;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:22:06;7.53;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:24:32;7.23;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:26:58;8.10;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:29:23;7.50;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:31:54;7.77;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:34:22;7.27;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:36:50;7.87;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:39:16;10.10;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:41:44;8.07;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:44:12;9.20;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:46:38;7.83;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:49:04;9.93;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:51:30;9.30;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:53:55;6.63;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:56:23;6.93;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T04:58:50;7.57;;;6.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:01:16;7.73;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:03:42;7.10;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:06:08;8.33;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:08:34;7.17;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:37:03;8.83;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:42:18;14.13;;;9.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:44:43;11.40;;;8.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:47:09;10.57;;;8.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:49:35;10.30;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:52:02;9.63;;;8.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:54:27;8.97;;;8.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:56:53;10.83;;;7.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T05:59:22;9.50;;;7.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:01:48;11.50;;;8.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:04:14;9.67;;;8.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:06:40;11.33;;;9.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:09:05;10.63;;;7.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:11:31;11.20;;;8.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:13:57;13.63;;;9.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:16:24;8.60;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:18:50;9.50;;;8.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:21:17;9.03;;;8.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:23:43;9.87;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:26:09;8.53;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:28:35;9.17;;;8.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:31:00;9.17;;;7.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:33:26;8.63;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:35:53;12.63;;;8.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:38:20;8.70;;;7.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:40:49;12.40;;;9.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:43:15;8.70;;;7.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:45:42;8.03;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:48:08;10.13;;;7.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:50:34;8.73;;;7.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:53:00;13.30;;;7.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:55:26;9.50;;;8.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T06:57:52;8.63;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:00:18;13.77;;;8.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:02:44;11.20;;;8.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:05:10;9.17;;;8.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:07:36;10.73;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:10:04;13.13;;;8.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:12:30;10.93;;;8.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:14:57;10.80;;;8.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:17:23;10.17;;;8.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:19:49;9.10;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:22:16;12.53;;;7.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:24:42;8.77;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:27:08;9.63;;;7.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:29:37;8.93;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:32:04;9.67;;;7.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:34:30;9.57;;;7.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:36:56;8.27;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:39:22;9.83;;;8.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:41:48;8.87;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:44:14;10.27;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:46:42;12.60;;;7.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:49:08;8.53;;;7.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:51:35;9.63;;;7.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:54:01;9.50;;;8.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:56:27;9.73;;;8.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T07:58:54;8.03;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:01:25;10.90;;;8.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:03:51;8.53;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:06:17;10.10;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:08:51;10.67;;;8.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:11:20;9.63;;;7.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:13:46;13.00;;;8.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:16:12;9.10;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:18:38;8.43;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:21:04;8.27;;;7.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:23:34;9.30;;;8.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:26:00;10.10;;;8.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:28:29;16.40;;;8.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:30:55;11.93;;;9.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:33:22;8.70;;;7.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:35:48;9.73;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:38:14;8.63;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:40:40;9.50;;;8.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:43:06;11.80;;;8.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:45:32;9.60;;;7.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:48:01;11.50;;;8.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:50:29;12.40;;;7.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:52:55;7.90;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:55:25;9.17;;;8.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T08:58:06;11.40;;;7.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:00:33;9.97;;;7.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:02:59;8.47;;;7.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:05:25;8.93;;;8.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:07:51;11.73;;;7.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:10:18;10.43;;;8.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:12:44;10.33;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:15:10;10.77;;;7.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:17:37;8.67;;;7.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:20:09;9.80;;;8.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:22:35;12.30;;;8.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:25:03;8.57;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:27:29;8.53;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:29:55;8.90;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:32:21;10.23;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:34:48;9.30;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:37:16;11.67;;;7.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:42:27;11.00;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:45:04;9.13;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:47:33;9.00;;;7.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:50:02;8.13;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:52:31;13.03;;;8.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:54:59;8.20;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T09:57:30;11.20;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:00:03;9.93;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:02:33;10.40;;;8.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:05:02;11.60;;;7.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:21:19;7.50;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:23:49;9.80;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:26:16;9.98;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:28:42;11.70;;;8.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:31:16;7.87;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:33:45;6.90;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:36:22;8.37;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:38:55;9.70;;;7.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:41:29;9.83;;;8.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:44:02;7.67;;;6.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:46:29;9.57;;;7.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:48:55;10.63;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:51:22;9.67;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:53:50;7.13;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:56:19;8.23;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T10:58:47;9.33;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:01:13;9.53;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:03:39;8.77;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:06:15;13.93;;;7.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:08:42;7.90;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:11:12;15.83;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:13:39;7.90;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:16:05;7.23;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:18:31;11.80;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:20:58;9.73;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:23:25;12.50;;;7.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:25:52;9.00;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:28:19;7.73;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:30:46;6.63;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:33:13;8.13;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:35:44;12.40;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:38:12;7.87;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:40:41;7.87;;;6.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:43:12;8.23;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:45:39;6.27;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:48:09;11.90;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:50:45;9.00;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:53:16;7.03;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:55:50;7.73;;;6.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T11:58:29;7.00;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:00:56;8.33;;;7.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:03:22;6.50;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:05:48;6.27;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:08:15;7.93;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:10:41;8.47;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:13:09;9.07;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:15:37;6.40;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:18:03;12.93;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:20:29;7.43;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:22:56;9.20;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:25:22;7.83;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:27:48;8.53;;;6.57;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:30:21;8.00;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:32:47;8.97;;;6.77;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:35:24;6.97;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:38:00;7.60;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:40:26;13.17;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:42:52;9.00;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:45:18;20.20;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:47:44;8.07;;;7.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:50:10;10.43;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:52:36;10.80;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:55:02;7.17;;;6.43;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:57:29;9.00;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T12:59:55;7.23;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:02:21;8.07;;;7.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:04:47;12.70;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:07:13;8.10;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:09:39;9.43;;;7.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:12:04;9.47;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:14:31;7.23;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:16:56;8.57;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:19:22;7.60;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:21:49;10.70;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:24:16;8.30;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:26:42;7.57;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:29:09;8.30;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:31:36;8.67;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:34:02;11.40;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:36:28;8.33;;;6.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:38:54;7.67;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:41:20;8.53;;;5.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:43:47;6.43;;;5.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:46:13;9.77;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:48:40;8.27;;;5.97;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:51:06;7.10;;;5.83;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:53:32;7.37;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:55:58;11.33;;;5.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T13:58:24;9.50;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:00:50;6.27;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:03:16;5.83;;;5.33;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:05:42;5.97;;;5.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:08:08;8.43;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:10:33;9.90;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:12:59;5.97;;;5.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:15:26;8.43;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:17:55;10.50;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:20:22;7.30;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:22:49;6.93;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:25:18;7.00;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:27:44;5.87;;;5.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:30:10;7.33;;;5.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:32:37;9.67;;;6.07;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:35:03;6.57;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:37:29;8.23;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:39:55;5.63;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:42:21;5.90;;;5.30;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:44:47;7.60;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:47:13;7.37;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:49:48;8.30;;;5.60;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:52:15;5.97;;;5.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:54:41;5.53;;;5.03;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:57:07;6.90;;;5.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T14:59:33;4.90;;;4.50;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:01:58;7.00;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:04:25;6.87;;;5.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:06:51;5.63;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:09:17;7.43;;;5.93;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:11:43;7.43;;;5.37;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:14:09;11.30;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:16:35;9.23;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:19:00;9.37;;;5.63;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:21:26;6.33;;;5.70;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:23:52;9.43;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:26:18;7.20;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:28:44;6.90;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:31:10;7.07;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:33:35;7.47;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:36:01;6.97;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:38:27;8.10;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-05-20T15:40:53;10.07;;;5.67;;