sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22679;SDS011;11507;44.858;10.374;2023-12-20T00:01:10;13.95;;;8.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:03:36;13.55;;;8.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:06:02;11.05;;;6.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:08:28;13.35;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:10:54;15.27;;;7.72;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:15:46;14.00;;;7.53;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:20:38;12.93;;;7.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:25:30;20.67;;;7.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:27:56;12.88;;;7.53;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:30:23;16.00;;;8.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:32:49;12.98;;;7.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:35:18;12.65;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:37:44;14.75;;;9.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:40:10;12.02;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:42:37;13.07;;;7.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:45:03;14.82;;;8.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:47:33;12.68;;;7.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:49:59;14.50;;;7.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:52:25;13.80;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:57:17;13.53;;;7.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T00:59:43;14.45;;;7.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:02:09;12.02;;;6.93;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:04:35;10.75;;;6.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:09:27;11.60;;;7.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:11:53;17.00;;;7.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:14:20;13.35;;;7.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:16:46;12.55;;;6.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:19:12;11.40;;;6.72;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:21:39;12.38;;;7.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:24:06;10.85;;;6.53;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:28:57;11.65;;;7.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:31:23;10.70;;;6.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:33:50;11.07;;;6.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:38:41;12.20;;;5.93;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:43:33;10.73;;;6.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:48:26;12.27;;;6.18;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:50:53;12.98;;;6.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:53:21;13.32;;;7.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:55:50;12.77;;;6.97;;
22679;SDS011;11507;44.858;10.374;2023-12-20T01:58:17;11.63;;;7.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:00:45;14.45;;;7.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:03:11;11.27;;;6.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:05:37;13.40;;;7.28;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:08:04;12.38;;;6.72;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:10:31;12.93;;;7.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:12:57;12.35;;;6.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:15:24;13.48;;;6.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:17:50;13.90;;;6.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:20:16;14.55;;;7.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:22:42;11.88;;;6.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:25:08;12.95;;;7.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:27:34;11.45;;;7.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:30:01;13.07;;;7.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:32:28;12.70;;;7.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:34:54;13.15;;;7.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:37:21;13.07;;;7.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:39:47;11.15;;;6.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:42:14;13.10;;;6.93;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:44:40;12.73;;;7.22;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:47:06;11.40;;;6.78;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:49:32;15.98;;;7.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:51:58;14.93;;;7.72;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:54:24;14.75;;;7.22;;
22679;SDS011;11507;44.858;10.374;2023-12-20T02:56:50;11.98;;;6.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:01:43;12.30;;;7.22;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:04:10;15.38;;;7.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:06:37;11.77;;;7.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:09:03;13.35;;;7.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:11:30;11.07;;;6.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:13:56;11.45;;;6.78;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:16:22;14.13;;;6.97;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:18:49;14.45;;;7.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:21:15;13.52;;;6.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:23:41;11.52;;;6.53;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:26:08;15.63;;;8.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:28:38;16.70;;;9.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:31:04;16.05;;;9.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:33:30;17.52;;;10.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:35:56;20.83;;;10.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:38:22;16.45;;;9.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:40:49;20.20;;;11.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:43:16;16.92;;;9.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:45:42;14.50;;;8.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:48:09;15.23;;;7.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:50:35;13.73;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:53:01;11.48;;;7.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:55:27;13.65;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T03:57:53;14.02;;;8.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:02:45;13.27;;;7.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:05:11;17.15;;;9.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:07:38;15.18;;;8.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:10:04;15.50;;;8.57;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:12:31;13.43;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:14:58;14.13;;;8.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:17:24;14.75;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:19:50;12.43;;;7.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:22:17;12.30;;;7.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:24:44;14.32;;;7.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:27:10;15.43;;;7.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:29:37;13.10;;;7.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:32:04;12.75;;;6.78;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:34:30;12.88;;;7.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:36:56;15.93;;;8.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:39:22;13.45;;;7.78;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:41:49;14.98;;;8.52;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:44:15;14.55;;;8.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:46:41;12.88;;;7.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:49:07;16.92;;;9.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:51:34;15.07;;;8.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:54:00;14.70;;;8.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:56:27;14.57;;;7.97;;
22679;SDS011;11507;44.858;10.374;2023-12-20T04:58:53;12.00;;;6.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:01:20;12.95;;;8.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:03:46;14.80;;;9.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:06:13;19.48;;;10.98;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:08:40;19.48;;;10.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:11:06;19.83;;;10.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:13:32;16.25;;;9.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:15:58;16.85;;;9.18;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:18:24;17.80;;;7.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:20:51;14.70;;;8.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:23:17;16.83;;;8.77;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:25:43;17.15;;;8.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:28:10;13.98;;;8.23;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:30:36;15.93;;;9.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:33:02;16.70;;;8.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:35:28;16.23;;;9.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:37:54;17.60;;;9.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:42:46;17.70;;;10.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:45:14;21.20;;;11.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:47:40;25.33;;;11.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:52:33;22.27;;;10.57;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:54:59;17.88;;;9.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:57:27;16.80;;;9.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T05:59:53;18.88;;;8.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:02:19;16.27;;;8.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:04:45;14.68;;;7.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:07:12;15.55;;;7.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:09:38;15.55;;;8.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:12:05;16.17;;;7.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:14:32;16.27;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:16:58;17.35;;;8.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:19:24;13.23;;;7.57;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:21:50;19.42;;;8.07;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:26:42;14.20;;;7.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:29:08;16.67;;;8.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:31:34;17.25;;;7.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:34:01;14.05;;;6.75;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:36:27;14.02;;;7.28;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:41:19;14.07;;;8.07;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:43:45;15.65;;;7.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:46:12;14.57;;;7.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:48:39;14.32;;;7.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:51:06;17.30;;;7.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:53:32;17.00;;;7.22;;
22679;SDS011;11507;44.858;10.374;2023-12-20T06:55:58;16.27;;;7.57;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:00:50;15.43;;;8.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:03:19;15.73;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:08:11;16.23;;;8.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:10:39;19.33;;;8.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:13:05;19.80;;;7.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:15:32;18.23;;;8.57;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:20:26;17.85;;;8.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:22:52;15.23;;;7.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:25:18;16.98;;;7.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:27:45;14.70;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:30:11;16.50;;;7.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:32:38;15.95;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:35:04;14.57;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:37:30;14.45;;;7.22;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:39:56;12.95;;;6.97;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:42:23;14.35;;;7.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:44:49;13.02;;;7.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:47:16;15.43;;;7.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:49:48;16.63;;;8.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:52:14;16.23;;;7.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:54:40;20.30;;;8.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:57:07;17.65;;;8.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T07:59:33;14.85;;;7.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:04:25;18.70;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:06:52;18.80;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:09:18;15.68;;;7.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:11:48;13.88;;;7.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:14:14;14.27;;;6.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:16:41;13.30;;;7.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:19:07;15.73;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:21:33;14.45;;;7.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:23:59;15.02;;;7.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:26:26;15.27;;;7.43;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:28:52;14.60;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:33:45;12.77;;;7.28;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:36:12;17.05;;;8.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:38:38;17.63;;;8.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:41:05;18.70;;;9.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:43:32;19.08;;;9.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:45:59;18.38;;;9.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:48:25;14.32;;;8.18;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:50:51;17.75;;;8.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:53:20;17.63;;;8.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:55:46;16.95;;;9.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T08:58:13;16.15;;;8.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:00:39;17.02;;;8.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:03:05;15.38;;;8.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:05:32;13.57;;;8.77;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:10:23;16.13;;;8.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:15:16;13.30;;;8.07;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:17:42;16.02;;;8.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:20:09;17.85;;;8.23;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:22:35;16.42;;;8.98;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:25:04;16.52;;;8.32;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:27:30;20.23;;;9.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:29:57;19.90;;;8.52;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:34:49;16.45;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:37:15;15.93;;;7.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:39:41;16.17;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:42:07;14.85;;;7.93;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:44:37;14.90;;;8.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:47:06;15.85;;;8.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:49:35;15.18;;;8.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:52:03;27.70;;;14.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:54:33;27.15;;;13.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:57:00;17.73;;;9.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T09:59:26;20.77;;;9.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:04:21;16.70;;;9.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:09:13;17.65;;;9.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:11:39;17.88;;;9.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:14:06;15.57;;;9.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:16:33;17.58;;;9.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:18:59;19.05;;;9.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:21:29;15.70;;;9.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:23:56;15.57;;;9.07;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:26:23;17.20;;;9.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:28:54;19.77;;;9.82;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:31:32;18.27;;;10.23;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:34:01;19.08;;;9.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:36:31;15.60;;;9.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:38:58;16.20;;;8.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:41:31;16.95;;;8.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:43:59;15.90;;;8.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:46:30;14.30;;;8.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:48:58;15.57;;;8.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:51:24;15.88;;;8.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:53:55;14.05;;;8.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:56:22;13.68;;;7.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T10:58:51;15.18;;;7.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:01:18;12.63;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:03:49;16.23;;;7.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:11:48;16.98;;;9.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:14:45;18.55;;;10.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:17:13;19.88;;;10.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:22:27;17.38;;;10.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:27:36;16.13;;;9.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:30:06;18.63;;;10.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:32:35;19.17;;;11.52;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:37:38;18.35;;;10.75;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:40:15;19.95;;;11.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:42:43;16.95;;;9.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:45:12;18.00;;;10.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:47:42;16.58;;;10.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:50:10;13.80;;;9.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:52:37;20.02;;;10.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:55:03;18.20;;;10.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:57:30;21.77;;;12.52;;
22679;SDS011;11507;44.858;10.374;2023-12-20T11:59:56;19.85;;;11.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:02:23;17.98;;;11.68;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:04:49;17.48;;;10.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:07:18;18.88;;;10.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:09:45;25.40;;;11.77;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:12:12;19.52;;;11.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:14:38;19.15;;;11.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:17:15;17.63;;;12.45;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:19:42;19.55;;;12.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:22:09;26.17;;;13.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:24:41;23.70;;;14.23;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:27:08;23.60;;;14.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:29:35;26.38;;;15.95;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:32:06;19.98;;;13.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:34:33;25.20;;;14.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:37:00;25.67;;;16.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:39:27;24.65;;;17.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:41:55;28.70;;;17.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:44:22;30.77;;;19.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:46:51;29.23;;;18.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:49:19;25.95;;;17.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:51:49;26.48;;;17.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:54:15;29.58;;;18.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:56:42;29.52;;;17.08;;
22679;SDS011;11507;44.858;10.374;2023-12-20T12:59:08;25.83;;;16.38;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:01:34;26.08;;;16.60;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:04:01;31.98;;;19.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:06:29;30.27;;;18.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:08:55;31.23;;;20.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:11:21;29.73;;;19.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:13:48;28.50;;;19.73;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:16:14;39.22;;;26.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:18:40;36.13;;;24.92;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:21:08;32.78;;;20.33;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:23:34;27.15;;;18.27;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:26:01;33.75;;;21.77;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:28:28;27.98;;;18.00;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:30:54;26.77;;;18.50;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:33:20;27.77;;;18.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:35:47;38.90;;;26.42;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:38:13;35.05;;;22.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:40:39;32.10;;;19.30;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:43:05;27.10;;;18.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:45:31;28.30;;;19.83;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:47:58;26.73;;;18.83;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:50:24;35.60;;;21.65;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:52:51;36.72;;;23.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:55:17;34.75;;;22.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T13:57:47;36.55;;;25.08;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:00:14;38.10;;;25.10;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:02:41;40.25;;;26.23;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:05:08;41.13;;;26.42;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:07:35;36.90;;;25.75;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:10:01;106.40;;;56.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:12:28;72.57;;;41.17;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:14:55;41.58;;;27.92;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:17:21;41.10;;;26.55;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:19:48;47.03;;;29.83;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:22:14;41.80;;;27.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:24:42;40.50;;;26.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:27:09;41.17;;;26.35;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:29:36;38.60;;;26.42;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:32:03;36.03;;;24.85;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:34:31;37.50;;;25.42;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:36:57;40.05;;;26.33;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:39:23;41.20;;;26.80;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:41:49;42.10;;;27.40;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:44:15;46.30;;;28.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:46:42;47.15;;;27.83;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:49:08;42.97;;;26.88;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:51:34;42.97;;;27.05;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:54:02;39.78;;;25.20;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:56:28;42.60;;;27.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T14:58:54;44.55;;;27.90;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:01:20;39.28;;;26.13;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:03:47;37.10;;;24.33;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:06:13;37.60;;;24.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:08:40;41.05;;;25.67;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:11:06;38.20;;;24.02;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:13:32;39.05;;;24.48;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:15:59;37.67;;;23.92;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:20:51;37.33;;;23.70;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:28:10;38.22;;;21.92;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:30:36;38.22;;;23.25;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:33:02;40.13;;;24.63;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:35:29;34.60;;;23.15;;
22679;SDS011;11507;44.858;10.374;2023-12-20T15:37:56;34.65;;;22.42;;