sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2022-11-20T12:46:40;4.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T12:49:27;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T12:52:07;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T12:54:50;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T12:57:29;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:00:08;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:02:50;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:05:26;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:07:53;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:10:26;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:12:59;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:15:42;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:18:13;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:20:44;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:23:23;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:26:04;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:28:32;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:30:59;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:33:30;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:36:00;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:38:27;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:40:56;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:43:32;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:46:01;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:48:32;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:51:12;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:54:07;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:56:51;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T13:59:31;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:02:03;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:04:43;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:07:11;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:09:38;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:12:16;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:14:48;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:17:18;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:19:48;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:22:20;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:24:48;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:27:17;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:29:46;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:32:16;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:34:47;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:37:19;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:39:50;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:42:20;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:44:48;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:47:19;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:49:50;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:52:20;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:54:49;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T14:57:26;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:06:49;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:09:17;4.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:11:53;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:14:20;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:16:48;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:19:18;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:21:47;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:24:14;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:26:41;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:29:10;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:31:38;5.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:34:10;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:36:38;5.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:39:07;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:41:35;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:44:03;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:46:32;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:49:06;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:51:37;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:54:11;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:56:38;5.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T15:59:05;5.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:01:32;5.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:04:00;5.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:06:27;5.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:08:54;5.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:11:22;5.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:13:49;5.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:16:35;5.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:19:03;5.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:21:31;5.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:23:58;5.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:26:27;5.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:28:54;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:31:22;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:33:50;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:36:18;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:38:46;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:41:13;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:43:52;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:46:20;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:48:52;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:51:19;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:53:47;5.60;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:56:16;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T16:58:44;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:01:14;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:03:43;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:06:11;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:08:39;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:11:06;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:13:33;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:16:01;5.70;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:18:30;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:20:57;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:23:29;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:26:01;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:28:29;5.80;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:31:00;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:33:27;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:35:56;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:38:23;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:40:50;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:43:17;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:45:44;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:48:11;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:50:38;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:53:07;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:55:34;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T17:58:14;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:00:41;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:03:08;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:05:35;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:08:09;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:10:37;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:13:04;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:15:31;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:18:00;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:20:27;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:22:58;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:25:28;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:27:55;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:30:24;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:32:51;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:35:20;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:37:47;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:40:14;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:42:42;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:45:28;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:47:56;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:50:25;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:52:54;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:55:21;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T18:57:51;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:00:19;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:02:48;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:05:18;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:07:49;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:10:20;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:12:48;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:15:17;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:17:47;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:20:16;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:22:43;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:25:16;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:27:43;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:30:11;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:32:40;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:35:08;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:37:39;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:40:07;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:42:35;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:45:02;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:47:30;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:49:59;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:52:27;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:54:54;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:57:21;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T19:59:49;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:02:17;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:04:44;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:07:15;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:09:43;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:12:12;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:14:41;6.50;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:17:10;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:19:37;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:22:04;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:24:32;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:27:01;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:29:30;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:32:00;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:34:31;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:36:58;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:39:25;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:41:55;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:44:22;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:47:08;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:49:39;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:52:09;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:54:36;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:57:24;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T20:59:53;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:02:21;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:04:51;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:07:18;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:09:47;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:12:16;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:14:44;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:17:13;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:19:40;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:22:06;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:24:33;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:27:03;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:29:32;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:31:59;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:34:26;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:36:53;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:39:20;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:41:47;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:44:14;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:46:44;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:49:11;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:51:39;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:54:08;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:56:35;6.40;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T21:59:02;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:01:29;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:03:59;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:06:29;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:08:58;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:11:25;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:13:52;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:16:37;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:19:05;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:21:33;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:24:00;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:26:29;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:28:57;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:31:26;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:33:54;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:36:23;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:38:51;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:41:19;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:43:47;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:46:15;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:48:48;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:51:16;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:53:46;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:56:14;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T22:58:42;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:01:11;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:03:39;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:06:07;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:08:36;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:11:06;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:13:34;5.90;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:16:03;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:18:31;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:21:03;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:23:30;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:25:59;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:28:28;6.00;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:30:55;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:33:22;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:35:49;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:38:16;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:40:46;6.10;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:43:13;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:45:42;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:48:10;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:50:37;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:53:05;6.20;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:55:32;6.30;99.90
16315;DHT22;8266;52.150;4.768;2022-11-20T23:57:59;6.30;99.90
