sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16255;BME280;8235;52.198;9.904;2023-02-23T00:00:26;100408.84;;;6.85;96.40
16255;BME280;8235;52.198;9.904;2023-02-23T00:02:54;100410.78;;;6.82;97.10
16255;BME280;8235;52.198;9.904;2023-02-23T00:05:23;100407.41;;;6.80;97.57
16255;BME280;8235;52.198;9.904;2023-02-23T00:07:50;100402.19;;;6.78;97.39
16255;BME280;8235;52.198;9.904;2023-02-23T00:10:18;100403.97;;;6.78;97.46
16255;BME280;8235;52.198;9.904;2023-02-23T00:12:46;100400.47;;;6.77;98.04
16255;BME280;8235;52.198;9.904;2023-02-23T00:15:13;100405.75;;;6.77;97.84
16255;BME280;8235;52.198;9.904;2023-02-23T00:17:42;100407.56;;;6.77;98.18
16255;BME280;8235;52.198;9.904;2023-02-23T00:20:11;100401.47;;;6.75;98.58
16255;BME280;8235;52.198;9.904;2023-02-23T00:22:38;100406.69;;;6.76;98.80
16255;BME280;8235;52.198;9.904;2023-02-23T00:25:06;100408.47;;;6.76;99.14
16255;BME280;8235;52.198;9.904;2023-02-23T00:27:34;100409.78;;;6.67;97.95
16255;BME280;8235;52.198;9.904;2023-02-23T00:30:00;100406.56;;;6.62;98.26
16255;BME280;8235;52.198;9.904;2023-02-23T00:32:28;100400.56;;;6.58;98.56
16255;BME280;8235;52.198;9.904;2023-02-23T00:34:56;100405.91;;;6.57;99.09
16255;BME280;8235;52.198;9.904;2023-02-23T00:37:23;100396.28;;;6.56;99.09
16255;BME280;8235;52.198;9.904;2023-02-23T00:39:50;100398.06;;;6.55;98.62
16255;BME280;8235;52.198;9.904;2023-02-23T00:42:17;100398.13;;;6.54;99.07
16255;BME280;8235;52.198;9.904;2023-02-23T00:44:43;100396.28;;;6.56;99.58
16255;BME280;8235;52.198;9.904;2023-02-23T00:47:11;100396.28;;;6.56;99.67
16255;BME280;8235;52.198;9.904;2023-02-23T00:49:38;100396.28;;;6.56;99.37
16255;BME280;8235;52.198;9.904;2023-02-23T00:52:06;100401.63;;;6.54;99.35
16255;BME280;8235;52.198;9.904;2023-02-23T00:54:32;100405.38;;;6.50;99.23
16255;BME280;8235;52.198;9.904;2023-02-23T00:56:59;100409.94;;;6.47;99.70
16255;BME280;8235;52.198;9.904;2023-02-23T00:59:25;100415.31;;;6.45;99.67
16255;BME280;8235;52.198;9.904;2023-02-23T01:01:53;100414.50;;;6.45;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:04:20;100416.03;;;6.49;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:06:48;100420.16;;;6.54;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:09:16;100419.84;;;6.60;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:11:51;100420.31;;;6.69;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:14:20;100416.50;;;6.74;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:16:47;100418.84;;;6.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:19:13;100415.84;;;6.86;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:21:41;100422.47;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:24:08;100415.13;;;7.00;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:26:39;100414.91;;;7.05;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:29:09;100416.47;;;7.09;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:31:37;100409.22;;;7.12;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:34:04;100418.59;;;7.18;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:36:33;100414.78;;;7.23;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:39:00;100421.41;;;7.32;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:41:27;100411.22;;;7.40;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:44:00;100413.56;;;7.46;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:46:30;100412.97;;;7.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:48:56;100415.28;;;7.63;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:51:25;100414.84;;;7.71;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:53:57;100408.34;;;7.76;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:56:28;100410.69;;;7.82;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T01:59:02;100414.78;;;7.88;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:01:30;100414.50;;;7.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:03:59;100416.91;;;7.97;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:06:27;100411.28;;;8.03;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:08:59;100409.41;;;8.05;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:11:31;100408.34;;;8.08;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:14:04;100410.91;;;8.09;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:16:54;100417.00;;;8.11;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:22:57;100416.81;;;8.14;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:25:52;100420.31;;;8.15;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:28:40;100422.97;;;8.15;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:31:45;100417.66;;;8.15;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:37:43;100417.75;;;8.13;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:40:19;100422.22;;;8.13;99.93
16255;BME280;8235;52.198;9.904;2023-02-23T02:43:04;100420.56;;;8.10;99.73
16255;BME280;8235;52.198;9.904;2023-02-23T02:45:41;100417.94;;;8.10;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:48:15;100427.75;;;8.08;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T02:50:47;100431.34;;;8.07;99.80
16255;BME280;8235;52.198;9.904;2023-02-23T02:53:22;100420.00;;;8.05;99.75
16255;BME280;8235;52.198;9.904;2023-02-23T02:55:52;100427.19;;;8.03;99.52
16255;BME280;8235;52.198;9.904;2023-02-23T02:58:21;100414.88;;;8.02;99.28
16255;BME280;8235;52.198;9.904;2023-02-23T03:00:50;100416.66;;;8.01;99.21
16255;BME280;8235;52.198;9.904;2023-02-23T03:03:36;100412.22;;;8.02;99.56
16255;BME280;8235;52.198;9.904;2023-02-23T03:06:24;100407.84;;;8.01;98.82
16255;BME280;8235;52.198;9.904;2023-02-23T03:09:19;100411.44;;;8.00;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T03:12:09;100409.72;;;7.99;99.07
16255;BME280;8235;52.198;9.904;2023-02-23T03:15:01;100412.47;;;7.97;98.98
16255;BME280;8235;52.198;9.904;2023-02-23T03:17:48;100412.63;;;7.94;99.08
16255;BME280;8235;52.198;9.904;2023-02-23T03:20:42;100413.66;;;7.92;99.24
16255;BME280;8235;52.198;9.904;2023-02-23T03:23:35;100412.88;;;7.90;99.00
16255;BME280;8235;52.198;9.904;2023-02-23T03:26:29;100412.16;;;7.88;99.00
16255;BME280;8235;52.198;9.904;2023-02-23T03:29:19;100419.31;;;7.86;99.03
16255;BME280;8235;52.198;9.904;2023-02-23T03:32:10;100425.56;;;7.85;98.86
16255;BME280;8235;52.198;9.904;2023-02-23T03:35:00;100421.19;;;7.84;99.13
16255;BME280;8235;52.198;9.904;2023-02-23T03:37:52;100421.38;;;7.81;99.06
16255;BME280;8235;52.198;9.904;2023-02-23T03:40:39;100420.59;;;7.79;98.57
16255;BME280;8235;52.198;9.904;2023-02-23T03:43:27;100418.56;;;7.68;98.22
16255;BME280;8235;52.198;9.904;2023-02-23T03:46:13;100424.34;;;7.59;97.88
16255;BME280;8235;52.198;9.904;2023-02-23T03:49:02;100424.66;;;7.53;97.81
16255;BME280;8235;52.198;9.904;2023-02-23T03:51:50;100424.94;;;7.48;97.47
16255;BME280;8235;52.198;9.904;2023-02-23T03:54:40;100424.16;;;7.46;98.08
16255;BME280;8235;52.198;9.904;2023-02-23T03:57:30;100432.25;;;7.43;98.29
16255;BME280;8235;52.198;9.904;2023-02-23T04:00:21;100429.78;;;7.40;97.86
16255;BME280;8235;52.198;9.904;2023-02-23T04:03:07;100429.00;;;7.38;97.89
16255;BME280;8235;52.198;9.904;2023-02-23T04:05:55;100426.44;;;7.37;98.44
16255;BME280;8235;52.198;9.904;2023-02-23T04:08:41;100431.81;;;7.35;98.42
16255;BME280;8235;52.198;9.904;2023-02-23T04:11:30;100423.00;;;7.35;98.05
16255;BME280;8235;52.198;9.904;2023-02-23T04:14:18;100427.56;;;7.32;98.05
16255;BME280;8235;52.198;9.904;2023-02-23T04:16:48;100431.13;;;7.31;98.32
16255;BME280;8235;52.198;9.904;2023-02-23T04:19:14;100429.34;;;7.32;98.36
16255;BME280;8235;52.198;9.904;2023-02-23T04:21:40;100424.13;;;7.30;99.02
16255;BME280;8235;52.198;9.904;2023-02-23T04:24:08;100417.91;;;7.31;98.73
16255;BME280;8235;52.198;9.904;2023-02-23T04:26:35;100419.69;;;7.31;99.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:29:02;100423.28;;;7.30;98.89
16255;BME280;8235;52.198;9.904;2023-02-23T04:31:29;100425.94;;;7.30;99.22
16255;BME280;8235;52.198;9.904;2023-02-23T04:33:56;100432.06;;;7.30;98.88
16255;BME280;8235;52.198;9.904;2023-02-23T04:36:23;100433.94;;;7.28;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:38:51;100431.28;;;7.28;99.24
16255;BME280;8235;52.198;9.904;2023-02-23T04:41:17;100436.59;;;7.28;99.45
16255;BME280;8235;52.198;9.904;2023-02-23T04:43:44;100427.94;;;7.25;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:46:10;100427.94;;;7.25;99.60
16255;BME280;8235;52.198;9.904;2023-02-23T04:48:37;100422.72;;;7.23;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:51:05;100427.19;;;7.23;99.71
16255;BME280;8235;52.198;9.904;2023-02-23T04:53:31;100431.63;;;7.22;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:55:58;100428.09;;;7.22;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T04:58:24;100436.13;;;7.20;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:00:51;100434.41;;;7.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:03:17;100436.22;;;7.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:05:44;100437.34;;;7.15;99.86
16255;BME280;8235;52.198;9.904;2023-02-23T05:08:12;100435.00;;;7.09;99.70
16255;BME280;8235;52.198;9.904;2023-02-23T05:10:39;100442.31;;;7.04;99.44
16255;BME280;8235;52.198;9.904;2023-02-23T05:13:05;100447.84;;;6.99;99.36
16255;BME280;8235;52.198;9.904;2023-02-23T05:15:31;100447.94;;;6.97;99.78
16255;BME280;8235;52.198;9.904;2023-02-23T05:17:58;100446.22;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:20:24;100445.38;;;6.96;99.62
16255;BME280;8235;52.198;9.904;2023-02-23T05:22:51;100447.16;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:25:18;100441.09;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:27:45;100449.03;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:30:12;100442.03;;;6.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:32:38;100445.53;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:35:05;100454.34;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:37:33;100451.69;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:39:59;100448.19;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:42:27;100449.03;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:44:54;100443.66;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:47:20;100446.22;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:49:47;100443.59;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:52:13;100448.88;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:54:40;100450.59;;;6.97;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:57:06;100454.19;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T05:59:34;100457.75;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:02:01;100455.25;;;6.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:04:28;100456.41;;;6.87;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:06:55;100453.94;;;6.84;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:09:22;100453.25;;;6.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:11:48;100452.47;;;6.78;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:14:15;100455.19;;;6.77;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:16:43;100447.25;;;6.77;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:19:09;100456.97;;;6.76;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:21:36;100450.75;;;6.77;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:24:02;100457.69;;;6.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:26:30;100447.09;;;6.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:28:57;100456.72;;;6.81;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:31:23;100449.63;;;6.81;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:33:51;100451.34;;;6.82;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:36:18;100452.22;;;6.83;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:38:44;100454.72;;;6.86;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:41:11;100459.00;;;6.88;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:43:38;100463.28;;;6.91;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:46:04;100459.63;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:48:31;100464.84;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:50:59;100469.13;;;6.97;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:53:26;100475.44;;;6.95;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:55:53;100476.38;;;6.94;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T06:58:19;100478.22;;;6.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:00:45;100479.09;;;6.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:03:12;100486.09;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:05:38;100488.75;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:08:06;100485.25;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:10:33;100491.47;;;6.92;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:13:00;100502.00;;;6.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:15:26;100492.25;;;6.94;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:17:53;100495.75;;;6.94;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:20:19;100495.69;;;6.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:22:46;100499.97;;;6.99;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:25:14;100495.44;;;7.01;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:27:40;100492.69;;;7.02;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:30:08;100500.56;;;7.04;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:32:35;100498.69;;;7.06;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:35:02;100497.69;;;7.08;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:37:28;100507.28;;;7.11;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:39:54;100504.47;;;7.14;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:42:22;100502.63;;;7.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:44:51;100506.00;;;7.18;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:47:17;100507.66;;;7.20;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:49:43;100511.06;;;7.22;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:52:10;100515.28;;;7.26;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:54:36;100522.16;;;7.30;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:57:03;100521.88;;;7.35;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T07:59:31;100517.22;;;7.40;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:01:57;100520.47;;;7.45;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:04:23;100524.63;;;7.51;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:06:50;100523.41;;;7.56;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:09:16;100531.97;;;7.61;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:11:43;100530.81;;;7.67;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:14:09;100529.69;;;7.71;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:16:38;100526.72;;;7.77;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:19:05;100527.34;;;7.82;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:21:31;100530.69;;;7.86;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:23:58;100536.56;;;7.91;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:26:24;100531.09;;;7.94;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:28:51;100541.56;;;7.97;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:31:17;100539.59;;;8.00;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:33:48;100535.00;;;8.04;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:36:15;100541.03;;;8.06;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:38:41;100539.94;;;8.10;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:41:08;100545.09;;;8.13;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:43:34;100532.59;;;8.15;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:46:03;100542.19;;;8.18;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:48:30;100553.50;;;8.21;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:50:58;100548.97;;;8.23;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:53:25;100555.00;;;8.25;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:55:55;100549.53;;;8.28;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T08:58:22;100552.97;;;8.30;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:00:49;100557.28;;;8.33;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:03:15;100545.72;;;8.34;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:05:42;100557.97;;;8.37;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:08:10;100552.59;;;8.38;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:10:36;100557.81;;;8.40;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:13:03;100559.53;;;8.41;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:15:29;100554.88;;;8.44;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:17:58;100562.84;;;8.44;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:20:25;100576.03;;;8.46;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:22:51;100566.25;;;8.46;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:25:20;100564.31;;;8.50;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:27:48;100577.50;;;8.51;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:30:15;100567.66;;;8.53;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:32:45;100578.25;;;8.53;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:35:12;100584.34;;;8.55;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:37:42;100583.41;;;8.56;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:40:13;100583.50;;;8.55;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:42:45;100582.63;;;8.54;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:45:22;100587.09;;;8.54;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:48:08;100584.44;;;8.54;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:50:38;100586.16;;;8.55;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:53:10;100587.00;;;8.55;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:55:41;100587.84;;;8.56;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T09:58:17;100592.22;;;8.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:00:50;100587.78;;;8.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:03:25;100593.16;;;8.56;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:05:58;100592.22;;;8.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:08:41;100589.56;;;8.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:11:20;100593.00;;;8.59;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:13:57;100600.09;;;8.58;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:16:34;100594.81;;;8.58;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:19:09;100587.78;;;8.57;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:21:39;100600.97;;;8.59;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:24:10;100596.59;;;8.58;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:26:40;100600.97;;;8.59;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:29:22;100597.34;;;8.60;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:31:55;100599.06;;;8.61;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:34:24;100603.41;;;8.62;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:36:57;100604.28;;;8.62;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:39:24;100600.78;;;8.62;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:41:52;100602.47;;;8.63;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:44:22;100602.47;;;8.63;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:46:53;100604.19;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:49:22;100602.41;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:51:50;100598.88;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:54:34;100609.50;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:57:02;100605.06;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T10:59:31;100605.06;;;8.64;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:01:58;100603.25;;;8.65;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:04:26;100600.59;;;8.65;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:07:06;100611.13;;;8.66;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:09:33;100595.91;;;8.70;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:12:02;100594.88;;;8.73;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:14:32;100593.00;;;8.75;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:16:59;100590.34;;;8.75;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:19:29;100587.59;;;8.76;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:21:58;100592.81;;;8.78;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:24:26;100583.81;;;8.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:26:56;100586.38;;;8.82;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:29:30;100589.09;;;8.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:32:05;100587.41;;;8.79;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:34:35;100580.38;;;8.78;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:37:06;100583.03;;;8.78;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:39:33;100581.22;;;8.79;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:42:11;100579.44;;;8.79;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:44:39;100573.19;;;8.80;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:47:13;100578.31;;;8.83;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:49:43;100571.13;;;8.85;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:52:13;100574.56;;;8.87;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:54:48;100577.13;;;8.89;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:57:19;100571.72;;;8.90;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T11:59:46;100570.78;;;8.91;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:02:21;100562.81;;;8.91;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:04:50;100563.59;;;8.93;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:07:28;100561.78;;;8.94;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:10:02;100557.22;;;8.96;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:12:37;100560.63;;;8.98;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:15:11;100563.13;;;9.01;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:17:46;100557.72;;;9.02;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:20:19;100560.19;;;9.05;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:22:50;100552.16;;;9.07;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:25:21;100550.25;;;9.09;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:27:57;100551.88;;;9.12;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:30:37;100551.78;;;9.13;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:33:10;100548.06;;;9.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:35:44;100546.28;;;9.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:38:18;100547.13;;;9.17;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:40:54;100544.47;;;9.17;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:43:28;100549.78;;;9.17;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:46:04;100543.63;;;9.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:48:38;100540.09;;;9.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:51:17;100545.34;;;9.17;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:53:47;100538.13;;;9.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:56:29;100539.75;;;9.22;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T12:59:06;100539.66;;;9.23;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:01:42;100538.72;;;9.24;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:04:31;100537.88;;;9.24;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:07:09;100546.97;;;9.20;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:09:48;100549.69;;;9.18;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:12:28;100546.09;;;9.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:15:01;100540.78;;;9.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:17:37;100549.63;;;9.20;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:20:15;100539.94;;;9.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:22:47;100547.91;;;9.19;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:25:23;100545.34;;;9.17;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:27:56;100543.63;;;9.16;100.00
16255;BME280;8235;52.198;9.904;2023-02-23T13:30:24;100535.00;;;9.13;100.00