sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37459;SDS011;23318;50.966;5.284;2023-09-19T00:01:32;14.60;;;2.72;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:03:57;16.58;;;3.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:06:23;7.80;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:08:50;14.18;;;2.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:11:16;10.98;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:13:42;9.48;;;2.40;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:16:11;12.25;;;2.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:18:37;13.13;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:21:03;17.00;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:23:32;10.05;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:25:58;21.25;;;3.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:28:25;13.75;;;3.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:30:51;15.23;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:33:16;7.10;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:38:15;11.98;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:40:43;13.93;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:43:10;8.18;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:45:36;8.23;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:48:07;11.93;;;2.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:50:34;11.68;;;2.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:53:00;8.07;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:55:28;6.90;;;1.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T00:57:55;10.40;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:00:21;10.98;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:02:48;10.43;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:05:14;10.85;;;2.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:07:40;11.68;;;1.98;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:10:08;10.38;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:15:28;16.35;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:21:04;9.13;;;2.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:32:14;8.63;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:34:53;13.90;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:37:22;9.10;;;1.83;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:39:53;16.08;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:45:03;8.98;;;2.15;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:47:34;13.68;;;2.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:50:15;16.15;;;2.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:52:54;14.77;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T01:55:48;8.00;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:00:49;11.68;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:03:17;12.35;;;2.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:05:52;11.75;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:08:19;13.35;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:10:48;12.30;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:13:17;7.63;;;2.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:15:44;17.73;;;2.83;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:18:11;9.32;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:20:37;11.13;;;2.53;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:23:04;8.95;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:25:30;9.30;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:27:56;11.10;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:30:24;9.68;;;2.78;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:32:52;11.77;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:35:18;9.10;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:37:47;14.30;;;2.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:40:13;9.18;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:42:47;16.65;;;4.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:45:15;18.42;;;3.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:47:43;15.15;;;3.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:50:09;8.20;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:52:38;9.15;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:55:08;10.00;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T02:57:35;13.13;;;3.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:00:05;13.68;;;3.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:02:32;9.90;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:04:59;12.85;;;2.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:07:25;9.45;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:09:51;14.60;;;2.83;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:12:17;9.25;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:14:43;8.57;;;2.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:17:09;12.93;;;2.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:19:35;18.60;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:22:02;10.27;;;2.15;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:24:28;9.70;;;2.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:26:54;12.63;;;2.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:29:20;13.38;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:31:45;12.07;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:34:11;15.05;;;3.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:36:37;13.25;;;3.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:39:02;11.68;;;2.78;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:41:30;11.95;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:43:56;12.77;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:46:22;13.02;;;1.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:48:48;16.48;;;2.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:51:13;11.48;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:53:39;14.68;;;3.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:56:05;7.22;;;2.22;;
37459;SDS011;23318;50.966;5.284;2023-09-19T03:58:30;15.23;;;2.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:00:56;12.95;;;2.72;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:03:23;9.88;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:05:59;13.50;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:08:25;16.17;;;3.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:10:51;8.05;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:13:18;8.60;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:15:43;13.57;;;2.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:18:11;11.13;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:20:37;11.15;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:23:02;10.18;;;2.72;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:25:30;13.98;;;2.55;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:27:56;9.90;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:30:22;12.95;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:32:48;12.48;;;3.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:35:15;8.70;;;2.72;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:37:41;7.30;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:40:07;10.30;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:42:38;9.15;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:45:05;12.23;;;2.53;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:47:31;13.93;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:49:57;11.60;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:52:24;14.18;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:54:49;9.52;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:57:15;14.77;;;3.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T04:59:41;10.68;;;2.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:02:06;10.30;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:04:37;15.05;;;3.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:07:03;11.07;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:09:29;13.25;;;2.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:11:55;14.95;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:14:22;12.68;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:16:47;11.48;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:19:13;12.65;;;2.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:21:39;16.50;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:24:05;13.27;;;2.97;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:26:34;8.43;;;2.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:28:59;10.48;;;2.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:31:28;10.70;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:33:54;9.35;;;1.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:36:20;13.02;;;2.22;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:38:46;10.07;;;1.92;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:41:15;12.88;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:43:41;12.88;;;2.15;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:46:07;16.63;;;3.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:48:33;12.65;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:50:59;11.70;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:53:26;11.55;;;3.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:55:51;11.52;;;3.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T05:58:19;14.43;;;2.97;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:00:45;11.40;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:03:12;11.45;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:05:39;7.55;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:08:06;13.13;;;2.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:10:33;12.07;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:13:02;11.05;;;2.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:15:31;15.25;;;2.40;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:17:58;8.20;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:20:25;11.68;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:22:51;11.20;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:25:18;12.20;;;1.92;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:27:47;13.45;;;3.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:30:14;11.02;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:32:40;9.93;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:35:09;14.43;;;2.67;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:37:36;9.52;;;2.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:40:14;19.58;;;3.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:42:41;11.82;;;1.98;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:45:07;19.15;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:47:36;13.70;;;2.67;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:50:02;13.63;;;2.92;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:52:29;19.88;;;3.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:54:55;13.32;;;3.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:57:22;15.18;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T06:59:47;12.23;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:02:13;9.15;;;2.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:04:39;10.27;;;2.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:07:05;12.23;;;2.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:09:33;12.07;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:11:59;11.75;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:14:25;14.65;;;2.40;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:16:52;13.40;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:19:17;11.65;;;1.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:21:43;12.60;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:24:09;12.93;;;2.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:26:34;8.88;;;1.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:29:00;11.65;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:31:29;11.63;;;2.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:33:56;14.35;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:36:21;8.13;;;1.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:38:49;8.63;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:41:15;8.20;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:43:40;8.63;;;2.53;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:46:06;6.05;;;1.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:48:34;8.07;;;2.40;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:51:01;14.32;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:53:32;12.50;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:56:06;8.93;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T07:58:32;12.85;;;2.15;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:01:05;8.27;;;2.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:03:35;6.93;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:06:05;11.75;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:08:32;10.38;;;2.67;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:10:59;9.10;;;2.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:13:26;8.43;;;1.92;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:15:52;9.38;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:18:20;8.32;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:20:50;8.35;;;1.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:23:16;9.70;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:25:47;8.70;;;1.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:28:13;9.18;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:30:45;10.45;;;2.47;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:33:11;13.70;;;2.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:35:37;9.25;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:38:04;11.82;;;2.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:40:31;8.68;;;2.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:42:58;10.52;;;2.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:45:25;9.25;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:50:39;6.95;;;1.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:53:15;12.13;;;2.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:55:45;13.20;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T08:58:13;15.40;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:00:44;9.18;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:03:14;7.88;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:05:44;9.75;;;2.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:08:12;10.40;;;1.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:10:39;8.65;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:13:05;9.60;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:15:31;12.57;;;2.40;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:18:01;14.18;;;1.88;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:20:30;9.48;;;1.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:22:56;10.05;;;2.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:28:21;12.77;;;2.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:30:48;7.15;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:33:15;17.20;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:35:48;6.93;;;2.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:38:18;10.38;;;2.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:40:56;12.63;;;2.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:43:30;9.77;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:51:39;10.30;;;2.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:54:14;9.68;;;2.28;;
37459;SDS011;23318;50.966;5.284;2023-09-19T09:59:51;10.57;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:02:41;7.65;;;2.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:05:14;12.55;;;2.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:07:47;13.80;;;2.53;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:10:34;11.95;;;2.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:13:24;13.18;;;2.55;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:15:54;5.47;;;1.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:18:22;9.25;;;1.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:20:50;9.35;;;1.83;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:23:19;8.45;;;1.73;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:25:51;7.90;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:28:17;10.02;;;1.83;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:30:47;10.52;;;2.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:33:24;10.77;;;1.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:35:55;11.07;;;2.20;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:38:25;9.20;;;1.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:40:54;7.13;;;2.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:43:24;9.55;;;2.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:45:55;11.30;;;2.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:48:26;11.68;;;2.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:51:12;7.82;;;2.03;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:54:01;6.47;;;1.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:56:33;5.90;;;1.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T10:59:13;4.38;;;1.63;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:01:44;6.15;;;1.45;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:09:48;10.90;;;1.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:15:00;3.70;;;1.42;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:17:34;7.30;;;1.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:30:40;6.68;;;1.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:33:23;5.20;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:36:05;6.72;;;1.73;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:46:13;5.22;;;1.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:48:42;3.95;;;1.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:51:12;4.90;;;1.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:53:49;6.57;;;1.58;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:56:19;4.38;;;0.93;;
37459;SDS011;23318;50.966;5.284;2023-09-19T11:58:48;4.57;;;1.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:01:31;4.45;;;1.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:03:59;6.15;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:06:27;6.18;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:09:01;4.65;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:11:31;4.03;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:13:58;17.40;;;1.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:16:25;4.43;;;0.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:18:55;8.43;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:26:29;3.42;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:28:59;6.90;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:31:26;3.97;;;0.77;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:33:53;1.58;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:36:23;3.90;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:38:59;2.67;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:41:28;1.98;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:43:54;2.60;;;0.77;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:46:21;4.18;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:51:42;1.73;;;0.50;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:54:08;3.78;;;0.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:56:42;1.20;;;0.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T12:59:09;5.25;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:01:39;2.38;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:04:21;3.03;;;1.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:06:55;4.25;;;0.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:09:25;3.95;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:11:59;2.60;;;0.75;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:14:28;3.70;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:17:08;4.63;;;1.30;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:19:49;2.85;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:22:39;3.08;;;0.77;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:25:17;6.60;;;0.82;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:27:44;2.90;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:30:11;5.28;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:32:37;3.08;;;0.80;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:35:05;5.10;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:37:33;4.10;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:40:06;3.33;;;0.65;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:42:33;1.60;;;0.82;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:44:58;3.25;;;0.63;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:47:24;3.13;;;0.85;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:49:51;3.97;;;1.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:52:18;3.53;;;1.05;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:54:44;2.25;;;0.63;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:57:10;2.63;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T13:59:35;5.68;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:02:01;6.80;;;0.98;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:04:30;3.90;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:06:56;4.57;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:09:23;6.80;;;1.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:11:49;3.97;;;1.25;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:14:18;3.33;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:16:45;1.73;;;0.43;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:19:11;4.15;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:21:38;3.05;;;0.70;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:24:04;2.28;;;0.57;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:26:34;7.20;;;0.93;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:29:09;2.65;;;0.77;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:31:37;4.35;;;1.02;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:34:05;3.60;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:36:31;3.00;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:38:57;4.57;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:41:23;4.32;;;1.35;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:43:50;4.47;;;1.23;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:46:17;1.75;;;0.60;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:48:44;4.05;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:51:13;5.03;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:53:39;5.43;;;1.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:56:09;1.73;;;0.93;;
37459;SDS011;23318;50.966;5.284;2023-09-19T14:58:36;2.72;;;0.73;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:03:35;3.13;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:06:02;3.53;;;1.02;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:08:41;4.00;;;0.68;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:11:12;4.90;;;1.08;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:13:40;4.07;;;1.33;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:16:07;1.38;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:18:38;3.92;;;1.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:21:06;3.63;;;0.95;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:23:33;5.90;;;1.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:26:06;3.92;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:28:33;2.30;;;1.00;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:33:26;6.55;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:35:59;5.57;;;0.82;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:38:29;6.07;;;0.98;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:40:56;3.65;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:43:25;4.78;;;1.17;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:45:51;1.45;;;0.68;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:48:17;6.30;;;1.02;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:50:43;2.03;;;0.90;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:53:09;4.82;;;1.02;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:55:40;3.65;;;1.13;;
37459;SDS011;23318;50.966;5.284;2023-09-19T15:58:06;3.28;;;1.10;;
37459;SDS011;23318;50.966;5.284;2023-09-19T16:00:32;4.75;;;1.27;;
37459;SDS011;23318;50.966;5.284;2023-09-19T16:03:01;4.25;;;1.38;;
37459;SDS011;23318;50.966;5.284;2023-09-19T16:05:28;2.83;;;0.93;;