sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46583;BME280;32309;48.858;8.252;2023-01-13T00:11:38;99937.66;;;9.96;68.50
46583;BME280;32309;48.858;8.252;2023-01-13T00:13:38;99929.88;;;9.96;68.02
46583;BME280;32309;48.858;8.252;2023-01-13T00:15:39;99927.19;;;9.97;68.25
46583;BME280;32309;48.858;8.252;2023-01-13T00:17:39;99928.03;;;9.98;68.28
46583;BME280;32309;48.858;8.252;2023-01-13T00:19:39;99933.22;;;9.98;68.85
46583;BME280;32309;48.858;8.252;2023-01-13T00:21:40;99929.88;;;9.96;68.94
46583;BME280;32309;48.858;8.252;2023-01-13T00:23:40;99933.38;;;9.95;69.52
46583;BME280;32309;48.858;8.252;2023-01-13T00:25:41;99931.00;;;9.92;70.94
46583;BME280;32309;48.858;8.252;2023-01-13T00:27:41;99930.06;;;9.93;69.35
46583;BME280;32309;48.858;8.252;2023-01-13T00:29:41;99912.22;;;9.88;70.49
46583;BME280;32309;48.858;8.252;2023-01-13T00:31:42;99922.75;;;9.85;69.90
46583;BME280;32309;48.858;8.252;2023-01-13T00:33:42;99914.34;;;9.81;71.26
46583;BME280;32309;48.858;8.252;2023-01-13T00:35:42;99903.38;;;9.78;71.33
46583;BME280;32309;48.858;8.252;2023-01-13T00:37:43;99899.09;;;9.77;70.96
46583;BME280;32309;48.858;8.252;2023-01-13T00:39:43;99903.53;;;9.75;71.36
46583;BME280;32309;48.858;8.252;2023-01-13T00:41:44;99898.44;;;9.73;71.65
46583;BME280;32309;48.858;8.252;2023-01-13T00:44:03;99889.00;;;9.72;71.55
46583;BME280;32309;48.858;8.252;2023-01-13T00:46:04;99886.31;;;9.74;71.67
46583;BME280;32309;48.858;8.252;2023-01-13T00:48:06;99879.41;;;9.74;71.59
46583;BME280;32309;48.858;8.252;2023-01-13T00:50:06;99864.91;;;9.72;71.16
46583;BME280;32309;48.858;8.252;2023-01-13T00:52:07;99880.25;;;9.75;70.97
46583;BME280;32309;48.858;8.252;2023-01-13T00:54:07;99890.44;;;9.78;71.18
46583;BME280;32309;48.858;8.252;2023-01-13T00:56:15;99875.91;;;9.75;73.10
46583;BME280;32309;48.858;8.252;2023-01-13T00:58:20;99875.25;;;9.72;72.52
46583;BME280;32309;48.858;8.252;2023-01-13T01:00:20;99877.75;;;9.73;72.90
46583;BME280;32309;48.858;8.252;2023-01-13T01:02:21;99870.09;;;9.72;73.09
46583;BME280;32309;48.858;8.252;2023-01-13T01:04:21;99874.69;;;9.66;72.82
46583;BME280;32309;48.858;8.252;2023-01-13T01:06:22;99879.13;;;9.64;73.84
46583;BME280;32309;48.858;8.252;2023-01-13T01:08:24;99873.13;;;9.64;73.85
46583;BME280;32309;48.858;8.252;2023-01-13T01:10:24;99870.72;;;9.61;75.83
46583;BME280;32309;48.858;8.252;2023-01-13T01:12:25;99880.31;;;9.59;74.13
46583;BME280;32309;48.858;8.252;2023-01-13T01:14:25;99880.41;;;9.57;75.25
46583;BME280;32309;48.858;8.252;2023-01-13T01:16:26;99889.28;;;9.53;75.21
46583;BME280;32309;48.858;8.252;2023-01-13T01:18:28;99885.22;;;9.49;77.02
46583;BME280;32309;48.858;8.252;2023-01-13T01:20:29;99888.81;;;9.46;75.70
46583;BME280;32309;48.858;8.252;2023-01-13T01:22:29;99890.47;;;9.47;76.58
46583;BME280;32309;48.858;8.252;2023-01-13T01:24:29;99885.50;;;9.44;76.82
46583;BME280;32309;48.858;8.252;2023-01-13T01:26:30;99883.81;;;9.43;77.22
46583;BME280;32309;48.858;8.252;2023-01-13T01:28:31;99892.44;;;9.44;77.00
46583;BME280;32309;48.858;8.252;2023-01-13T01:30:32;99892.53;;;9.42;76.67
46583;BME280;32309;48.858;8.252;2023-01-13T01:32:33;99886.50;;;9.42;76.47
46583;BME280;32309;48.858;8.252;2023-01-13T01:34:34;99892.53;;;9.42;76.56
46583;BME280;32309;48.858;8.252;2023-01-13T01:36:34;99885.59;;;9.43;77.09
46583;BME280;32309;48.858;8.252;2023-01-13T01:38:35;99877.81;;;9.43;76.96
46583;BME280;32309;48.858;8.252;2023-01-13T01:40:36;99881.31;;;9.42;77.13
46583;BME280;32309;48.858;8.252;2023-01-13T01:42:37;99876.16;;;9.42;76.61
46583;BME280;32309;48.858;8.252;2023-01-13T01:44:58;99886.41;;;9.43;76.33
46583;BME280;32309;48.858;8.252;2023-01-13T01:47:02;99886.41;;;9.43;75.96
46583;BME280;32309;48.858;8.252;2023-01-13T01:49:04;99885.38;;;9.46;76.22
46583;BME280;32309;48.858;8.252;2023-01-13T01:51:11;99881.06;;;9.46;76.27
46583;BME280;32309;48.858;8.252;2023-01-13T01:53:13;99885.28;;;9.47;75.90
46583;BME280;32309;48.858;8.252;2023-01-13T01:55:21;99871.63;;;9.45;75.65
46583;BME280;32309;48.858;8.252;2023-01-13T01:57:28;99869.78;;;9.47;76.30
46583;BME280;32309;48.858;8.252;2023-01-13T01:59:35;99875.81;;;9.48;76.17
46583;BME280;32309;48.858;8.252;2023-01-13T02:01:37;99876.06;;;9.43;76.24
46583;BME280;32309;48.858;8.252;2023-01-13T02:03:41;99871.72;;;9.44;75.72
46583;BME280;32309;48.858;8.252;2023-01-13T02:05:46;99868.28;;;9.43;76.77
46583;BME280;32309;48.858;8.252;2023-01-13T02:07:47;99875.34;;;9.41;76.19
46583;BME280;32309;48.858;8.252;2023-01-13T02:09:48;99875.34;;;9.41;76.48
46583;BME280;32309;48.858;8.252;2023-01-13T02:11:48;99865.91;;;9.40;76.69
46583;BME280;32309;48.858;8.252;2023-01-13T02:14:07;99868.59;;;9.39;76.92
46583;BME280;32309;48.858;8.252;2023-01-13T02:16:13;99856.66;;;9.36;77.63
46583;BME280;32309;48.858;8.252;2023-01-13T02:18:23;99852.59;;;9.32;77.35
46583;BME280;32309;48.858;8.252;2023-01-13T02:23:01;99854.63;;;9.27;77.40
46583;BME280;32309;48.858;8.252;2023-01-13T02:28:21;99833.09;;;9.26;77.27
46583;BME280;32309;48.858;8.252;2023-01-13T02:37:06;99822.28;;;9.34;76.18
46583;BME280;32309;48.858;8.252;2023-01-13T02:39:32;99834.22;;;9.37;75.71
46583;BME280;32309;48.858;8.252;2023-01-13T02:41:42;99840.94;;;9.39;75.78
46583;BME280;32309;48.858;8.252;2023-01-13T02:44:39;99831.34;;;9.41;75.67
46583;BME280;32309;48.858;8.252;2023-01-13T02:46:52;99826.00;;;9.44;75.52
46583;BME280;32309;48.858;8.252;2023-01-13T02:49:20;99833.75;;;9.44;75.13
46583;BME280;32309;48.858;8.252;2023-01-13T02:51:23;99833.56;;;9.47;74.88
46583;BME280;32309;48.858;8.252;2023-01-13T02:53:44;99823.22;;;9.47;75.43
46583;BME280;32309;48.858;8.252;2023-01-13T02:55:50;99817.97;;;9.49;75.18
46583;BME280;32309;48.858;8.252;2023-01-13T02:57:52;99819.72;;;9.48;75.35
46583;BME280;32309;48.858;8.252;2023-01-13T02:59:57;99808.34;;;9.51;74.77
46583;BME280;32309;48.858;8.252;2023-01-13T03:01:58;99821.19;;;9.53;74.79
46583;BME280;32309;48.858;8.252;2023-01-13T03:03:58;99812.59;;;9.52;74.63
46583;BME280;32309;48.858;8.252;2023-01-13T03:06:02;99804.75;;;9.54;74.84
46583;BME280;32309;48.858;8.252;2023-01-13T03:11:07;99802.06;;;9.55;73.88
46583;BME280;32309;48.858;8.252;2023-01-13T03:15:12;99797.53;;;9.59;74.01
46583;BME280;32309;48.858;8.252;2023-01-13T03:19:49;99798.28;;;9.61;74.47
46583;BME280;32309;48.858;8.252;2023-01-13T03:22:00;99787.84;;;9.62;74.14
46583;BME280;32309;48.858;8.252;2023-01-13T03:24:21;99779.22;;;9.62;73.92
46583;BME280;32309;48.858;8.252;2023-01-13T03:28:39;99776.56;;;9.63;74.11
46583;BME280;32309;48.858;8.252;2023-01-13T03:30:52;99776.47;;;9.65;73.57
46583;BME280;32309;48.858;8.252;2023-01-13T03:33:04;99771.28;;;9.65;74.11
46583;BME280;32309;48.858;8.252;2023-01-13T03:37:10;99766.94;;;9.65;74.05
46583;BME280;32309;48.858;8.252;2023-01-13T03:39:14;99768.59;;;9.66;74.02
46583;BME280;32309;48.858;8.252;2023-01-13T03:41:31;99766.13;;;9.65;73.86
46583;BME280;32309;48.858;8.252;2023-01-13T03:43:53;99769.63;;;9.64;73.73
46583;BME280;32309;48.858;8.252;2023-01-13T03:46:28;99770.28;;;9.68;73.58
46583;BME280;32309;48.858;8.252;2023-01-13T03:48:31;99753.91;;;9.67;73.44
46583;BME280;32309;48.858;8.252;2023-01-13T03:50:37;99771.91;;;9.69;74.12
46583;BME280;32309;48.858;8.252;2023-01-13T03:52:43;99745.97;;;9.70;73.11
46583;BME280;32309;48.858;8.252;2023-01-13T03:54:59;99751.03;;;9.72;73.31
46583;BME280;32309;48.858;8.252;2023-01-13T03:57:12;99758.97;;;9.69;73.64
46583;BME280;32309;48.858;8.252;2023-01-13T03:59:17;99741.81;;;9.68;73.72
46583;BME280;32309;48.858;8.252;2023-01-13T04:01:25;99746.03;;;9.69;73.66
46583;BME280;32309;48.858;8.252;2023-01-13T04:03:59;99761.66;;;9.67;73.24
46583;BME280;32309;48.858;8.252;2023-01-13T04:08:30;99750.41;;;9.68;73.97
46583;BME280;32309;48.858;8.252;2023-01-13T04:10:34;99753.81;;;9.69;73.48
46583;BME280;32309;48.858;8.252;2023-01-13T04:12:50;99743.53;;;9.67;73.59
46583;BME280;32309;48.858;8.252;2023-01-13T04:15:01;99742.63;;;9.68;73.32
46583;BME280;32309;48.858;8.252;2023-01-13T04:17:01;99751.31;;;9.67;73.70
46583;BME280;32309;48.858;8.252;2023-01-13T04:19:02;99752.25;;;9.66;73.53
46583;BME280;32309;48.858;8.252;2023-01-13T04:21:02;99758.69;;;9.73;73.56
46583;BME280;32309;48.858;8.252;2023-01-13T04:23:04;99757.13;;;9.71;73.85
46583;BME280;32309;48.858;8.252;2023-01-13T04:25:05;99752.88;;;9.70;73.44
46583;BME280;32309;48.858;8.252;2023-01-13T04:27:05;99744.50;;;9.66;73.24
46583;BME280;32309;48.858;8.252;2023-01-13T04:29:06;99747.81;;;9.68;73.66
46583;BME280;32309;48.858;8.252;2023-01-13T04:31:06;99749.56;;;9.68;73.69
46583;BME280;32309;48.858;8.252;2023-01-13T04:33:07;99746.78;;;9.71;73.46
46583;BME280;32309;48.858;8.252;2023-01-13T04:35:08;99740.78;;;9.70;73.65
46583;BME280;32309;48.858;8.252;2023-01-13T04:37:08;99744.28;;;9.69;73.34
46583;BME280;32309;48.858;8.252;2023-01-13T04:39:11;99746.13;;;9.67;73.66
46583;BME280;32309;48.858;8.252;2023-01-13T04:41:12;99741.72;;;9.69;73.73
46583;BME280;32309;48.858;8.252;2023-01-13T04:43:12;99732.38;;;9.66;73.28
46583;BME280;32309;48.858;8.252;2023-01-13T04:45:14;99734.88;;;9.68;73.57
46583;BME280;32309;48.858;8.252;2023-01-13T04:47:17;99751.41;;;9.65;73.59
46583;BME280;32309;48.858;8.252;2023-01-13T04:49:27;99742.72;;;9.66;73.63
46583;BME280;32309;48.858;8.252;2023-01-13T04:51:41;99736.75;;;9.66;73.55
46583;BME280;32309;48.858;8.252;2023-01-13T04:53:50;99721.09;;;9.68;74.05
46583;BME280;32309;48.858;8.252;2023-01-13T04:56:10;99724.63;;;9.66;73.93
46583;BME280;32309;48.858;8.252;2023-01-13T04:58:19;99719.53;;;9.65;73.92
46583;BME280;32309;48.858;8.252;2023-01-13T05:00:20;99713.34;;;9.68;74.11
46583;BME280;32309;48.858;8.252;2023-01-13T05:02:21;99705.47;;;9.69;73.91
46583;BME280;32309;48.858;8.252;2023-01-13T05:04:22;99712.50;;;9.67;73.32
46583;BME280;32309;48.858;8.252;2023-01-13T05:06:22;99706.50;;;9.66;73.77
46583;BME280;32309;48.858;8.252;2023-01-13T05:08:22;99712.59;;;9.65;74.22
46583;BME280;32309;48.858;8.252;2023-01-13T05:10:23;99705.84;;;9.63;73.70
46583;BME280;32309;48.858;8.252;2023-01-13T05:12:23;99711.13;;;9.61;74.89
46583;BME280;32309;48.858;8.252;2023-01-13T05:14:42;99720.00;;;9.57;74.65
46583;BME280;32309;48.858;8.252;2023-01-13T05:17:02;99702.63;;;9.59;74.64
46583;BME280;32309;48.858;8.252;2023-01-13T05:19:02;99702.00;;;9.56;74.50
46583;BME280;32309;48.858;8.252;2023-01-13T05:21:02;99695.06;;;9.56;75.07
46583;BME280;32309;48.858;8.252;2023-01-13T05:23:03;99697.66;;;9.56;75.04
46583;BME280;32309;48.858;8.252;2023-01-13T05:25:22;99704.59;;;9.56;75.16
46583;BME280;32309;48.858;8.252;2023-01-13T05:27:26;99693.50;;;9.54;75.57
46583;BME280;32309;48.858;8.252;2023-01-13T05:29:27;99688.16;;;9.57;75.18
46583;BME280;32309;48.858;8.252;2023-01-13T05:31:27;99697.09;;;9.51;75.24
46583;BME280;32309;48.858;8.252;2023-01-13T05:33:27;99699.59;;;9.53;75.28
46583;BME280;32309;48.858;8.252;2023-01-13T05:35:28;99696.84;;;9.56;74.88
46583;BME280;32309;48.858;8.252;2023-01-13T05:37:28;99694.25;;;9.56;74.89
46583;BME280;32309;48.858;8.252;2023-01-13T05:39:28;99705.72;;;9.52;75.59
46583;BME280;32309;48.858;8.252;2023-01-13T05:41:49;99696.28;;;9.51;75.48
46583;BME280;32309;48.858;8.252;2023-01-13T05:44:07;99709.22;;;9.51;74.96
46583;BME280;32309;48.858;8.252;2023-01-13T05:46:08;99703.13;;;9.52;75.27
46583;BME280;32309;48.858;8.252;2023-01-13T05:48:08;99710.88;;;9.52;74.99
46583;BME280;32309;48.858;8.252;2023-01-13T05:50:09;99718.53;;;9.53;75.14
46583;BME280;32309;48.858;8.252;2023-01-13T05:52:09;99713.28;;;9.55;75.51
46583;BME280;32309;48.858;8.252;2023-01-13T05:54:10;99720.13;;;9.56;74.87
46583;BME280;32309;48.858;8.252;2023-01-13T05:56:10;99702.81;;;9.56;74.68
46583;BME280;32309;48.858;8.252;2023-01-13T05:58:11;99719.25;;;9.55;74.59
46583;BME280;32309;48.858;8.252;2023-01-13T06:00:13;99725.41;;;9.54;74.78
46583;BME280;32309;48.858;8.252;2023-01-13T06:02:13;99703.75;;;9.55;74.28
46583;BME280;32309;48.858;8.252;2023-01-13T06:04:14;99697.56;;;9.58;74.85
46583;BME280;32309;48.858;8.252;2023-01-13T06:06:14;99703.47;;;9.60;74.48
46583;BME280;32309;48.858;8.252;2023-01-13T06:08:14;99707.72;;;9.61;74.06
46583;BME280;32309;48.858;8.252;2023-01-13T06:10:15;99702.44;;;9.62;74.16
46583;BME280;32309;48.858;8.252;2023-01-13T06:12:16;99708.34;;;9.64;74.42
46583;BME280;32309;48.858;8.252;2023-01-13T06:14:16;99723.97;;;9.63;74.25
46583;BME280;32309;48.858;8.252;2023-01-13T06:16:16;99708.44;;;9.63;74.33
46583;BME280;32309;48.858;8.252;2023-01-13T06:18:17;99703.28;;;9.63;74.50
46583;BME280;32309;48.858;8.252;2023-01-13T06:20:17;99716.22;;;9.63;74.16
46583;BME280;32309;48.858;8.252;2023-01-13T06:22:25;99723.16;;;9.62;74.06
46583;BME280;32309;48.858;8.252;2023-01-13T06:31:02;99717.09;;;9.49;76.07
46583;BME280;32309;48.858;8.252;2023-01-13T06:33:16;99723.44;;;9.43;77.73
46583;BME280;32309;48.858;8.252;2023-01-13T06:35:22;99722.72;;;9.41;77.90
46583;BME280;32309;48.858;8.252;2023-01-13T06:46:04;99719.59;;;9.22;79.23
46583;BME280;32309;48.858;8.252;2023-01-13T06:48:53;99734.28;;;9.21;78.38
46583;BME280;32309;48.858;8.252;2023-01-13T06:53:48;99726.34;;;9.24;77.39
46583;BME280;32309;48.858;8.252;2023-01-13T07:04:37;99725.03;;;9.31;77.53
46583;BME280;32309;48.858;8.252;2023-01-13T07:12:08;99722.06;;;9.38;76.49
46583;BME280;32309;48.858;8.252;2023-01-13T07:14:17;99737.50;;;9.39;76.69
46583;BME280;32309;48.858;8.252;2023-01-13T07:19:54;99747.13;;;9.37;78.57
46583;BME280;32309;48.858;8.252;2023-01-13T07:21:56;99750.72;;;9.35;79.56
46583;BME280;32309;48.858;8.252;2023-01-13T07:24:02;99757.94;;;9.29;80.29
46583;BME280;32309;48.858;8.252;2023-01-13T07:26:05;99763.09;;;9.29;79.91
46583;BME280;32309;48.858;8.252;2023-01-13T07:28:29;99764.22;;;9.25;80.81
46583;BME280;32309;48.858;8.252;2023-01-13T07:30:30;99772.13;;;9.22;81.64
46583;BME280;32309;48.858;8.252;2023-01-13T07:32:33;99774.91;;;9.19;81.71
46583;BME280;32309;48.858;8.252;2023-01-13T07:34:33;99787.00;;;9.19;81.67
46583;BME280;32309;48.858;8.252;2023-01-13T07:36:34;99787.56;;;9.09;83.61
46583;BME280;32309;48.858;8.252;2023-01-13T07:38:35;99813.84;;;9.02;84.96
46583;BME280;32309;48.858;8.252;2023-01-13T07:40:38;99794.91;;;9.01;84.21
46583;BME280;32309;48.858;8.252;2023-01-13T07:42:39;99804.69;;;8.96;85.66
46583;BME280;32309;48.858;8.252;2023-01-13T07:44:58;99816.88;;;8.94;83.64
46583;BME280;32309;48.858;8.252;2023-01-13T07:46:58;99837.75;;;8.91;85.17
46583;BME280;32309;48.858;8.252;2023-01-13T07:48:58;99820.66;;;8.88;85.82
46583;BME280;32309;48.858;8.252;2023-01-13T07:51:02;99852.50;;;8.89;84.05
46583;BME280;32309;48.858;8.252;2023-01-13T07:53:04;99880.16;;;8.87;85.72
46583;BME280;32309;48.858;8.252;2023-01-13T07:55:04;99892.69;;;8.78;86.71
46583;BME280;32309;48.858;8.252;2023-01-13T07:57:05;99907.91;;;8.69;85.55
46583;BME280;32309;48.858;8.252;2023-01-13T07:59:05;99917.06;;;8.58;85.07
46583;BME280;32309;48.858;8.252;2023-01-13T08:01:09;99912.50;;;8.47;86.15
46583;BME280;32309;48.858;8.252;2023-01-13T08:03:11;99928.38;;;8.40;85.39
46583;BME280;32309;48.858;8.252;2023-01-13T08:05:11;99926.19;;;8.32;86.17
46583;BME280;32309;48.858;8.252;2023-01-13T08:07:12;99928.28;;;8.25;86.96
46583;BME280;32309;48.858;8.252;2023-01-13T08:09:12;99947.25;;;8.24;87.11
46583;BME280;32309;48.858;8.252;2023-01-13T08:11:12;99958.84;;;8.17;89.45
46583;BME280;32309;48.858;8.252;2023-01-13T08:13:16;99960.72;;;8.13;89.13
46583;BME280;32309;48.858;8.252;2023-01-13T08:15:19;99955.06;;;8.07;90.84
46583;BME280;32309;48.858;8.252;2023-01-13T08:17:19;99947.47;;;8.04;91.38
46583;BME280;32309;48.858;8.252;2023-01-13T08:19:19;99958.03;;;7.99;92.91
46583;BME280;32309;48.858;8.252;2023-01-13T08:21:20;99959.19;;;7.93;91.56
46583;BME280;32309;48.858;8.252;2023-01-13T08:23:21;99956.00;;;7.88;93.50
46583;BME280;32309;48.858;8.252;2023-01-13T08:25:22;99956.91;;;7.87;93.64
46583;BME280;32309;48.858;8.252;2023-01-13T08:27:22;99954.41;;;7.86;94.04
46583;BME280;32309;48.858;8.252;2023-01-13T08:29:22;99962.25;;;7.84;93.32
46583;BME280;32309;48.858;8.252;2023-01-13T08:31:23;99964.88;;;7.82;94.57
46583;BME280;32309;48.858;8.252;2023-01-13T08:33:23;99974.28;;;7.83;94.72
46583;BME280;32309;48.858;8.252;2023-01-13T08:35:24;99964.97;;;7.81;95.09
46583;BME280;32309;48.858;8.252;2023-01-13T08:37:24;99962.38;;;7.81;94.29
46583;BME280;32309;48.858;8.252;2023-01-13T08:39:25;99964.81;;;7.84;94.71
46583;BME280;32309;48.858;8.252;2023-01-13T08:41:25;99970.00;;;7.84;94.44
46583;BME280;32309;48.858;8.252;2023-01-13T08:43:44;99968.16;;;7.86;95.09
46583;BME280;32309;48.858;8.252;2023-01-13T08:45:44;99979.31;;;7.87;94.80
46583;BME280;32309;48.858;8.252;2023-01-13T08:47:45;99974.06;;;7.88;95.76
46583;BME280;32309;48.858;8.252;2023-01-13T08:49:45;99973.91;;;7.91;95.37
46583;BME280;32309;48.858;8.252;2023-01-13T08:51:46;99975.50;;;7.94;95.70
46583;BME280;32309;48.858;8.252;2023-01-13T08:53:49;99981.47;;;7.94;95.63
46583;BME280;32309;48.858;8.252;2023-01-13T08:55:49;99981.47;;;7.94;96.43
46583;BME280;32309;48.858;8.252;2023-01-13T08:57:50;99977.91;;;7.97;94.93
46583;BME280;32309;48.858;8.252;2023-01-13T08:59:50;99988.19;;;7.98;93.49
46583;BME280;32309;48.858;8.252;2023-01-13T09:01:51;99982.03;;;8.01;92.62
46583;BME280;32309;48.858;8.252;2023-01-13T09:03:51;99991.41;;;8.02;93.78
46583;BME280;32309;48.858;8.252;2023-01-13T09:05:52;99994.84;;;8.03;92.18
46583;BME280;32309;48.858;8.252;2023-01-13T09:07:52;99988.75;;;8.04;92.85
46583;BME280;32309;48.858;8.252;2023-01-13T09:09:53;99999.03;;;8.05;92.92
46583;BME280;32309;48.858;8.252;2023-01-13T09:11:55;99995.75;;;8.02;93.31
46583;BME280;32309;48.858;8.252;2023-01-13T09:14:18;100000.84;;;8.03;92.57
46583;BME280;32309;48.858;8.252;2023-01-13T09:16:20;100007.66;;;8.04;91.72
46583;BME280;32309;48.858;8.252;2023-01-13T09:18:20;100010.16;;;8.06;91.79
46583;BME280;32309;48.858;8.252;2023-01-13T09:20:21;100004.19;;;8.05;91.80
46583;BME280;32309;48.858;8.252;2023-01-13T09:22:21;100009.25;;;8.07;91.57
46583;BME280;32309;48.858;8.252;2023-01-13T09:24:26;100013.56;;;8.06;91.46
46583;BME280;32309;48.858;8.252;2023-01-13T09:26:26;100017.81;;;8.07;90.86
46583;BME280;32309;48.858;8.252;2023-01-13T09:28:26;100032.72;;;8.02;91.35
46583;BME280;32309;48.858;8.252;2023-01-13T09:30:27;100019.81;;;8.02;90.79
46583;BME280;32309;48.858;8.252;2023-01-13T09:32:27;100031.28;;;7.96;91.09
46583;BME280;32309;48.858;8.252;2023-01-13T09:34:27;100030.22;;;8.00;90.79
46583;BME280;32309;48.858;8.252;2023-01-13T09:36:50;100031.88;;;8.02;90.91
46583;BME280;32309;48.858;8.252;2023-01-13T09:38:50;100034.56;;;8.00;91.05
46583;BME280;32309;48.858;8.252;2023-01-13T09:40:50;100038.13;;;7.97;91.51
46583;BME280;32309;48.858;8.252;2023-01-13T09:42:52;100039.81;;;7.98;91.27
46583;BME280;32309;48.858;8.252;2023-01-13T09:45:27;100049.34;;;7.96;91.01
46583;BME280;32309;48.858;8.252;2023-01-13T09:49:44;100041.59;;;7.96;90.49
46583;BME280;32309;48.858;8.252;2023-01-13T09:51:46;100045.09;;;7.95;91.26
46583;BME280;32309;48.858;8.252;2023-01-13T09:54:15;100054.50;;;7.96;91.34
46583;BME280;32309;48.858;8.252;2023-01-13T09:56:22;100048.28;;;8.00;91.51
46583;BME280;32309;48.858;8.252;2023-01-13T09:58:24;100058.69;;;7.99;92.23
46583;BME280;32309;48.858;8.252;2023-01-13T10:00:27;100061.19;;;8.00;92.43
46583;BME280;32309;48.858;8.252;2023-01-13T10:02:49;100054.28;;;8.01;91.55
46583;BME280;32309;48.858;8.252;2023-01-13T10:05:21;100059.50;;;7.99;92.04
46583;BME280;32309;48.858;8.252;2023-01-13T10:07:25;100063.06;;;7.97;93.11
46583;BME280;32309;48.858;8.252;2023-01-13T10:11:51;100061.09;;;8.02;92.34
46583;BME280;32309;48.858;8.252;2023-01-13T10:14:21;100066.25;;;8.02;92.77
46583;BME280;32309;48.858;8.252;2023-01-13T10:16:32;100072.38;;;8.01;93.02
46583;BME280;32309;48.858;8.252;2023-01-13T10:19:04;100073.19;;;8.02;92.99
46583;BME280;32309;48.858;8.252;2023-01-13T10:21:57;100077.56;;;7.99;92.63
46583;BME280;32309;48.858;8.252;2023-01-13T10:26:03;100079.09;;;8.04;91.82
46583;BME280;32309;48.858;8.252;2023-01-13T10:28:10;100085.94;;;8.05;92.39
46583;BME280;32309;48.858;8.252;2023-01-13T10:30:23;100080.84;;;8.03;92.75
46583;BME280;32309;48.858;8.252;2023-01-13T10:32:30;100075.75;;;8.02;92.93
46583;BME280;32309;48.858;8.252;2023-01-13T10:34:30;100086.91;;;8.02;92.11
46583;BME280;32309;48.858;8.252;2023-01-13T10:36:56;100071.34;;;8.04;93.00
46583;BME280;32309;48.858;8.252;2023-01-13T10:39:16;100067.94;;;8.03;91.07
46583;BME280;32309;48.858;8.252;2023-01-13T10:41:18;100070.44;;;8.05;92.45
46583;BME280;32309;48.858;8.252;2023-01-13T10:43:19;100074.78;;;8.04;91.96
46583;BME280;32309;48.858;8.252;2023-01-13T10:45:23;100069.53;;;8.06;92.30
46583;BME280;32309;48.858;8.252;2023-01-13T10:47:25;100072.81;;;8.09;91.33
46583;BME280;32309;48.858;8.252;2023-01-13T10:49:34;100081.38;;;8.10;91.50
46583;BME280;32309;48.858;8.252;2023-01-13T10:53:45;100074.47;;;8.10;91.78
46583;BME280;32309;48.858;8.252;2023-01-13T10:55:57;100077.28;;;8.06;91.91
46583;BME280;32309;48.858;8.252;2023-01-13T10:58:19;100076.22;;;8.10;90.95
46583;BME280;32309;48.858;8.252;2023-01-13T11:00:27;100070.31;;;8.08;90.93
46583;BME280;32309;48.858;8.252;2023-01-13T11:02:32;100079.84;;;8.06;90.79
46583;BME280;32309;48.858;8.252;2023-01-13T11:04:36;100075.69;;;8.03;90.61
46583;BME280;32309;48.858;8.252;2023-01-13T11:06:40;100082.59;;;8.03;90.03
46583;BME280;32309;48.858;8.252;2023-01-13T11:08:46;100079.09;;;8.04;89.42
46583;BME280;32309;48.858;8.252;2023-01-13T11:10:54;100086.84;;;8.04;89.53
46583;BME280;32309;48.858;8.252;2023-01-13T11:12:58;100087.91;;;7.99;89.85
46583;BME280;32309;48.858;8.252;2023-01-13T11:15:04;100097.31;;;8.00;88.74
46583;BME280;32309;48.858;8.252;2023-01-13T11:17:18;100105.66;;;8.06;88.38
46583;BME280;32309;48.858;8.252;2023-01-13T11:19:22;100111.66;;;8.06;88.21
46583;BME280;32309;48.858;8.252;2023-01-13T11:21:28;100110.84;;;8.06;87.70
46583;BME280;32309;48.858;8.252;2023-01-13T11:23:37;100116.28;;;7.99;86.90
46583;BME280;32309;48.858;8.252;2023-01-13T11:25:42;100118.66;;;8.04;86.44
46583;BME280;32309;48.858;8.252;2023-01-13T11:32:33;100116.06;;;8.04;84.72
46583;BME280;32309;48.858;8.252;2023-01-13T11:34:40;100103.00;;;8.07;84.66
46583;BME280;32309;48.858;8.252;2023-01-13T11:37:11;100106.28;;;8.11;84.88
46583;BME280;32309;48.858;8.252;2023-01-13T11:39:17;100116.22;;;8.19;85.11
46583;BME280;32309;48.858;8.252;2023-01-13T11:43:33;100109.81;;;8.26;85.06
46583;BME280;32309;48.858;8.252;2023-01-13T11:45:43;100108.84;;;8.28;84.57
46583;BME280;32309;48.858;8.252;2023-01-13T11:47:50;100102.09;;;8.26;84.79
46583;BME280;32309;48.858;8.252;2023-01-13T11:49:54;100103.75;;;8.27;84.65
46583;BME280;32309;48.858;8.252;2023-01-13T11:52:15;100115.47;;;8.34;84.73
46583;BME280;32309;48.858;8.252;2023-01-13T11:59:57;100114.22;;;8.59;83.62
46583;BME280;32309;48.858;8.252;2023-01-13T12:02:40;100124.06;;;8.68;81.08
46583;BME280;32309;48.858;8.252;2023-01-13T12:04:49;100117.50;;;8.78;79.53
46583;BME280;32309;48.858;8.252;2023-01-13T12:07:01;100108.53;;;8.86;78.66
46583;BME280;32309;48.858;8.252;2023-01-13T12:11:35;100099.03;;;9.02;79.15
46583;BME280;32309;48.858;8.252;2023-01-13T12:14:15;100118.63;;;9.06;78.25
46583;BME280;32309;48.858;8.252;2023-01-13T12:16:24;100118.53;;;9.08;77.51
46583;BME280;32309;48.858;8.252;2023-01-13T12:18:37;100102.13;;;9.09;76.69
46583;BME280;32309;48.858;8.252;2023-01-13T12:20:48;100110.72;;;9.09;77.20
46583;BME280;32309;48.858;8.252;2023-01-13T12:23:00;100114.22;;;9.08;75.45
46583;BME280;32309;48.858;8.252;2023-01-13T12:25:18;100117.63;;;9.09;76.58
46583;BME280;32309;48.858;8.252;2023-01-13T12:27:31;100114.31;;;9.07;75.18
46583;BME280;32309;48.858;8.252;2023-01-13T12:29:35;100129.75;;;9.08;75.24
46583;BME280;32309;48.858;8.252;2023-01-13T12:31:36;100125.38;;;9.09;74.43
46583;BME280;32309;48.858;8.252;2023-01-13T12:36:00;100126.31;;;9.08;72.57
46583;BME280;32309;48.858;8.252;2023-01-13T12:38:12;100133.81;;;9.12;73.38
46583;BME280;32309;48.858;8.252;2023-01-13T12:42:57;100131.97;;;9.14;72.87
46583;BME280;32309;48.858;8.252;2023-01-13T12:45:31;100127.84;;;9.12;72.37
46583;BME280;32309;48.858;8.252;2023-01-13T12:47:32;100126.47;;;9.05;71.25
46583;BME280;32309;48.858;8.252;2023-01-13T12:49:34;100131.66;;;9.05;72.46
46583;BME280;32309;48.858;8.252;2023-01-13T12:51:36;100126.66;;;9.02;73.78
46583;BME280;32309;48.858;8.252;2023-01-13T12:53:59;100124.06;;;9.02;73.56
46583;BME280;32309;48.858;8.252;2023-01-13T12:58:28;100125.19;;;8.96;72.75