sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38464;DHT22;24243;51.956;5.902;2023-06-10T00:00:09;26.10;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T00:02:37;26.10;44.90
38464;DHT22;24243;51.956;5.902;2023-06-10T00:05:03;26.10;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:07:47;26.10;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:10:35;26.10;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:13:05;26.00;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T00:15:38;26.00;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T00:18:22;26.00;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T00:20:48;26.00;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T00:23:36;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:26:03;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:28:30;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:31:14;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:33:58;26.00;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T00:36:24;26.00;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T00:39:09;26.00;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T00:41:46;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:44:31;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:47:15;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:49:41;26.00;45.00
38464;DHT22;24243;51.956;5.902;2023-06-10T00:52:08;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:54:34;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T00:57:01;26.00;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T00:59:48;25.90;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T01:02:30;26.00;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T01:04:56;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:10:57;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:13:25;25.90;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T01:15:55;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:18:21;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:21:05;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:23:52;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:26:22;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:29:20;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:31:54;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:34:23;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:37:12;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:39:58;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:42:25;25.90;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T01:44:51;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:47:17;25.90;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:50:01;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:52:27;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:55:05;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T01:57:31;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:00:15;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:02:59;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:05:44;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:08:28;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:10:54;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:13:38;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:16:04;25.80;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:18:50;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:21:15;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:24:00;25.70;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:26:38;25.70;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T02:29:22;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:32:08;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:34:52;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:37:18;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:39:56;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:42:21;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:44:47;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:47:13;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T02:49:57;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:52:31;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T02:55:04;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T02:57:33;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T03:00:18;25.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T03:02:49;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T03:05:15;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T03:07:59;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:10:24;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:12:50;25.70;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T03:15:34;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:18:14;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:20:58;25.70;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:23:24;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:26:08;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:28:54;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:31:38;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:34:13;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:36:38;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:39:25;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:41:54;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:44:21;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:47:06;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:49:31;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:51:58;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:54:43;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:57:26;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T03:59:53;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:02:19;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:05:04;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:07:48;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:10:14;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:12:58;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:15:43;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:18:27;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:21:12;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:23:43;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:26:28;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:28:53;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:31:37;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:34:13;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:36:57;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:39:37;25.50;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:42:03;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T04:44:40;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:47:06;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T04:49:52;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T04:52:17;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T04:55:02;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T04:57:28;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T05:00:12;25.60;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T05:02:57;25.60;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T05:05:38;25.60;43.70
38464;DHT22;24243;51.956;5.902;2023-06-10T05:08:04;25.50;43.70
38464;DHT22;24243;51.956;5.902;2023-06-10T05:10:45;25.50;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T05:13:29;25.40;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T05:15:55;25.40;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T05:18:39;25.30;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T05:21:04;25.30;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T05:23:36;25.30;44.10
38464;DHT22;24243;51.956;5.902;2023-06-10T05:26:02;25.20;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T05:28:28;25.20;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T05:31:12;25.10;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T05:33:38;25.10;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T05:36:04;25.10;44.30
38464;DHT22;24243;51.956;5.902;2023-06-10T05:38:30;25.10;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T05:40:56;25.10;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T05:43:22;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T05:46:07;25.10;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T05:48:35;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T05:51:19;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T05:53:45;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T05:56:13;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T05:58:39;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T06:01:04;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:03:49;25.10;44.50
38464;DHT22;24243;51.956;5.902;2023-06-10T06:06:14;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:08:59;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:11:43;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:14:09;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:16:53;25.10;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:19:22;25.20;44.70
38464;DHT22;24243;51.956;5.902;2023-06-10T06:22:06;25.10;44.70
38464;DHT22;24243;51.956;5.902;2023-06-10T06:24:51;25.10;44.70
38464;DHT22;24243;51.956;5.902;2023-06-10T06:27:19;25.10;44.80
38464;DHT22;24243;51.956;5.902;2023-06-10T06:29:54;25.10;45.00
38464;DHT22;24243;51.956;5.902;2023-06-10T06:32:26;25.10;45.00
38464;DHT22;24243;51.956;5.902;2023-06-10T06:35:11;25.10;45.10
38464;DHT22;24243;51.956;5.902;2023-06-10T06:37:55;25.10;45.10
38464;DHT22;24243;51.956;5.902;2023-06-10T06:40:27;25.10;45.10
38464;DHT22;24243;51.956;5.902;2023-06-10T06:43:12;25.20;45.30
38464;DHT22;24243;51.956;5.902;2023-06-10T06:45:57;25.20;45.40
38464;DHT22;24243;51.956;5.902;2023-06-10T06:48:41;25.20;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T06:51:25;25.20;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:54:09;25.20;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:56:55;25.20;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T06:59:39;25.20;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T07:02:23;25.20;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:05:07;25.30;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:07:52;25.30;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:10:39;25.30;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:13:04;25.30;46.00
38464;DHT22;24243;51.956;5.902;2023-06-10T07:15:49;25.30;46.00
38464;DHT22;24243;51.956;5.902;2023-06-10T07:18:24;25.30;46.00
38464;DHT22;24243;51.956;5.902;2023-06-10T07:20:49;25.30;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:23:34;25.40;46.00
38464;DHT22;24243;51.956;5.902;2023-06-10T07:26:14;25.40;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:28:59;25.40;45.90
38464;DHT22;24243;51.956;5.902;2023-06-10T07:31:25;25.40;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:33:54;25.40;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:36:19;25.40;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:38:45;25.50;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:41:11;25.50;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T07:43:55;25.50;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T07:46:35;25.50;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T07:49:00;25.60;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:51:26;25.60;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:53:52;25.60;45.80
38464;DHT22;24243;51.956;5.902;2023-06-10T07:56:17;25.60;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T07:58:43;25.60;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T08:01:09;25.70;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T08:03:35;25.70;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T08:06:00;25.70;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:08:44;25.70;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:11:11;25.70;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:13:37;25.70;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:16:03;25.80;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:18:29;25.80;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:20:55;25.80;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:23:39;25.80;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:26:05;25.90;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:28:31;25.90;46.20
38464;DHT22;24243;51.956;5.902;2023-06-10T08:30:57;25.90;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:33:22;26.00;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:35:48;26.00;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:38:14;26.00;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T08:40:40;26.00;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:43:07;26.00;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:45:36;26.00;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:48:05;26.10;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:50:35;26.10;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:53:07;26.10;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:55:37;26.10;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T08:58:03;26.10;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T09:00:31;26.20;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T09:02:57;26.20;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T09:05:24;26.20;45.40
38464;DHT22;24243;51.956;5.902;2023-06-10T09:07:51;26.20;45.40
38464;DHT22;24243;51.956;5.902;2023-06-10T09:10:17;26.20;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T09:12:43;26.30;45.50
38464;DHT22;24243;51.956;5.902;2023-06-10T09:15:09;26.30;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:17:37;26.30;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:20:03;26.30;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:22:30;26.40;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:25:03;26.30;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T09:27:31;26.40;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:29:59;26.40;45.70
38464;DHT22;24243;51.956;5.902;2023-06-10T09:32:25;26.40;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T09:34:52;26.40;45.60
38464;DHT22;24243;51.956;5.902;2023-06-10T09:37:24;26.40;45.40
38464;DHT22;24243;51.956;5.902;2023-06-10T09:40:07;26.50;45.30
38464;DHT22;24243;51.956;5.902;2023-06-10T09:42:35;26.40;45.20
38464;DHT22;24243;51.956;5.902;2023-06-10T09:45:02;26.40;45.20
38464;DHT22;24243;51.956;5.902;2023-06-10T09:47:28;26.50;45.10
38464;DHT22;24243;51.956;5.902;2023-06-10T09:49:54;26.50;45.10
38464;DHT22;24243;51.956;5.902;2023-06-10T09:52:25;26.50;45.00
38464;DHT22;24243;51.956;5.902;2023-06-10T09:54:51;26.50;44.80
38464;DHT22;24243;51.956;5.902;2023-06-10T09:57:18;26.50;44.80
38464;DHT22;24243;51.956;5.902;2023-06-10T09:59:45;26.50;44.80
38464;DHT22;24243;51.956;5.902;2023-06-10T10:02:17;26.60;44.80
38464;DHT22;24243;51.956;5.902;2023-06-10T10:04:44;26.60;44.70
38464;DHT22;24243;51.956;5.902;2023-06-10T10:07:13;26.60;44.70
38464;DHT22;24243;51.956;5.902;2023-06-10T10:09:40;26.60;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:12:10;26.60;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:14:38;26.60;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:17:07;26.70;44.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:19:40;26.70;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T10:22:18;26.70;44.40
38464;DHT22;24243;51.956;5.902;2023-06-10T10:24:53;26.70;44.20
38464;DHT22;24243;51.956;5.902;2023-06-10T10:27:36;26.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T10:30:03;26.70;44.00
38464;DHT22;24243;51.956;5.902;2023-06-10T10:35:25;26.70;43.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:37:53;26.80;43.90
38464;DHT22;24243;51.956;5.902;2023-06-10T10:40:22;26.80;43.80
38464;DHT22;24243;51.956;5.902;2023-06-10T10:42:49;26.80;43.70
38464;DHT22;24243;51.956;5.902;2023-06-10T10:45:16;26.80;43.70
38464;DHT22;24243;51.956;5.902;2023-06-10T10:47:44;26.80;43.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:50:18;26.90;43.60
38464;DHT22;24243;51.956;5.902;2023-06-10T10:52:55;26.80;43.50
38464;DHT22;24243;51.956;5.902;2023-06-10T10:55:26;26.90;43.50
38464;DHT22;24243;51.956;5.902;2023-06-10T11:00:28;26.90;43.50
38464;DHT22;24243;51.956;5.902;2023-06-10T11:02:58;26.90;43.30
38464;DHT22;24243;51.956;5.902;2023-06-10T11:05:43;26.90;43.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:11:27;26.90;42.90
38464;DHT22;24243;51.956;5.902;2023-06-10T11:14:07;27.00;42.80
38464;DHT22;24243;51.956;5.902;2023-06-10T11:16:42;27.00;42.60
38464;DHT22;24243;51.956;5.902;2023-06-10T11:19:08;27.00;42.50
38464;DHT22;24243;51.956;5.902;2023-06-10T11:22:14;27.00;42.40
38464;DHT22;24243;51.956;5.902;2023-06-10T11:24:41;27.00;42.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:27:23;27.00;42.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:32:30;27.00;41.70
38464;DHT22;24243;51.956;5.902;2023-06-10T11:35:02;27.00;41.60
38464;DHT22;24243;51.956;5.902;2023-06-10T11:37:28;27.00;41.60
38464;DHT22;24243;51.956;5.902;2023-06-10T11:39:55;27.00;41.40
38464;DHT22;24243;51.956;5.902;2023-06-10T11:42:24;27.00;41.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:44:53;27.00;41.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:47:20;27.10;41.20
38464;DHT22;24243;51.956;5.902;2023-06-10T11:49:56;27.00;41.00
38464;DHT22;24243;51.956;5.902;2023-06-10T11:52:30;27.00;40.80
38464;DHT22;24243;51.956;5.902;2023-06-10T11:54:57;27.00;40.60
38464;DHT22;24243;51.956;5.902;2023-06-10T11:57:23;27.00;40.60
38464;DHT22;24243;51.956;5.902;2023-06-10T11:59:49;27.10;40.60
38464;DHT22;24243;51.956;5.902;2023-06-10T12:02:16;27.10;40.60
38464;DHT22;24243;51.956;5.902;2023-06-10T12:04:41;27.10;40.50
38464;DHT22;24243;51.956;5.902;2023-06-10T12:07:07;27.10;40.50
38464;DHT22;24243;51.956;5.902;2023-06-10T12:09:33;27.10;40.40
38464;DHT22;24243;51.956;5.902;2023-06-10T12:12:03;27.10;40.30
38464;DHT22;24243;51.956;5.902;2023-06-10T12:14:57;27.10;40.20
38464;DHT22;24243;51.956;5.902;2023-06-10T12:20:06;27.10;40.10
38464;DHT22;24243;51.956;5.902;2023-06-10T12:22:44;27.10;40.00
38464;DHT22;24243;51.956;5.902;2023-06-10T12:25:11;27.20;40.00
38464;DHT22;24243;51.956;5.902;2023-06-10T12:27:38;27.10;40.00
38464;DHT22;24243;51.956;5.902;2023-06-10T12:30:05;27.20;40.00
38464;DHT22;24243;51.956;5.902;2023-06-10T12:32:47;27.20;40.00
38464;DHT22;24243;51.956;5.902;2023-06-10T12:35:19;27.20;39.80
38464;DHT22;24243;51.956;5.902;2023-06-10T12:38:02;27.20;39.90
38464;DHT22;24243;51.956;5.902;2023-06-10T12:40:34;27.20;39.70
38464;DHT22;24243;51.956;5.902;2023-06-10T12:43:01;27.20;39.60
38464;DHT22;24243;51.956;5.902;2023-06-10T12:48:20;27.10;39.30
38464;DHT22;24243;51.956;5.902;2023-06-10T12:50:53;27.20;39.30
38464;DHT22;24243;51.956;5.902;2023-06-10T12:53:20;27.20;39.40
38464;DHT22;24243;51.956;5.902;2023-06-10T12:55:46;27.20;39.20
38464;DHT22;24243;51.956;5.902;2023-06-10T12:58:13;27.20;39.20
38464;DHT22;24243;51.956;5.902;2023-06-10T13:00:39;27.20;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T13:03:06;27.20;39.70
38464;DHT22;24243;51.956;5.902;2023-06-10T13:05:32;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:07:59;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:10:25;27.20;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T13:12:51;27.20;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T13:15:17;27.20;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T13:17:44;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:20:14;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:22:41;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:25:07;27.20;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:27:34;27.30;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T13:30:00;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T13:32:25;27.20;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:34:51;27.30;39.50
38464;DHT22;24243;51.956;5.902;2023-06-10T13:37:19;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T13:39:45;27.20;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:42:19;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:44:46;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:47:16;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:49:43;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T13:52:08;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T13:54:34;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:57:03;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T13:59:29;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T14:01:57;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T14:04:23;27.30;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T14:06:49;27.30;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T14:09:15;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T14:11:41;27.30;38.90
38464;DHT22;24243;51.956;5.902;2023-06-10T14:14:07;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T14:16:33;27.30;38.80
38464;DHT22;24243;51.956;5.902;2023-06-10T14:18:59;27.30;38.70
38464;DHT22;24243;51.956;5.902;2023-06-10T14:21:24;27.30;38.70
38464;DHT22;24243;51.956;5.902;2023-06-10T14:23:50;27.30;38.70
38464;DHT22;24243;51.956;5.902;2023-06-10T14:26:19;27.30;38.70
38464;DHT22;24243;51.956;5.902;2023-06-10T14:28:47;27.30;38.70
38464;DHT22;24243;51.956;5.902;2023-06-10T14:31:13;27.30;38.60
38464;DHT22;24243;51.956;5.902;2023-06-10T14:33:38;27.30;38.60
38464;DHT22;24243;51.956;5.902;2023-06-10T14:36:05;27.30;38.60
38464;DHT22;24243;51.956;5.902;2023-06-10T14:38:31;27.30;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T14:40:56;27.40;38.60
38464;DHT22;24243;51.956;5.902;2023-06-10T14:43:22;27.30;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T14:45:48;27.40;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T14:48:13;27.40;39.10
38464;DHT22;24243;51.956;5.902;2023-06-10T14:50:39;27.40;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T14:53:07;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T14:55:33;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T14:57:58;27.40;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T15:00:24;27.40;38.50
38464;DHT22;24243;51.956;5.902;2023-06-10T15:02:51;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T15:05:18;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T15:07:45;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T15:10:11;27.40;38.40
38464;DHT22;24243;51.956;5.902;2023-06-10T15:12:37;27.40;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:15:03;27.50;39.00
38464;DHT22;24243;51.956;5.902;2023-06-10T15:17:29;27.40;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:19:55;27.40;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:22:21;27.50;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:24:47;27.40;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:27:13;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:29:39;27.40;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T15:32:05;27.50;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:34:31;27.50;38.30
38464;DHT22;24243;51.956;5.902;2023-06-10T15:36:57;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:39:22;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:41:50;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:44:16;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:46:41;27.50;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T15:49:08;27.50;38.00
38464;DHT22;24243;51.956;5.902;2023-06-10T15:51:33;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:53:59;27.50;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T15:56:25;27.50;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T15:58:51;27.60;38.20
38464;DHT22;24243;51.956;5.902;2023-06-10T16:01:17;27.50;38.00
38464;DHT22;24243;51.956;5.902;2023-06-10T16:03:43;27.60;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T16:06:09;27.60;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T16:08:35;27.60;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T16:11:00;27.60;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T16:13:26;27.60;38.10
38464;DHT22;24243;51.956;5.902;2023-06-10T16:15:52;27.60;38.00
38464;DHT22;24243;51.956;5.902;2023-06-10T16:18:18;27.60;38.00