sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2023-12-14T04:01:43;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:04:09;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:06:34;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:09:00;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:11:26;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:13:51;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:16:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:18:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:21:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:23:39;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:26:05;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:28:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:30:58;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:33:37;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:36:03;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:38:32;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:40:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:43:23;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:45:49;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:48:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:50:40;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:53:05;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:55:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T04:57:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:00:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:02:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:05:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:07:40;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:10:06;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:12:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:14:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:17:23;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:19:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:22:15;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:24:40;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:27:06;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:29:32;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:31:59;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:34:24;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:36:50;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:39:15;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:41:41;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:44:07;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:46:33;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:48:58;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:51:32;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:53:58;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:56:25;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T05:58:50;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:01:17;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:03:44;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:06:10;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:08:37;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:11:03;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:13:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:15:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:18:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:20:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:23:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:25:40;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:28:05;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:30:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:32:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:35:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:37:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:40:13;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:42:39;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:45:05;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:47:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:49:57;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:52:23;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:54:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:57:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T06:59:40;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:02:06;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:04:32;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:06:58;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:09:24;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:11:50;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:14:15;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:16:41;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:19:07;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:21:33;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:23:59;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:26:24;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:28:53;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:31:19;5.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:33:45;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:36:11;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:38:37;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:41:03;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:43:29;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:45:54;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:48:20;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:50:46;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:53:14;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:55:39;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T07:58:05;5.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:00:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:02:56;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:05:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:07:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:10:13;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:12:39;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:15:05;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:17:31;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:19:56;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:22:22;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:24:48;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:27:14;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:29:39;5.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:32:05;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:34:31;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:36:56;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:39:22;5.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:41:48;5.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:44:17;5.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:46:44;5.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:49:11;5.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:51:37;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:54:04;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:56:30;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T08:58:55;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:01:23;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:03:49;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:06:16;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:08:45;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:11:11;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:13:37;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:16:03;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:18:28;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:20:54;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:23:20;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:25:45;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:28:11;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:30:37;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:33:02;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:35:28;5.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:37:57;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:40:22;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:42:48;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:45:16;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:47:42;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:50:09;6.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:52:35;6.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:55:01;6.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:57:29;6.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T09:59:55;6.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:02:27;6.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:04:53;6.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:07:21;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:09:47;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:12:12;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:14:38;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:19:43;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:22:09;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:24:35;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:27:05;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:29:37;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:32:06;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:34:34;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:37:01;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:39:30;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:41:57;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:44:26;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:46:55;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:49:25;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:51:57;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:54:24;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:56:56;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T10:59:24;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:01:54;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:04:23;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:06:49;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:09:17;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:14:19;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:16:48;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:24:31;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:26:56;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:29:22;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:31:48;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:34:17;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:36:43;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:39:11;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:41:37;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:44:04;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:46:30;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:48:57;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:51:24;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:53:51;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:56:17;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T11:58:44;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:01:18;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:03:45;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:08:47;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:11:17;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:13:43;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:16:09;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:18:34;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:21:00;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:23:29;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:25:55;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:28:21;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:30:47;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:33:13;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:35:38;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:38:04;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:40:29;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:42:56;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:45:22;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:47:51;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:50:17;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:52:42;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:55:09;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T12:57:35;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:00:01;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:02:29;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:04:55;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:07:20;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:09:46;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:12:12;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:14:38;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:17:03;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:19:29;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:21:55;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:24:23;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:26:49;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:29:15;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:31:41;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:34:06;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:36:32;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:38:57;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:41:24;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:43:50;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:46:17;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:48:43;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:51:08;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:53:34;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:56:00;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T13:58:25;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:00:51;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:03:16;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:05:42;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:08:09;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:10:35;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:13:00;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:15:26;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:17:52;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:20:19;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:22:45;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:25:11;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:27:36;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:30:04;6.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:32:29;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:34:57;6.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:37:24;6.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:39:50;6.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:42:16;6.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:44:41;6.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:47:07;6.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:49:33;6.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:51:58;6.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:54:24;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:56:49;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T14:59:15;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:01:44;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:04:11;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:06:37;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:09:04;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:11:29;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:13:55;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:16:21;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:18:53;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:21:19;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:23:45;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:26:12;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:28:38;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:31:04;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:33:30;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:35:56;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:38:21;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:40:47;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:43:13;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:45:39;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:48:05;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:50:32;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:52:58;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:55:24;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T15:57:53;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:00:19;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:02:45;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:05:10;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:07:36;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:10:03;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:12:29;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:14:55;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:17:25;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:19:50;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:22:16;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:24:42;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:27:09;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:29:35;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:32:05;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:34:32;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:36:58;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:39:24;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:41:53;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:44:19;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:46:45;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:49:11;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:51:36;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:54:03;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:56:30;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T16:58:57;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:01:23;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:03:49;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:06:18;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:08:44;6.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:11:10;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:13:37;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:16:11;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:18:38;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:21:04;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:23:30;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:25:56;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:28:22;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:30:48;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:33:14;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:35:39;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:38:05;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:40:31;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:42:57;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:45:22;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:47:48;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:50:14;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:52:39;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:55:06;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:57:32;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T17:59:57;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:02:23;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:04:48;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:07:14;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:09:41;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:12:07;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:14:32;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:16:58;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:19:24;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:21:50;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:24:16;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:26:42;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:29:07;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:31:33;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:34:00;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:36:26;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:38:52;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:41:18;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:43:43;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:46:09;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:48:35;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:51:01;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:53:27;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:55:53;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T18:58:19;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:00:44;5.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:03:13;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:05:39;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:08:05;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:10:31;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:12:56;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:15:22;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:17:49;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:20:14;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:22:40;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:25:10;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:27:37;5.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:30:04;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:32:32;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:34:58;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:37:24;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:39:50;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:42:15;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:44:41;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:47:07;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:49:32;5.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-14T19:51:58;5.80;99.90