sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17383;BME280;8809;51.892;8.384;2024-02-21T00:00:06;101220.50;;;10.27;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:02:33;101209.56;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:05:00;101206.69;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:07:28;101207.13;;;10.37;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:09:55;101209.31;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:12:23;101209.31;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:14:50;101210.47;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:17:17;101201.09;;;10.38;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:19:45;101206.63;;;10.44;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:22:12;101207.69;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:24:39;101201.75;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:27:07;101206.78;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:29:36;101199.78;;;10.30;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:32:03;101190.41;;;10.33;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:34:30;101186.91;;;10.33;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:36:58;101178.03;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:39:25;101173.88;;;10.33;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:41:53;101167.19;;;10.38;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:44:20;101157.31;;;10.32;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:46:48;101169.28;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:49:16;101161.81;;;10.35;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:51:43;101159.28;;;10.36;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:54:10;101151.56;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:56:37;101154.41;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T00:59:04;101135.09;;;10.23;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:01:32;101133.56;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:04:00;101131.06;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:06:27;101129.88;;;10.23;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:08:54;101126.03;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:11:21;101127.56;;;10.29;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:13:48;101136.47;;;10.32;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:16:15;101135.72;;;10.35;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:18:42;101134.66;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:21:10;101131.31;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:23:38;101121.41;;;10.27;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:26:04;101130.69;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:28:33;101136.25;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:31:01;101132.06;;;10.15;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:33:29;101128.25;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:36:00;101114.72;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:38:29;101110.81;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:40:57;101112.38;;;10.04;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:43:24;101104.84;;;10.10;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:45:53;101101.03;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:48:22;101104.13;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:50:49;101102.56;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:53:20;101095.47;;;10.14;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:55:49;101091.59;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T01:58:16;101098.75;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:00:45;101077.00;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:03:13;101071.53;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:05:44;101070.53;;;10.35;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:08:12;101080.16;;;10.36;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:10:40;101071.34;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:13:09;101065.00;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:15:40;101052.78;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:18:10;101057.19;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:20:38;101054.38;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:23:07;101057.44;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:25:38;101043.03;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:28:06;101039.22;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:30:33;101036.56;;;9.99;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:33:01;101043.25;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:35:29;101041.00;;;10.18;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:37:56;101048.97;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:40:24;101038.41;;;10.18;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:42:53;101029.19;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:45:21;101029.75;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:47:49;101018.16;;;10.14;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:50:16;101018.00;;;10.27;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:52:43;101023.94;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:55:10;101008.97;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T02:57:37;101001.47;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:00:07;101000.53;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:02:34;100988.59;;;10.14;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:05:11;100982.66;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:07:39;100974.16;;;10.20;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:10:06;100968.72;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:12:34;100957.97;;;10.10;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:15:01;100953.44;;;10.05;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:17:30;100957.50;;;10.00;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:19:57;100960.53;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:22:25;100952.47;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:24:53;100949.84;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:27:20;100942.47;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:29:47;100943.53;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:32:14;100951.19;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:34:42;100964.84;;;9.90;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:37:09;100966.03;;;9.96;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:39:36;100974.56;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:42:03;100968.31;;;9.90;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:44:31;100974.66;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:46:58;100982.00;;;9.86;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:49:26;100987.69;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:51:55;100992.09;;;9.96;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:54:22;100990.22;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:56:49;100994.59;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T03:59:16;100990.22;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:01:43;100981.88;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:04:10;100977.78;;;10.06;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:06:38;100975.84;;;10.02;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:09:13;100968.47;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:11:40;100965.94;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:14:07;100968.47;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:16:34;100978.00;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:19:02;100978.97;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:21:29;100993.72;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:23:56;100990.38;;;10.15;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:26:25;100988.75;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:28:58;100980.84;;;10.15;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:31:25;100976.53;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:33:52;100978.66;;;10.23;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:36:20;100977.19;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:38:47;100981.94;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:41:14;100978.31;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:43:42;100986.97;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:46:09;100972.94;;;10.14;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:48:36;100977.66;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:51:04;100976.53;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:53:32;100976.72;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:55:59;100984.84;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T04:58:26;100983.69;;;10.20;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:00:54;100994.78;;;10.16;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:03:28;100990.94;;;10.25;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:05:55;100992.13;;;10.32;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:08:22;100995.94;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:10:49;100985.78;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:13:16;100981.94;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:15:43;100993.72;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:18:11;100993.88;;;10.15;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:20:38;100976.78;;;10.20;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:23:05;100966.69;;;10.10;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:25:33;100951.00;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:28:06;100949.84;;;10.03;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:30:33;100947.78;;;9.96;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:33:04;100947.84;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:35:34;100940.50;;;10.07;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:38:01;100932.22;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:40:31;100930.63;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:42:58;100925.88;;;9.93;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:45:25;100917.03;;;9.89;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:47:52;100911.44;;;9.99;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:50:19;100924.84;;;10.07;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:52:48;100920.53;;;10.08;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:55:18;100915.00;;;10.01;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T05:57:45;100912.03;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:00:13;100896.84;;;9.85;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:02:41;100898.91;;;9.92;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:05:08;100906.97;;;9.97;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:07:35;100907.78;;;9.96;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:10:06;100908.75;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:12:33;100914.19;;;10.02;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:15:00;100921.25;;;10.05;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:17:28;100917.53;;;10.00;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:19:55;100931.09;;;10.11;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:22:22;100922.44;;;10.12;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:24:49;100921.09;;;10.02;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:27:17;100911.91;;;10.09;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:29:45;100908.44;;;10.10;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:32:12;100907.94;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:34:39;100901.56;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:37:06;100883.22;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:39:47;100894.63;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:42:14;100897.28;;;10.30;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:44:44;100885.53;;;10.20;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:47:11;100880.25;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:49:38;100877.84;;;10.23;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:52:05;100878.22;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:54:32;100876.06;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:56:59;100860.66;;;10.27;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T06:59:26;100869.28;;;10.26;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:01:55;100857.34;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:04:22;100854.75;;;10.31;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:06:49;100860.66;;;10.27;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:09:16;100856.47;;;10.30;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:11:43;100851.38;;;10.33;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:14:10;100859.28;;;10.35;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:16:37;100857.75;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:19:06;100856.47;;;10.30;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:21:33;100863.34;;;10.28;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:24:00;100868.84;;;10.17;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:26:27;100870.84;;;10.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:28:54;100883.50;;;10.32;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:31:21;100883.84;;;10.40;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:33:48;100883.19;;;10.44;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:36:29;100871.63;;;10.39;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:38:56;100880.97;;;10.34;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:41:24;100873.50;;;10.41;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:43:51;100874.38;;;10.42;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:46:18;100872.91;;;10.47;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:48:45;100872.84;;;10.46;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:51:13;100870.34;;;10.49;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:53:43;100873.31;;;10.56;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:56:11;100878.53;;;10.56;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T07:58:39;100878.53;;;10.56;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:01:06;100870.31;;;10.47;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:03:33;100874.25;;;10.58;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:06:00;100867.69;;;10.47;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:08:28;100863.56;;;10.52;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:10:57;100857.59;;;10.55;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:13:24;100853.28;;;10.55;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:15:51;100855.97;;;10.57;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:18:18;100857.53;;;10.53;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:20:45;100842.69;;;10.71;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:23:12;100844.97;;;10.64;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:25:39;100828.19;;;10.78;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:28:08;100834.59;;;10.85;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:30:34;100821.41;;;10.82;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:33:02;100821.25;;;10.78;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:35:29;100822.44;;;10.85;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:37:56;100818.84;;;11.02;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:40:23;100821.63;;;11.07;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:42:50;100812.91;;;11.06;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:45:20;100824.53;;;11.13;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:47:47;100820.44;;;11.20;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:50:14;100806.63;;;11.22;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:52:41;100809.19;;;11.21;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T08:55:09;100798.09;;;11.26;99.79
17383;BME280;8809;51.892;8.384;2024-02-21T08:57:36;100799.94;;;11.29;98.13
17383;BME280;8809;51.892;8.384;2024-02-21T09:00:04;100794.41;;;11.21;99.08
17383;BME280;8809;51.892;8.384;2024-02-21T09:02:39;100798.13;;;11.07;99.31
17383;BME280;8809;51.892;8.384;2024-02-21T09:05:08;100798.66;;;11.19;98.67
17383;BME280;8809;51.892;8.384;2024-02-21T09:07:35;100800.00;;;11.30;98.87
17383;BME280;8809;51.892;8.384;2024-02-21T09:10:03;100800.84;;;11.29;97.63
17383;BME280;8809;51.892;8.384;2024-02-21T09:12:31;100801.06;;;11.35;97.97
17383;BME280;8809;51.892;8.384;2024-02-21T09:14:58;100812.69;;;11.42;97.42
17383;BME280;8809;51.892;8.384;2024-02-21T09:17:26;100811.78;;;11.41;96.97
17383;BME280;8809;51.892;8.384;2024-02-21T09:19:56;100798.00;;;11.45;96.53
17383;BME280;8809;51.892;8.384;2024-02-21T09:22:28;100802.34;;;11.45;95.26
17383;BME280;8809;51.892;8.384;2024-02-21T09:24:55;100796.94;;;11.40;96.82
17383;BME280;8809;51.892;8.384;2024-02-21T09:27:22;100806.13;;;11.31;97.01
17383;BME280;8809;51.892;8.384;2024-02-21T09:29:49;100803.00;;;11.39;95.83
17383;BME280;8809;51.892;8.384;2024-02-21T09:32:19;100806.00;;;11.48;95.55
17383;BME280;8809;51.892;8.384;2024-02-21T09:34:46;100797.25;;;11.48;96.31
17383;BME280;8809;51.892;8.384;2024-02-21T09:37:15;100799.63;;;11.42;96.21
17383;BME280;8809;51.892;8.384;2024-02-21T09:39:42;100797.09;;;11.43;95.88
17383;BME280;8809;51.892;8.384;2024-02-21T09:42:11;100788.97;;;11.37;95.29
17383;BME280;8809;51.892;8.384;2024-02-21T09:44:38;100778.66;;;11.40;94.94
17383;BME280;8809;51.892;8.384;2024-02-21T09:47:07;100772.53;;;11.40;96.18
17383;BME280;8809;51.892;8.384;2024-02-21T09:49:39;100770.97;;;11.43;94.45
17383;BME280;8809;51.892;8.384;2024-02-21T09:52:07;100767.75;;;11.50;94.69
17383;BME280;8809;51.892;8.384;2024-02-21T09:54:35;100759.19;;;11.54;95.10
17383;BME280;8809;51.892;8.384;2024-02-21T09:57:04;100759.31;;;11.58;94.79
17383;BME280;8809;51.892;8.384;2024-02-21T09:59:32;100756.25;;;11.68;96.10
17383;BME280;8809;51.892;8.384;2024-02-21T10:02:00;100756.44;;;11.72;96.68
17383;BME280;8809;51.892;8.384;2024-02-21T10:04:27;100757.97;;;11.67;95.49
17383;BME280;8809;51.892;8.384;2024-02-21T10:06:55;100748.47;;;11.69;96.59
17383;BME280;8809;51.892;8.384;2024-02-21T10:09:23;100746.50;;;11.64;94.31
17383;BME280;8809;51.892;8.384;2024-02-21T10:11:51;100747.53;;;11.67;95.43
17383;BME280;8809;51.892;8.384;2024-02-21T10:14:18;100745.88;;;11.69;96.27
17383;BME280;8809;51.892;8.384;2024-02-21T10:16:48;100744.91;;;11.67;95.42
17383;BME280;8809;51.892;8.384;2024-02-21T10:19:16;100745.38;;;11.57;95.85
17383;BME280;8809;51.892;8.384;2024-02-21T10:21:44;100740.38;;;11.63;94.89
17383;BME280;8809;51.892;8.384;2024-02-21T10:24:12;100744.97;;;11.69;93.73
17383;BME280;8809;51.892;8.384;2024-02-21T10:26:39;100746.63;;;11.67;93.85
17383;BME280;8809;51.892;8.384;2024-02-21T10:29:09;100743.31;;;11.71;93.90
17383;BME280;8809;51.892;8.384;2024-02-21T10:31:36;100749.09;;;11.64;94.65
17383;BME280;8809;51.892;8.384;2024-02-21T10:34:04;100732.63;;;11.44;96.01
17383;BME280;8809;51.892;8.384;2024-02-21T10:36:32;100747.38;;;11.42;96.69
17383;BME280;8809;51.892;8.384;2024-02-21T10:39:00;100746.56;;;11.43;96.78
17383;BME280;8809;51.892;8.384;2024-02-21T10:41:28;100731.25;;;11.52;96.20
17383;BME280;8809;51.892;8.384;2024-02-21T10:43:56;100733.97;;;11.55;96.62
17383;BME280;8809;51.892;8.384;2024-02-21T10:46:25;100723.22;;;11.47;97.25
17383;BME280;8809;51.892;8.384;2024-02-21T10:49:01;100721.78;;;11.56;96.77
17383;BME280;8809;51.892;8.384;2024-02-21T10:51:36;100715.56;;;11.52;98.26
17383;BME280;8809;51.892;8.384;2024-02-21T10:54:13;100708.03;;;11.60;97.94
17383;BME280;8809;51.892;8.384;2024-02-21T10:56:43;100707.66;;;11.50;98.27
17383;BME280;8809;51.892;8.384;2024-02-21T10:59:13;100709.34;;;11.28;98.81
17383;BME280;8809;51.892;8.384;2024-02-21T11:01:42;100691.16;;;11.29;99.75
17383;BME280;8809;51.892;8.384;2024-02-21T11:04:10;100690.84;;;11.44;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T11:06:39;100680.22;;;11.39;99.36
17383;BME280;8809;51.892;8.384;2024-02-21T11:09:08;100673.88;;;11.55;99.78
17383;BME280;8809;51.892;8.384;2024-02-21T11:11:37;100657.97;;;11.49;99.63
17383;BME280;8809;51.892;8.384;2024-02-21T11:14:06;100657.28;;;11.54;99.07
17383;BME280;8809;51.892;8.384;2024-02-21T11:16:36;100660.72;;;11.52;98.05
17383;BME280;8809;51.892;8.384;2024-02-21T11:19:09;100657.84;;;11.46;99.30
17383;BME280;8809;51.892;8.384;2024-02-21T11:21:37;100655.97;;;11.42;99.13
17383;BME280;8809;51.892;8.384;2024-02-21T11:24:05;100639.97;;;11.57;99.21
17383;BME280;8809;51.892;8.384;2024-02-21T11:26:32;100631.59;;;11.65;96.16
17383;BME280;8809;51.892;8.384;2024-02-21T11:29:03;100634.13;;;11.64;97.54
17383;BME280;8809;51.892;8.384;2024-02-21T11:31:48;100627.72;;;11.56;98.05
17383;BME280;8809;51.892;8.384;2024-02-21T11:34:19;100615.50;;;11.54;99.05
17383;BME280;8809;51.892;8.384;2024-02-21T11:36:47;100620.44;;;11.69;98.31
17383;BME280;8809;51.892;8.384;2024-02-21T11:39:19;100609.00;;;11.67;97.71
17383;BME280;8809;51.892;8.384;2024-02-21T11:41:47;100601.84;;;11.62;97.61
17383;BME280;8809;51.892;8.384;2024-02-21T11:44:14;100588.72;;;11.60;98.81
17383;BME280;8809;51.892;8.384;2024-02-21T11:46:41;100580.94;;;11.62;98.31
17383;BME280;8809;51.892;8.384;2024-02-21T11:49:10;100572.56;;;11.70;98.68
17383;BME280;8809;51.892;8.384;2024-02-21T11:51:38;100569.13;;;11.73;98.32
17383;BME280;8809;51.892;8.384;2024-02-21T11:54:05;100570.44;;;11.84;98.50
17383;BME280;8809;51.892;8.384;2024-02-21T11:56:34;100562.56;;;11.82;99.36
17383;BME280;8809;51.892;8.384;2024-02-21T11:59:01;100567.50;;;11.75;98.10
17383;BME280;8809;51.892;8.384;2024-02-21T12:01:32;100557.19;;;11.78;98.12
17383;BME280;8809;51.892;8.384;2024-02-21T12:03:59;100564.31;;;11.82;97.45
17383;BME280;8809;51.892;8.384;2024-02-21T12:06:26;100560.75;;;11.80;98.57
17383;BME280;8809;51.892;8.384;2024-02-21T12:08:57;100560.47;;;11.74;98.15
17383;BME280;8809;51.892;8.384;2024-02-21T12:11:25;100565.47;;;11.90;97.15
17383;BME280;8809;51.892;8.384;2024-02-21T12:13:59;100566.38;;;11.92;97.37
17383;BME280;8809;51.892;8.384;2024-02-21T12:16:29;100553.47;;;11.73;99.22
17383;BME280;8809;51.892;8.384;2024-02-21T12:18:56;100542.53;;;11.59;99.79
17383;BME280;8809;51.892;8.384;2024-02-21T12:21:24;100539.91;;;11.59;99.23
17383;BME280;8809;51.892;8.384;2024-02-21T12:23:50;100536.28;;;11.56;99.95
17383;BME280;8809;51.892;8.384;2024-02-21T12:26:19;100522.56;;;11.61;99.86
17383;BME280;8809;51.892;8.384;2024-02-21T12:28:46;100521.22;;;11.48;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:31:13;100510.72;;;11.47;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:33:42;100512.78;;;11.56;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:36:09;100502.94;;;11.48;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:38:36;100485.03;;;11.59;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:41:06;100475.16;;;11.50;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:43:36;100485.19;;;11.64;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:46:03;100475.41;;;11.58;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:48:29;100479.44;;;11.74;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:50:57;100469.97;;;11.76;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:53:24;100474.44;;;11.78;100.00
17383;BME280;8809;51.892;8.384;2024-02-21T12:55:52;100464.34;;;11.89;98.53