sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-12-20T00:00:42;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:03:28;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:06:14;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:09:00;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:11:45;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:14:32;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:17:17;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:20:04;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:22:51;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:25:37;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:28:23;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:31:08;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:33:54;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:36:41;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:39:27;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:42:13;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:44:59;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:47:45;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:50:31;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:53:17;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:56:03;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T00:58:49;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:01:35;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:04:21;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:07:08;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:09:54;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:12:40;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:15:26;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:18:11;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:21:02;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:23:49;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:26:34;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:29:20;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:32:06;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:34:52;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:37:38;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:40:24;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:43:10;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:45:58;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:48:44;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:51:30;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:54:17;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:57:05;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T01:59:53;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:02:40;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:05:26;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:08:13;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:11:00;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:13:45;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:16:31;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:19:19;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:22:12;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:24:58;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:27:44;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:30:30;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:33:16;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:36:02;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:38:48;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:41:36;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:44:21;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:47:07;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:49:53;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:52:39;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:55:25;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T02:58:11;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:00:57;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:03:43;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:06:29;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:09:16;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:12:02;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:14:48;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:17:35;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:20:21;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:23:07;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:25:53;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:28:39;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:31:25;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:34:11;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:36:57;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:39:43;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:42:29;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:45:15;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:48:01;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:50:47;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:53:33;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:56:19;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T03:59:06;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:01:52;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:04:38;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:07:24;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:10:10;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:12:56;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:15:42;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:18:28;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:21:14;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:24:00;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:26:46;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:29:32;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:32:18;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:35:04;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:37:50;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:40:36;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:43:22;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:46:08;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:48:54;6.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:51:41;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:54:27;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:57:13;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T04:59:58;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:02:44;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:05:30;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:08:17;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:11:04;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:13:50;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:16:36;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:19:22;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:22:08;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:24:54;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:27:40;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:30:26;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:33:12;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:35:58;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:38:44;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:41:31;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:44:17;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:47:03;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:49:49;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:52:36;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:55:21;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T05:58:07;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:00:53;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:03:41;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:06:27;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:09:13;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:12:00;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:14:46;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:17:32;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:20:18;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:23:04;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:25:50;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:28:36;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:31:22;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:34:08;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:36:54;6.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:39:40;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:42:26;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:45:12;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:47:58;6.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:50:44;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:53:30;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:56:16;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T06:59:02;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:01:48;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:04:39;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:07:25;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:10:12;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:12:58;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:15:44;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:18:30;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:21:16;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:24:02;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:26:48;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:29:34;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:32:20;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:35:06;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:37:52;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:40:38;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:43:24;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:46:10;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:48:56;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:51:42;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:54:28;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T07:57:14;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:00:00;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:02:46;5.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:05:32;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:08:18;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:11:04;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:13:50;5.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:16:37;5.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:19:22;5.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:22:08;5.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:24:54;6.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:27:40;6.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:30:26;6.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:33:12;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:35:58;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:38:44;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:41:30;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:44:16;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:47:02;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:49:49;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:52:34;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:55:20;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T08:58:07;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:00:53;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:03:40;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:06:26;6.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:09:12;6.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:11:59;6.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:14:46;6.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:17:32;6.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:20:18;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:23:04;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:25:50;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:28:36;6.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:31:22;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:34:08;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:36:54;7.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:39:41;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:42:38;7.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:45:25;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:48:11;7.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:50:58;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:53:45;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:56:32;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T09:59:18;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:02:08;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:04:56;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:07:42;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:10:28;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:13:15;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:16:01;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:18:48;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:21:34;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:24:20;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:27:07;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:29:54;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:32:40;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:35:26;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:38:12;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:41:00;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:43:47;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:46:34;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:49:20;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:52:07;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:54:54;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T10:57:41;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:00:29;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:03:18;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:11:56;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:14:49;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:17:39;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:20:36;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:23:22;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:26:08;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:28:54;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:31:41;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:34:32;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:37:20;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:40:07;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:42:54;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:45:49;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:48:38;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:51:24;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:54:10;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:56:57;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T11:59:43;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:02:30;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:05:16;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:08:02;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:10:49;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:13:35;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:16:21;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:19:07;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:22:09;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:25:12;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:27:58;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:30:58;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:33:44;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:36:31;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:39:18;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:42:04;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:44:50;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:47:36;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:50:22;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:53:08;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:55:54;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T12:58:41;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:01:27;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:04:13;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:06:59;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:09:45;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:12:31;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:15:17;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:18:04;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:20:51;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:23:37;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:26:23;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:29:09;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:31:55;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:34:42;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:37:28;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:40:14;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:43:00;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:45:48;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:48:34;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:51:20;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:54:06;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:56:52;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T13:59:38;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:02:24;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:05:12;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:08:00;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:10:46;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:13:32;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:16:18;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:19:04;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:21:52;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:24:38;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:27:24;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:30:13;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:33:00;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:35:46;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:38:32;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:41:18;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:44:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:46:51;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:49:37;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:52:23;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:55:09;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T14:57:55;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:00:41;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:03:28;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:06:15;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:09:01;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:11:50;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:14:36;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:17:23;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:20:09;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:22:59;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:25:51;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:28:36;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:31:22;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:34:12;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:36:59;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:39:44;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:42:30;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:45:18;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:48:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:50:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:53:36;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:56:23;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T15:59:09;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:01:55;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:04:41;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:07:27;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:10:13;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:12:59;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:15:45;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:18:31;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:21:18;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:24:04;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:26:50;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:29:36;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:32:22;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:35:08;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:37:54;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:40:40;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:43:26;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:46:13;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:48:59;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:51:45;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:54:31;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T16:57:17;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:00:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:02:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:05:36;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:08:22;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:11:08;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:13:55;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:16:42;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:19:28;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:22:15;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:25:01;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:27:47;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:30:34;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:33:20;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:36:06;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:38:52;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:41:39;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:44:24;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:47:10;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:49:56;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:52:42;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:55:31;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T17:58:17;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T18:01:03;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T18:03:49;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T18:06:35;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T18:09:22;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-12-20T18:12:08;9.00;99.90