sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34567;SDS011;20806;50.746;7.116;2022-08-04T00:05:04;0.57;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:07:39;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:10:06;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:12:34;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:15:02;0.68;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:17:37;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:20:04;0.45;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:22:31;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:25:01;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:27:28;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:29:55;0.52;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:32:21;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:34:47;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:37:13;0.65;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:39:39;0.47;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:42:13;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:49:54;1.00;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T00:52:36;1.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:00:14;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:23:56;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:26:33;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:29:04;0.55;;;0.55;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:31:34;1.20;;;0.55;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:34:09;0.60;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:36:35;0.65;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:39:05;0.47;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:41:51;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:44:18;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:46:45;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:49:11;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:51:38;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:54:05;0.90;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:56:32;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T01:58:58;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:01:24;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:03:50;0.50;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:16:23;0.70;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:19:11;0.80;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:21:39;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:24:06;0.50;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:26:34;0.45;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:31:37;1.00;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:36:41;1.08;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:39:08;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:41:35;0.70;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:44:02;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:46:29;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:48:55;1.52;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:51:29;0.70;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:53:57;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:56:24;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T02:58:51;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T03:01:17;1.00;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T03:06:23;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T03:09:05;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T03:40:12;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:04:02;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:09:14;0.65;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:32:26;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:35:04;1.20;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:42:32;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:47:36;1.35;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:50:10;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:55:11;1.20;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-08-04T04:57:38;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:00:07;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:10:05;0.70;;;0.63;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:15:03;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:17:36;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:20:13;1.10;;;0.88;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:33:38;0.67;;;0.67;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:36:07;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:38:36;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:41:02;0.80;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:43:29;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:45:55;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:48:22;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:50:49;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:53:16;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:55:42;1.42;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T05:58:08;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:00:35;1.03;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:03:02;0.75;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:05:29;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:07:55;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:10:22;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:12:51;0.65;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:15:18;0.77;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:17:45;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:20:13;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:22:41;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:25:08;0.90;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:27:36;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:30:02;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:32:31;0.93;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:35:11;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:37:39;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:40:05;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:42:32;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:44:58;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:47:26;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:49:54;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:52:20;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:54:47;0.50;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:57:14;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T06:59:42;0.75;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:02:16;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:04:43;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:07:09;1.00;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:09:36;1.25;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:12:02;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:14:30;1.00;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:16:57;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:19:23;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:21:49;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:24:15;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:26:41;0.47;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:29:09;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:31:35;0.70;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:34:02;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:36:29;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:38:55;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:41:21;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:43:47;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:46:14;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:48:40;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:51:06;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:53:33;0.65;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:56:00;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T07:58:26;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:00:52;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:03:19;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:05:45;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:08:11;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:10:39;0.60;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:13:10;0.45;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:15:36;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:18:03;0.60;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:20:29;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:22:56;0.60;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:25:22;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:27:49;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:30:15;0.52;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:32:41;1.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:35:07;0.55;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:37:37;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:48:06;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T08:50:44;1.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:09:14;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:11:47;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:14:19;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:16:55;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:19:23;0.38;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:24:28;0.45;;;0.35;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:27:01;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:32:11;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:42:47;0.40;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:45:21;1.80;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:48:05;0.40;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T09:55:53;0.60;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:00:59;0.65;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:03:31;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:08:37;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:11:11;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:16:56;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:19:27;0.80;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:24:45;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:27:15;0.40;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:29:45;0.60;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:32:24;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:35:01;0.30;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:40:21;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:46:04;0.30;;;0.22;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:48:32;0.33;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:51:03;0.27;;;0.23;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:53:31;0.77;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:56:17;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T10:58:45;0.90;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:01:16;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:03:46;0.65;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:06:14;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:11:29;0.40;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:14:01;0.22;;;0.22;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:22:05;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:27:10;0.80;;;0.10;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:29:50;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:32:31;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:35:01;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:37:35;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:40:08;0.13;;;0.10;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:42:37;0.28;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:45:38;0.70;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:48:04;0.45;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:52:59;0.30;;;0.28;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:55:26;0.40;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T11:57:53;0.60;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:00:19;0.60;;;0.32;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:02:55;2.10;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:05:26;0.47;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:18:29;0.65;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:20:59;0.60;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:23:29;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:25:57;1.52;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:28:27;1.00;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:31:01;1.85;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:33:30;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:36:11;0.40;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:41:41;0.40;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:44:11;0.50;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:46:37;0.30;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:49:04;0.35;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:51:38;0.73;;;0.32;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:54:05;0.55;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:56:32;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T12:59:00;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:01:27;0.82;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:06:23;1.93;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:08:52;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:11:20;1.00;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:13:46;0.80;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:16:16;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:18:46;0.70;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:21:20;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:23:46;1.23;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:26:13;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:28:41;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:31:17;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:33:44;0.90;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:36:11;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:38:39;1.23;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:41:09;1.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:43:55;1.50;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:46:24;1.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:48:50;2.92;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:51:17;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:53:52;0.85;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:56:19;1.10;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-08-04T13:58:46;0.90;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:01:15;0.85;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:03:52;1.30;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:08:51;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:11:19;0.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:13:45;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:16:19;0.38;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:18:48;0.40;;;0.35;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:21:21;0.60;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:23:52;0.83;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:26:39;1.20;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:31:33;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:33:59;0.60;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:36:25;0.50;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:38:52;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:41:20;0.63;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:43:54;0.70;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:46:21;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:51:35;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:54:01;1.25;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:56:29;0.80;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T14:59:04;0.38;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:01:31;1.08;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:03:58;1.07;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:06:27;1.02;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:08:54;0.95;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:11:21;1.75;;;0.75;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:13:47;1.40;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:16:13;2.55;;;1.05;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:18:39;1.70;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:21:06;1.83;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:23:33;1.33;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:26:01;0.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:28:29;0.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:30:56;1.15;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:33:24;1.23;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:35:52;1.23;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:38:32;0.47;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:41:04;0.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:46:02;0.53;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:48:29;1.25;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:53:22;1.40;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:55:48;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T15:58:15;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:04:19;0.60;;;0.55;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:18:51;0.68;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:21:19;1.00;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:29:02;2.80;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:31:29;1.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:33:58;1.25;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:39:13;1.38;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:41:42;1.08;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:44:27;1.20;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:46:53;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:49:19;0.82;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:51:46;1.10;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:54:12;0.90;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:56:38;0.52;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T16:59:08;0.70;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:01:34;0.87;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:04:01;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:06:37;1.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:09:25;0.60;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:11:50;0.77;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:14:21;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:16:47;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:19:13;0.80;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:21:40;0.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:24:07;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:26:34;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:29:00;0.35;;;0.32;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:31:28;0.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:33:56;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:36:23;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:38:50;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:41:20;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:43:47;1.10;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:46:17;1.08;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:48:44;0.77;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:51:11;0.77;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:53:37;1.15;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:56:03;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T17:58:29;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:00:59;0.82;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:03:26;1.15;;;0.82;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:05:52;1.00;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:08:25;1.13;;;0.73;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:10:52;0.90;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:13:19;0.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:15:45;1.10;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:18:15;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:20:41;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:23:10;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:25:36;1.00;;;0.75;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:28:03;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:30:32;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:32:58;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:35:24;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:37:52;0.68;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:40:18;0.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:42:44;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:45:10;1.10;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:47:37;0.53;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:50:03;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:52:29;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:54:55;0.90;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:57:22;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-08-04T18:59:48;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:02:15;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:04:41;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:07:07;0.52;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:09:33;0.90;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:11:59;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:14:25;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:16:51;0.80;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:19:17;1.20;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:21:44;0.90;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:24:10;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:26:37;0.65;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:29:03;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:31:31;0.80;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:33:57;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:36:24;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:38:54;1.63;;;0.73;;
34567;SDS011;20806;50.746;7.116;2022-08-04T19:41:20;0.70;;;0.70;;