sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:01:52;10.20;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:04:18;10.20;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:06:43;10.20;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:09:09;10.20;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:11:36;10.20;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:14:04;10.10;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:16:30;10.10;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:18:56;10.10;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:21:22;10.10;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:23:49;10.10;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:26:18;10.10;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:28:44;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:31:10;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:33:37;10.00;80.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:36:05;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:38:31;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:40:56;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:43:22;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:45:48;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:48:21;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:50:46;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:53:12;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:55:38;9.90;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T00:58:04;9.90;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:00:29;9.90;80.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:02:55;9.90;80.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:05:24;9.90;80.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:07:50;9.90;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:10:15;9.90;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:12:50;9.90;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:15:16;10.00;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:17:43;10.00;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:20:09;10.00;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:22:35;10.00;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:25:01;10.00;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:27:27;10.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:29:53;10.10;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:32:19;10.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:34:45;10.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:37:11;10.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:39:36;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:42:02;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:44:30;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:46:56;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:49:24;10.20;80.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:51:50;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:54:21;10.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:56:47;10.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T01:59:13;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:01:40;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:04:07;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:06:33;10.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:09:00;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:11:34;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:14:00;10.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:16:29;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:18:54;10.30;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:21:20;10.30;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:23:46;10.30;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:26:15;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:28:41;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:31:07;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:33:35;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:36:01;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:38:27;10.30;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:40:58;10.30;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:43:24;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:45:49;10.30;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:48:15;10.30;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:50:43;10.20;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:53:11;10.20;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:55:37;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T02:58:03;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:00:31;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:02:57;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:05:25;10.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:07:51;10.10;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:10:24;10.10;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:12:57;10.10;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:15:25;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:17:51;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:20:22;10.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:22:48;10.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:25:18;10.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:27:44;10.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:30:10;10.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:32:36;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:35:01;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:37:27;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:39:53;10.10;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:42:19;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:44:47;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:47:12;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:49:38;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:52:04;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:54:29;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:56:58;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T03:59:26;9.90;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:01:52;10.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:04:20;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:06:46;10.00;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:09:14;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:11:40;10.00;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:14:06;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:16:34;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:19:05;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:21:32;10.10;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:24:00;10.10;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:26:28;10.10;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:28:54;10.10;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:31:20;10.20;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:33:45;10.20;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:36:14;10.20;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:38:42;10.10;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:41:10;10.10;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:43:37;10.10;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:46:10;10.10;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:48:36;10.00;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:51:04;10.00;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:53:29;10.00;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:55:55;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T04:58:25;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:00:50;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:03:19;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:05:47;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:08:15;10.00;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:10:41;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:13:08;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:15:35;10.00;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:18:01;9.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:20:27;9.90;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:22:53;9.90;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:25:18;9.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:27:44;9.90;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:30:11;9.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:32:37;9.90;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:35:03;9.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:37:29;9.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:39:55;9.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:42:38;9.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:45:04;9.80;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:47:34;9.70;80.70
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:50:01;9.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:52:28;9.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:55:00;9.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:57:25;9.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T05:59:53;9.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:02:19;9.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:04:45;9.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:07:13;9.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:09:38;9.50;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:12:05;9.50;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:14:31;9.50;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:16:59;9.50;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:19:24;9.50;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:21:50;9.40;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:24:18;9.40;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:26:53;9.40;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:29:19;9.40;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:31:45;9.40;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:34:10;9.40;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:36:37;9.40;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:39:23;9.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:41:51;9.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:44:19;9.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:46:45;9.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:49:11;9.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:51:38;9.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:54:07;9.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:56:32;9.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T06:58:58;9.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:01:24;9.20;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:03:49;9.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:06:18;9.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:08:43;9.10;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:11:10;9.10;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:13:36;9.10;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:16:02;9.10;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:18:28;9.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:20:53;9.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:23:19;9.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:25:45;9.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:28:12;9.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:30:38;9.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:33:03;9.00;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:35:33;9.00;80.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:37:59;9.00;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:40:24;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:42:51;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:45:16;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:47:46;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:50:11;8.90;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:52:37;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:55:04;8.90;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:57:31;8.80;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T07:59:57;8.80;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:02:23;8.80;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:04:49;8.80;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:07:14;8.70;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:09:40;8.70;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:12:06;8.70;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:14:32;8.70;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:16:58;8.70;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:19:24;8.70;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:21:52;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:24:22;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:26:48;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:29:15;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:31:41;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:34:07;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:36:33;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:38:59;8.60;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:41:25;8.60;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:43:51;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:46:24;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:48:50;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:51:15;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:53:43;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:56:09;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T08:58:36;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:01:02;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:03:28;8.60;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:05:56;8.60;81.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:08:24;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:10:50;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:13:16;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:15:41;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:18:07;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:20:42;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:23:07;8.60;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:25:38;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:28:04;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:30:30;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:32:58;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:35:28;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:37:54;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:40:20;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:42:46;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:45:21;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:47:49;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:50:18;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:52:49;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:55:15;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T09:57:46;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:00:19;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:02:46;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:05:16;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:07:45;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:10:14;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:12:45;8.80;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:15:18;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:17:45;8.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:20:16;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:22:50;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:25:19;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:27:45;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:30:23;8.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:32:51;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:35:18;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:37:46;8.90;79.80
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:40:13;8.90;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:42:46;8.80;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:45:14;8.80;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:47:40;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:50:08;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:52:40;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:55:08;8.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T10:57:40;8.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:00:08;8.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:02:41;8.80;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:05:09;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:07:37;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:10:04;8.80;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:12:32;8.80;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:15:01;8.80;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:17:28;8.70;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:19:58;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:22:27;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:24:55;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:27:42;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:30:10;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:32:38;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:35:07;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:37:35;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:40:01;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:42:30;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:44:56;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:47:27;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:49:52;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:52:18;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:54:50;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T11:57:27;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:02:46;8.70;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:05:17;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:07:55;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:10:31;8.70;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:13:05;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:15:32;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:18:02;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:20:30;8.60;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:22:57;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:25:28;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:27:54;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:30:23;8.60;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:32:52;8.50;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:35:28;8.50;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:37:54;8.50;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:40:21;8.50;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:42:47;8.40;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:45:13;8.40;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:47:42;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:50:10;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:52:42;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:55:09;8.40;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T12:57:38;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:00:08;8.40;80.60
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:02:36;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:05:04;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:07:34;8.40;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:10:03;8.40;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:12:29;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:15:03;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:17:32;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:19:58;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:22:25;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:24:59;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:27:26;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:30:12;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:32:39;8.30;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:35:12;8.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:37:39;8.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:40:10;8.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:42:40;8.20;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:45:07;8.20;80.40
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:47:34;8.20;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:50:04;8.20;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:52:29;8.20;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:54:57;8.30;80.50
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:57:23;8.30;80.30
46926;DHT22;32667;48.248;-1.700;2024-02-26T13:59:49;8.40;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:02:16;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:04:42;8.40;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:07:08;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:09:36;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:12:04;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:14:30;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:16:58;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:19:24;8.40;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:21:50;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:24:16;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:26:42;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:29:07;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:31:35;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:34:01;8.40;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:36:26;8.40;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:38:52;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:41:18;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:43:43;8.40;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:46:09;8.50;80.20
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:48:35;8.50;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:51:01;8.50;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:53:28;8.50;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:55:56;8.50;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T14:58:26;8.50;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:00:51;8.60;80.10
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:03:19;8.50;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:05:45;8.60;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:08:11;8.60;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:10:41;8.60;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:13:13;8.60;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:15:38;8.60;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:18:07;8.60;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:20:33;8.60;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:22:59;8.60;80.00
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:25:25;8.60;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:27:50;8.60;79.90
46926;DHT22;32667;48.248;-1.700;2024-02-26T15:30:16;8.60;79.90