sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-10-31T00:00:29;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:02:57;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:05:24;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:07:52;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:10:19;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:12:46;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:15:13;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:17:41;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:20:09;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:22:36;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:25:03;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:27:30;10.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:29:57;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:32:24;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:34:53;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:37:20;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:39:47;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:42:15;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:44:42;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:47:11;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:49:38;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:52:06;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:54:33;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:57:00;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T00:59:27;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:01:54;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:04:21;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:06:48;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:09:16;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:11:43;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:14:10;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:16:37;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:19:04;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:21:31;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:23:58;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:26:30;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:29:00;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:31:31;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:33:59;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:36:28;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:38:58;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:41:32;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:44:03;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:46:54;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:49:30;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:52:04;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:54:41;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:57:14;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T01:59:47;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:02:17;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:04:46;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:07:16;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:09:47;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:12:18;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:14:46;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:17:13;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:19:45;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:22:26;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:25:13;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:28:23;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:31:14;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:33:52;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:36:25;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:39:02;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:41:46;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:44:22;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:47:00;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:53:14;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:55:49;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T02:58:30;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:01:22;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:04:16;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:07:00;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:09:41;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:12:18;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:14:55;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:17:33;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:20:06;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:22:39;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:25:08;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:27:36;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:30:09;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:32:39;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:35:13;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:37:44;9.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:40:15;9.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:42:50;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:45:23;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:47:52;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:50:24;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:52:58;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:55:39;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T03:58:12;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:00:45;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:03:15;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:05:49;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:08:23;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:10:54;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:13:26;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:15:55;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:18:23;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:21:01;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:23:30;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:25:58;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:28:25;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:30:52;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:33:20;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:35:47;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:38:15;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:40:42;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:43:09;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:45:37;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:48:04;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:50:31;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:52:58;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:55:26;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T04:57:53;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:00:21;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:02:50;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:05:20;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:07:49;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:10:18;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:12:50;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:15:19;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:17:47;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:20:16;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:22:46;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:25:15;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:27:45;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:30:16;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:32:45;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:35:16;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:37:43;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:40:13;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:42:42;9.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:45:11;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:47:40;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:50:08;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:52:36;9.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:55:03;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T05:57:32;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:00:00;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:02:27;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:04:58;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:07:25;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:09:52;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:12:19;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:14:46;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:17:13;9.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:19:41;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:22:09;9.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:24:36;9.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:27:04;9.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:29:31;9.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:31:58;9.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:34:25;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:36:52;9.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:39:20;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:41:47;9.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:44:14;10.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:46:41;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:49:08;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:51:36;10.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:54:03;10.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:56:31;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T06:58:58;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:01:25;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:03:52;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:06:19;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:08:47;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:11:14;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:13:43;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:16:10;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:18:38;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:21:06;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:23:33;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:26:00;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:28:27;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:30:57;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:33:24;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:35:55;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:38:21;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:40:50;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:43:19;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:45:50;13.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:48:19;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:50:46;13.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:53:14;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:55:42;13.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T07:58:11;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:00:41;13.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:03:10;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:05:39;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:08:07;14.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:10:35;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:13:04;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:15:32;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:18:02;15.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:20:29;15.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:22:59;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:25:28;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:27:57;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:30:26;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:33:01;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:35:29;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:37:59;15.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:40:27;15.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:42:57;15.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:45:27;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:47:59;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:50:28;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:53:01;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:55:28;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T08:57:56;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:00:24;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:02:55;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:05:23;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:07:51;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:10:22;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:12:54;15.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:15:22;15.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:17:49;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:20:16;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:22:43;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:25:10;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:27:39;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:30:06;16.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:32:34;16.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:35:01;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:37:28;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:39:55;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:42:50;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:45:26;16.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:48:11;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:51:04;16.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:53:39;16.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:56:11;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T09:58:43;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:01:23;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:04:00;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:06:33;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:09:02;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:11:42;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:14:35;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:17:26;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:20:16;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:22:54;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:25:33;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:28:12;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:30:50;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:33:24;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:35:57;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:38:30;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:41:04;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:43:34;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:46:18;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:49:16;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:51:47;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:54:49;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T10:57:42;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:00:21;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:02:51;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:05:27;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:07:59;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:10:27;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:13:02;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:15:36;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:18:20;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:20:52;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:23:22;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:25:52;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:28:22;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:30:53;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:33:27;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:35:57;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:38:32;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:41:11;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:43:52;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:46:24;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:49:01;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:51:33;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:54:03;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:56:41;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T11:59:18;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:01:50;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:04:27;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:06:59;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:09:28;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:12:10;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:14:59;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:17:40;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:20:22;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:23:01;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:25:39;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:28:37;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:31:20;22.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:34:08;23.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:36:59;23.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:39:39;24.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:42:20;24.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:45:33;24.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:48:23;24.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:51:22;23.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:54:21;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:57:03;22.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T12:59:45;21.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:02:19;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:04:55;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:07:30;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:10:07;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:12:43;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:15:18;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:17:49;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:20:24;18.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:23:00;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:25:40;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:28:20;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:30:53;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:33:23;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:36:05;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:38:45;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:41:27;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:44:08;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:46:41;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:49:36;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:52:15;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:54:50;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T13:57:31;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:00:05;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:02:49;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:05:23;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:07:52;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:10:24;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:13:04;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:15:34;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:18:05;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:20:43;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:26:32;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:29:23;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:31:57;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:34:29;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:37:30;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:40:17;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:43:09;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:45:57;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:48:52;18.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:51:34;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:54:06;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:56:46;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T14:59:19;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:01:57;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:04:28;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:07:02;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:09:35;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:12:24;16.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:14:53;16.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:17:23;16.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:19:52;16.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:22:23;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:24:53;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:27:22;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:29:51;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:32:21;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:34:51;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:37:21;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:39:50;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:42:20;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:44:53;16.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:47:27;16.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:49:57;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:52:29;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:55:00;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:57:30;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T15:59:57;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:02:27;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:04:55;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:07:24;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:09:54;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:12:23;16.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:14:53;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:17:23;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:19:55;15.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:22:28;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:25:02;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:27:33;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:30:03;15.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-31T16:32:54;15.50;99.90