sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2022-08-04T00:00:17;1.95;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:10:47;2.20;;;1.98;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:13:15;5.88;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:15:46;2.33;;;1.98;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:18:15;2.53;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:20:45;4.03;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:23:10;1.67;;;1.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:25:38;1.98;;;1.88;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:28:05;2.00;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:30:31;1.77;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:32:56;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:35:24;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:37:50;1.73;;;1.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:43:07;2.67;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:48:36;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T00:51:29;1.67;;;1.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:05:14;2.55;;;1.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:07:57;1.98;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:11:42;2.50;;;1.65;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:13:54;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:16:47;2.58;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:22:16;2.10;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:30:44;2.75;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:33:13;2.28;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:35:51;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:38:35;2.50;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:43:34;4.45;;;2.13;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:46:04;3.38;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:48:30;3.03;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:50:57;2.05;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:53:32;2.40;;;1.88;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:55:59;5.30;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-08-04T01:58:28;2.50;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:00:59;3.28;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:03:29;2.45;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:06:02;2.45;;;2.13;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:08:42;3.15;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:11:22;1.77;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:13:58;1.95;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:21:50;2.10;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:24:26;2.78;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:26:55;2.53;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:32:24;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:37:28;2.70;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:39:55;2.00;;;1.77;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:42:24;1.88;;;1.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:44:52;2.45;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:47:23;2.00;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:49:50;4.38;;;2.13;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:52:17;2.13;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:54:44;2.25;;;1.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T02:57:13;2.17;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:02:31;2.40;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:05:09;3.08;;;1.65;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:24:18;2.85;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:26:55;3.08;;;1.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:32:08;2.17;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:37:36;1.38;;;1.23;;
49502;SDS011;35409;48.776;9.204;2022-08-04T03:57:50;4.47;;;1.63;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:11:44;2.10;;;1.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:17:26;2.00;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:28:31;2.97;;;1.73;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:44:46;1.50;;;1.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:47:16;1.92;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:50:17;1.90;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:52:56;1.80;;;1.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:55:46;2.47;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T04:58:20;1.75;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:04:10;2.50;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:09:29;2.13;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:12:16;2.15;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:14:58;1.95;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:17:29;4.78;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:20:02;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:22:55;1.85;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:25:33;2.85;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:28:19;2.13;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:30:50;8.35;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:33:22;3.33;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:38:21;4.13;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:40:51;12.13;;;2.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:43:18;2.67;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:45:46;2.58;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:48:13;2.65;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:50:40;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:53:08;2.42;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:55:35;3.50;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T05:58:01;2.92;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:00:27;4.25;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:02:54;5.22;;;2.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:05:21;5.60;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:07:48;6.75;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:10:14;3.15;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:12:43;3.75;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:15:20;4.63;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:17:53;3.40;;;2.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:20:30;5.43;;;2.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:23:12;3.83;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:25:47;6.10;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:28:15;3.20;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:30:42;5.35;;;2.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:33:14;5.45;;;2.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:36:08;5.72;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:38:36;5.22;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:41:02;5.70;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:43:33;5.05;;;2.88;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:46:00;7.07;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:48:26;6.28;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:50:53;3.03;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:53:20;5.28;;;2.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:55:46;3.78;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T06:58:13;5.20;;;2.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:00:40;3.85;;;2.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:03:07;7.43;;;2.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:05:34;8.02;;;2.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:08:00;3.67;;;2.72;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:10:26;6.90;;;2.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:12:53;4.75;;;2.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:15:20;6.88;;;2.97;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:17:48;7.18;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:20:15;6.85;;;2.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:22:41;9.70;;;3.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:25:08;7.53;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:27:35;6.43;;;3.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:30:01;7.10;;;2.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:32:29;5.78;;;2.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:34:56;7.22;;;3.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:37:22;6.82;;;2.97;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:39:48;3.35;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:42:16;6.15;;;2.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:44:43;3.45;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:47:10;2.47;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:49:36;10.38;;;3.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:52:02;7.22;;;2.78;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:54:30;3.60;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:56:57;6.78;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T07:59:23;3.33;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:01:49;4.47;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:04:15;3.67;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:06:41;4.45;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:09:17;9.32;;;2.28;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:11:46;4.13;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:14:17;2.13;;;1.73;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:16:43;5.88;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:19:10;3.38;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:21:36;3.85;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:24:02;6.63;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:26:29;2.80;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:28:55;4.35;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:31:21;3.55;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:33:47;4.28;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:38:58;2.47;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:49:56;4.38;;;2.13;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:52:57;4.22;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T08:55:59;4.70;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:02:05;4.03;;;2.28;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:07:49;4.22;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:10:46;4.60;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:13:20;3.05;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:16:11;9.27;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:19:03;4.28;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:21:38;10.15;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:24:13;2.42;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:26:54;4.70;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:35:00;3.65;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-08-04T09:46:09;3.28;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:02:27;10.43;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:04:58;3.65;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:07:40;1.95;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:15:41;3.97;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:21:07;2.70;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:29:21;2.95;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:34:29;2.50;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:37:20;3.38;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:39:56;4.25;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:42:57;1.92;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:45:37;6.35;;;1.88;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:48:15;2.33;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:51:01;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:53:40;1.60;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:56:08;2.08;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T10:58:41;2.50;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:01:12;2.03;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:03:48;3.10;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:06:22;2.25;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:08:50;1.95;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:11:27;8.55;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:16:31;6.60;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:22:38;3.05;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:25:19;3.92;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:30:39;3.05;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:33:16;1.90;;;1.77;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:36:00;2.92;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:38:46;6.97;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:41:26;2.20;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:44:04;2.08;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:46:34;3.20;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:49:07;3.42;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:52:01;2.78;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:54:28;1.90;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:56:57;2.17;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T11:59:23;4.50;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:02:28;2.72;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:04:56;1.77;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:16:17;4.18;;;1.73;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:19:00;8.85;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:21:42;2.85;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:24:20;4.85;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:26:54;3.03;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:29:23;4.28;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:31:53;3.17;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:34:38;3.15;;;1.98;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:37:22;2.28;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:39:54;3.20;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:43:12;5.63;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:45:26;2.17;;;1.77;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:47:55;2.47;;;1.98;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:50:22;1.70;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:52:53;1.88;;;1.77;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:55:22;4.43;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T12:57:53;4.22;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:00:27;3.75;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:03:05;3.13;;;2.28;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:05:38;4.85;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:08:05;3.53;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:10:37;3.83;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:13:05;7.80;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:15:41;4.18;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:18:07;2.38;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:20:36;2.58;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:23:04;5.25;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:25:32;2.72;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:28:04;6.68;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:30:32;1.75;;;1.65;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:33:01;8.65;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:35:28;3.08;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:37:56;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:40:24;3.75;;;1.88;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:42:51;3.80;;;1.98;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:45:19;2.13;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:47:47;4.10;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:50:28;3.15;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:52:57;3.47;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T13:58:29;2.75;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:03:21;4.18;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:08:31;2.80;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:10:59;3.08;;;2.53;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:13:29;2.90;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:15:56;2.55;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:18:27;2.35;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:23:28;2.08;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:26:11;4.55;;;2.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:29:10;4.35;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:31:38;1.85;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:34:04;7.57;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:36:40;4.30;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:39:08;5.03;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:41:44;1.80;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:44:14;3.05;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:46:50;3.80;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:49:20;2.58;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:51:54;2.80;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:54:40;4.60;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:57:08;2.40;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T14:59:39;2.63;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:02:06;2.17;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:04:32;2.05;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:06:59;2.95;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:09:25;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:11:52;3.30;;;3.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:14:19;3.00;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:16:45;3.72;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:19:11;3.15;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:21:37;2.63;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:24:03;2.45;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:26:34;3.15;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:29:45;8.35;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:31:54;3.20;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:34:21;3.47;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:36:56;1.95;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:39:36;3.92;;;2.47;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:44:45;2.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:47:23;2.65;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:50:07;1.92;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T15:58:07;3.10;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:05:57;2.38;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:08:23;2.90;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:10:49;2.90;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:13:25;2.22;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:15:54;2.90;;;2.35;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:20:49;4.97;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:23:29;3.17;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:26:00;1.92;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:31:05;3.28;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:33:33;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:36:00;2.20;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:38:26;2.08;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:40:56;2.33;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:43:30;2.97;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:45:56;2.70;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:48:27;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:50:55;3.03;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:53:32;2.35;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:56:04;2.33;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T16:58:32;2.28;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:01:09;2.00;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:03:47;2.15;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:06:14;2.15;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:08:40;4.25;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:11:06;3.17;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:16:04;2.15;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:18:36;6.55;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:21:06;2.65;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:23:36;2.40;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:28:34;2.50;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:31:01;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:33:28;2.30;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:35:55;2.92;;;2.63;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:38:21;2.83;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:40:57;3.72;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:43:44;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:46:19;2.97;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:51:52;3.88;;;2.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:54:31;2.97;;;2.78;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:56:58;4.90;;;2.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T17:59:31;3.15;;;2.95;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:02:08;4.03;;;3.08;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:07:05;4.07;;;2.83;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:09:34;3.92;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:12:09;2.72;;;2.53;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:14:45;2.55;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:17:13;2.38;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:19:57;2.58;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:22:24;2.42;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:24:50;2.35;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:27:16;2.88;;;2.67;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:29:46;3.22;;;3.03;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:32:12;2.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:34:37;2.63;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:37:03;2.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:39:29;3.35;;;2.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:41:55;4.22;;;2.90;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:44:21;4.90;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:46:47;3.22;;;2.92;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:49:13;3.22;;;2.65;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:51:39;3.78;;;3.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:54:05;5.25;;;3.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:56:31;3.72;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T18:58:58;4.03;;;2.47;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:01:25;4.20;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:03:51;2.42;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:06:17;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:08:43;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:11:09;2.50;;;2.30;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:13:35;2.60;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:16:00;3.00;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:18:27;2.90;;;2.42;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:20:52;2.25;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:23:18;3.53;;;2.60;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:25:44;5.20;;;2.58;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:28:11;3.33;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-08-04T19:30:37;2.60;;;2.45;;