sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-03-31T00:00:27;5.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:02:53;5.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:05:20;5.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:07:53;5.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:10:19;5.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:12:46;5.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:15:12;5.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:17:38;5.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:20:04;5.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:22:32;5.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:24:58;5.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:27:24;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:29:52;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:32:18;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:34:44;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:37:10;5.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:39:40;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:42:08;5.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:47:21;5.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:49:49;5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:52:16;5.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:54:46;5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:57:13;4.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T00:59:40;5.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:02:07;4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:04:34;4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:07:04;4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:09:33;4.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:12:00;4.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:14:27;4.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:16:52;4.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:19:21;5.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:24:41;5.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:35:12;5.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:41:11;5.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:43:14;5.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:48:12;5.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:53:08;5.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:55:40;5.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T01:58:10;5.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:00:37;5.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:03:25;5.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:05:57;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:08:28;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:10:55;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:13:22;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:15:50;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:18:18;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:20:46;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:23:13;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:25:50;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:28:18;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:30:47;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:33:13;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:35:41;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:38:06;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:40:33;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:43:00;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:45:47;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:48:24;7.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:51:00;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:56:06;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T02:58:39;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:01:22;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:11:46;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:14:28;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:16:57;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:19:24;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:21:50;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:24:16;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:26:42;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:29:09;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:31:37;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:34:03;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:36:29;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:38:55;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:41:21;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:43:46;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:46:12;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:48:38;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:51:04;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:53:30;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:55:56;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T03:58:23;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:00:49;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:03:15;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:05:41;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:08:06;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:10:33;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:12:59;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:15:25;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:17:54;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:20:22;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:22:52;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:25:19;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:27:50;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:30:19;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:32:52;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:35:19;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:37:46;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:40:12;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:42:38;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:45:04;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:47:30;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:49:58;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:52:27;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:54:55;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:57:21;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T04:59:47;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:02:12;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:04:38;7.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:07:04;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:09:30;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:11:56;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:14:24;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:16:49;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:19:16;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:21:42;7.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:24:08;6.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:26:34;7.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:29:00;7.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:31:26;7.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:33:52;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:36:21;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:38:50;7.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:41:16;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:43:45;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:46:11;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:48:37;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:51:02;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:53:28;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:55:57;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T05:58:24;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:00:59;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:03:25;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:05:51;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:08:18;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:10:44;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:13:10;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:15:35;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:18:01;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:20:27;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:22:53;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:25:18;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:27:44;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:30:12;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:32:38;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:35:03;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:37:29;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:39:55;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:42:21;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:44:47;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:47:12;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:49:38;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:52:04;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:54:30;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:56:55;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T06:59:21;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:01:47;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:04:14;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:06:43;7.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:09:09;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:11:34;8.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:14:00;8.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:16:26;8.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:18:51;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:21:24;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:23:50;8.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:26:15;8.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:28:41;8.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:31:13;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:33:39;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:36:05;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:38:31;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:40:57;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:43:25;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:45:50;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:48:16;9.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:50:42;9.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:53:07;9.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:55:33;10.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T07:57:59;10.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:00:27;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:02:53;10.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:05:19;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:07:46;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:10:13;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:12:39;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:15:06;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:17:31;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:19:57;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:22:23;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:24:49;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:27:14;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:29:41;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:32:06;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:34:32;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:36:58;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:39:24;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:41:54;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:44:35;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:47:02;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:49:31;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:52:01;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:54:30;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T08:56:56;10.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:07:11;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:17:47;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:20:30;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:23:21;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:25:43;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:28:19;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:30:46;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:33:25;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:35:57;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:38:23;12.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:40:48;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:43:21;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:45:48;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:48:15;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:50:48;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:53:21;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:55:50;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T09:58:16;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:00:43;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:03:21;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:05:49;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:10:46;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:13:13;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:15:40;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:18:11;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:20:38;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:26:04;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:28:31;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:30:58;13.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:33:29;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:36:00;12.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:38:28;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:40:57;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:43:24;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:55:10;9.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T10:57:43;10.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:00:49;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:08:24;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:11:01;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:23:49;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:28:57;10.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:41:12;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:43:40;11.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:46:18;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:51:47;12.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:54:22;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:56:50;12.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T11:59:17;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:01:50;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:06:57;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:09:26;12.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:11:56;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:14:33;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:17:09;12.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:22:07;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:24:35;12.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:27:04;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:29:37;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:32:07;11.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:34:36;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:44:56;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:52:23;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:54:58;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T12:57:27;12.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:02:37;13.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:07:47;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:10:24;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:13:04;12.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:15:31;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:17:58;11.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:23:13;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:28:16;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:30:43;11.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:33:18;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:35:46;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T13:52:03;12.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:07:16;7.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:09:45;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:12:21;7.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:14:47;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:17:17;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:24:56;9.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:37:53;10.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:40:21;10.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:42:47;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:45:26;10.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:48:02;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:50:29;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:52:56;10.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:55:25;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T14:57:52;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:00:22;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:02:49;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:05:34;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:08:01;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:10:32;11.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:13:06;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:15:35;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:18:02;10.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:20:38;11.00;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:23:18;11.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:25:54;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:28:24;11.90;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:30:53;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:33:32;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:36:01;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:38:27;11.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:40:56;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:44:05;11.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:48:59;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:53:54;10.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:56:36;10.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T15:59:23;10.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:01:51;10.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:04:21;9.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:12:14;7.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:14:44;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:17:12;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:19:44;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:22:14;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:24:40;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:27:06;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:29:34;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:32:15;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:34:55;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:37:21;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:39:47;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:42:13;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:44:39;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:47:05;6.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:49:31;6.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:51:57;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:54:23;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:56:49;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T16:59:14;6.80;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:01:41;6.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:04:07;6.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:06:34;6.70;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:09:00;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:11:27;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:13:55;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:16:21;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:18:49;6.50;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:21:15;6.60;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:23:45;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:26:11;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:28:38;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:31:14;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:33:40;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:36:06;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:38:33;6.40;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:41:03;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:43:29;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:46:01;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:48:31;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:51:05;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:53:32;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:55:59;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T17:58:25;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:00:54;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:03:20;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:05:55;6.10;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:08:21;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:10:47;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:13:13;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:15:50;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:18:17;6.20;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:20:44;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:23:10;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:25:36;6.30;99.90
38458;DHT22;24239;48.058;10.486;2023-03-31T18:28:02;6.40;99.90