sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38183;DHT22;23991;52.430;10.586;2023-02-26T00:01:34;0.50;76.70
38183;DHT22;23991;52.430;10.586;2023-02-26T00:04:02;0.50;76.90
38183;DHT22;23991;52.430;10.586;2023-02-26T00:06:31;0.40;77.30
38183;DHT22;23991;52.430;10.586;2023-02-26T00:08:57;0.50;77.60
38183;DHT22;23991;52.430;10.586;2023-02-26T00:11:23;0.50;77.70
38183;DHT22;23991;52.430;10.586;2023-02-26T00:13:50;0.40;78.00
38183;DHT22;23991;52.430;10.586;2023-02-26T00:16:33;0.40;78.20
38183;DHT22;23991;52.430;10.586;2023-02-26T00:19:02;0.40;78.50
38183;DHT22;23991;52.430;10.586;2023-02-26T00:21:29;0.40;78.80
38183;DHT22;23991;52.430;10.586;2023-02-26T00:23:56;0.40;79.10
38183;DHT22;23991;52.430;10.586;2023-02-26T00:26:23;0.40;79.60
38183;DHT22;23991;52.430;10.586;2023-02-26T00:28:49;0.40;79.80
38183;DHT22;23991;52.430;10.586;2023-02-26T00:31:16;0.30;80.00
38183;DHT22;23991;52.430;10.586;2023-02-26T00:33:43;0.30;80.00
38183;DHT22;23991;52.430;10.586;2023-02-26T00:36:15;0.30;80.40
38183;DHT22;23991;52.430;10.586;2023-02-26T00:39:14;0.30;80.40
38183;DHT22;23991;52.430;10.586;2023-02-26T00:41:33;0.30;80.40
38183;DHT22;23991;52.430;10.586;2023-02-26T00:44:00;0.20;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T00:46:43;0.30;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T00:49:22;0.20;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T00:51:56;0.30;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T00:54:24;0.30;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T00:56:51;0.30;80.60
38183;DHT22;23991;52.430;10.586;2023-02-26T00:59:18;0.30;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T01:01:44;0.30;80.60
38183;DHT22;23991;52.430;10.586;2023-02-26T01:04:11;0.30;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T01:06:49;0.30;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T01:11:50;0.30;80.20
38183;DHT22;23991;52.430;10.586;2023-02-26T01:14:17;0.30;79.90
38183;DHT22;23991;52.430;10.586;2023-02-26T01:17:10;0.30;79.90
38183;DHT22;23991;52.430;10.586;2023-02-26T01:22:28;0.40;79.80
38183;DHT22;23991;52.430;10.586;2023-02-26T01:25:02;0.30;79.60
38183;DHT22;23991;52.430;10.586;2023-02-26T01:27:28;0.40;79.40
38183;DHT22;23991;52.430;10.586;2023-02-26T01:29:54;0.30;79.30
38183;DHT22;23991;52.430;10.586;2023-02-26T01:35:17;0.30;79.40
38183;DHT22;23991;52.430;10.586;2023-02-26T01:44:03;0.30;79.80
38183;DHT22;23991;52.430;10.586;2023-02-26T01:46:50;0.30;79.80
38183;DHT22;23991;52.430;10.586;2023-02-26T01:49:20;0.20;80.00
38183;DHT22;23991;52.430;10.586;2023-02-26T01:51:54;0.20;80.20
38183;DHT22;23991;52.430;10.586;2023-02-26T01:54:32;0.20;80.10
38183;DHT22;23991;52.430;10.586;2023-02-26T01:57:00;0.20;80.40
38183;DHT22;23991;52.430;10.586;2023-02-26T01:59:29;0.20;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T02:01:56;0.20;80.60
38183;DHT22;23991;52.430;10.586;2023-02-26T02:04:23;0.20;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T02:06:49;0.10;80.90
38183;DHT22;23991;52.430;10.586;2023-02-26T02:09:15;0.10;81.00
38183;DHT22;23991;52.430;10.586;2023-02-26T02:15:13;0.10;81.20
38183;DHT22;23991;52.430;10.586;2023-02-26T02:23:01;0.10;81.30
38183;DHT22;23991;52.430;10.586;2023-02-26T02:31:04;0.10;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T02:33:41;0.10;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T02:36:30;0.10;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T02:39:02;0.10;81.70
38183;DHT22;23991;52.430;10.586;2023-02-26T02:41:34;0.10;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T02:44:06;0.10;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T02:46:36;0.10;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T02:49:14;0.10;82.20
38183;DHT22;23991;52.430;10.586;2023-02-26T02:51:48;0.10;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T02:54:23;0.10;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T02:56:57;0.10;82.20
38183;DHT22;23991;52.430;10.586;2023-02-26T02:59:33;0.10;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T03:02:20;0.10;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:04:47;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:07:13;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:09:39;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:12:04;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:14:31;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:18:03;0.20;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T03:20:31;0.20;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T03:23:17;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:25:57;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:28:37;0.20;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:36:42;0.20;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:39:33;0.20;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:42:19;0.20;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T03:45:38;0.20;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:47:48;0.30;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T03:50:24;0.30;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:52:52;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:55:23;0.20;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T03:57:50;0.20;82.20
38183;DHT22;23991;52.430;10.586;2023-02-26T04:00:16;0.20;82.10
38183;DHT22;23991;52.430;10.586;2023-02-26T04:02:55;0.30;82.00
38183;DHT22;23991;52.430;10.586;2023-02-26T04:05:26;0.30;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T04:07:52;0.30;81.90
38183;DHT22;23991;52.430;10.586;2023-02-26T04:10:24;0.30;81.70
38183;DHT22;23991;52.430;10.586;2023-02-26T04:12:51;0.30;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:15:17;0.20;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:17:42;0.20;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:20:08;0.20;81.50
38183;DHT22;23991;52.430;10.586;2023-02-26T04:22:35;0.20;81.40
38183;DHT22;23991;52.430;10.586;2023-02-26T04:25:01;0.30;81.50
38183;DHT22;23991;52.430;10.586;2023-02-26T04:27:27;0.30;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:29:52;0.20;81.70
38183;DHT22;23991;52.430;10.586;2023-02-26T04:32:18;0.20;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T04:34:43;0.30;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T04:37:09;0.30;81.70
38183;DHT22;23991;52.430;10.586;2023-02-26T04:39:35;0.30;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T04:42:01;0.30;81.80
38183;DHT22;23991;52.430;10.586;2023-02-26T04:44:29;0.30;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:46:54;0.30;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:49:20;0.30;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:51:45;0.20;81.60
38183;DHT22;23991;52.430;10.586;2023-02-26T04:54:11;0.20;81.50
38183;DHT22;23991;52.430;10.586;2023-02-26T04:56:36;0.20;81.40
38183;DHT22;23991;52.430;10.586;2023-02-26T04:59:02;0.30;81.30
38183;DHT22;23991;52.430;10.586;2023-02-26T05:01:28;0.30;81.30
38183;DHT22;23991;52.430;10.586;2023-02-26T05:03:53;0.30;81.20
38183;DHT22;23991;52.430;10.586;2023-02-26T05:06:19;0.30;81.10
38183;DHT22;23991;52.430;10.586;2023-02-26T05:08:44;0.30;81.10
38183;DHT22;23991;52.430;10.586;2023-02-26T05:11:10;0.30;81.10
38183;DHT22;23991;52.430;10.586;2023-02-26T05:13:37;0.30;81.10
38183;DHT22;23991;52.430;10.586;2023-02-26T05:16:03;0.30;80.90
38183;DHT22;23991;52.430;10.586;2023-02-26T05:18:29;0.30;80.70
38183;DHT22;23991;52.430;10.586;2023-02-26T05:20:55;0.30;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T05:23:21;0.30;80.50
38183;DHT22;23991;52.430;10.586;2023-02-26T05:25:47;0.30;80.40
38183;DHT22;23991;52.430;10.586;2023-02-26T05:28:12;0.40;80.10
38183;DHT22;23991;52.430;10.586;2023-02-26T05:30:39;0.30;79.40
38183;DHT22;23991;52.430;10.586;2023-02-26T05:33:04;0.30;79.30
38183;DHT22;23991;52.430;10.586;2023-02-26T05:35:30;0.30;79.30
38183;DHT22;23991;52.430;10.586;2023-02-26T05:37:56;0.30;79.20
38183;DHT22;23991;52.430;10.586;2023-02-26T05:40:21;0.30;78.90
38183;DHT22;23991;52.430;10.586;2023-02-26T05:42:47;0.30;78.90
38183;DHT22;23991;52.430;10.586;2023-02-26T05:45:13;0.30;78.80
38183;DHT22;23991;52.430;10.586;2023-02-26T05:47:38;0.30;78.80
38183;DHT22;23991;52.430;10.586;2023-02-26T05:50:05;0.40;78.70
38183;DHT22;23991;52.430;10.586;2023-02-26T05:52:30;0.30;78.50
38183;DHT22;23991;52.430;10.586;2023-02-26T05:54:56;0.40;78.50
38183;DHT22;23991;52.430;10.586;2023-02-26T05:57:22;0.30;78.50
38183;DHT22;23991;52.430;10.586;2023-02-26T05:59:48;0.40;78.50
38183;DHT22;23991;52.430;10.586;2023-02-26T06:02:14;0.30;77.80
38183;DHT22;23991;52.430;10.586;2023-02-26T06:04:40;0.30;77.90
38183;DHT22;23991;52.430;10.586;2023-02-26T06:07:05;0.30;77.80
38183;DHT22;23991;52.430;10.586;2023-02-26T06:09:30;0.30;77.60
38183;DHT22;23991;52.430;10.586;2023-02-26T06:11:56;0.20;77.50
38183;DHT22;23991;52.430;10.586;2023-02-26T06:14:22;0.30;77.20
38183;DHT22;23991;52.430;10.586;2023-02-26T06:16:47;0.30;77.40
38183;DHT22;23991;52.430;10.586;2023-02-26T06:19:13;0.30;77.00
38183;DHT22;23991;52.430;10.586;2023-02-26T06:21:39;0.30;76.90
38183;DHT22;23991;52.430;10.586;2023-02-26T06:24:04;0.30;76.90
38183;DHT22;23991;52.430;10.586;2023-02-26T06:26:30;0.30;76.70
38183;DHT22;23991;52.430;10.586;2023-02-26T06:28:55;0.40;76.60
38183;DHT22;23991;52.430;10.586;2023-02-26T06:31:21;0.40;76.10
38183;DHT22;23991;52.430;10.586;2023-02-26T06:33:47;0.50;75.60
38183;DHT22;23991;52.430;10.586;2023-02-26T06:36:12;0.50;75.00
38183;DHT22;23991;52.430;10.586;2023-02-26T06:38:38;0.60;74.80
38183;DHT22;23991;52.430;10.586;2023-02-26T06:41:04;0.60;74.40
38183;DHT22;23991;52.430;10.586;2023-02-26T06:43:29;0.70;74.00
38183;DHT22;23991;52.430;10.586;2023-02-26T06:45:58;0.70;73.50
38183;DHT22;23991;52.430;10.586;2023-02-26T06:48:25;0.80;73.10
38183;DHT22;23991;52.430;10.586;2023-02-26T06:50:50;0.90;72.60
38183;DHT22;23991;52.430;10.586;2023-02-26T06:53:16;1.00;72.20
38183;DHT22;23991;52.430;10.586;2023-02-26T06:55:43;1.10;71.50
38183;DHT22;23991;52.430;10.586;2023-02-26T06:58:09;1.20;71.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:00:35;1.30;70.80
38183;DHT22;23991;52.430;10.586;2023-02-26T07:03:03;1.40;70.10
38183;DHT22;23991;52.430;10.586;2023-02-26T07:05:28;1.50;69.40
38183;DHT22;23991;52.430;10.586;2023-02-26T07:07:54;1.50;69.30
38183;DHT22;23991;52.430;10.586;2023-02-26T07:10:20;1.60;68.80
38183;DHT22;23991;52.430;10.586;2023-02-26T07:12:46;1.70;68.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:15:12;1.80;68.50
38183;DHT22;23991;52.430;10.586;2023-02-26T07:17:38;1.90;68.00
38183;DHT22;23991;52.430;10.586;2023-02-26T07:20:04;1.90;67.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:22:33;2.00;67.30
38183;DHT22;23991;52.430;10.586;2023-02-26T07:24:58;2.10;67.20
38183;DHT22;23991;52.430;10.586;2023-02-26T07:27:25;2.20;66.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:29:50;2.30;66.40
38183;DHT22;23991;52.430;10.586;2023-02-26T07:32:16;2.40;65.80
38183;DHT22;23991;52.430;10.586;2023-02-26T07:34:41;2.50;65.90
38183;DHT22;23991;52.430;10.586;2023-02-26T07:37:07;2.70;65.00
38183;DHT22;23991;52.430;10.586;2023-02-26T07:39:32;3.00;64.20
38183;DHT22;23991;52.430;10.586;2023-02-26T07:41:58;3.10;63.50
38183;DHT22;23991;52.430;10.586;2023-02-26T07:44:23;3.20;62.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:46:49;3.40;62.30
38183;DHT22;23991;52.430;10.586;2023-02-26T07:49:15;3.60;61.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:51:40;3.80;60.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:54:11;4.00;59.70
38183;DHT22;23991;52.430;10.586;2023-02-26T07:56:36;4.20;58.90
38183;DHT22;23991;52.430;10.586;2023-02-26T07:59:04;4.40;58.20
38183;DHT22;23991;52.430;10.586;2023-02-26T08:01:29;4.50;57.80
38183;DHT22;23991;52.430;10.586;2023-02-26T08:03:55;4.90;56.60
38183;DHT22;23991;52.430;10.586;2023-02-26T08:06:21;5.30;55.50
38183;DHT22;23991;52.430;10.586;2023-02-26T08:08:46;5.40;54.30
38183;DHT22;23991;52.430;10.586;2023-02-26T08:11:12;5.90;53.50
38183;DHT22;23991;52.430;10.586;2023-02-26T08:13:38;6.10;52.10
38183;DHT22;23991;52.430;10.586;2023-02-26T08:16:03;6.60;51.10
38183;DHT22;23991;52.430;10.586;2023-02-26T08:18:29;7.00;49.60
38183;DHT22;23991;52.430;10.586;2023-02-26T08:20:55;7.00;48.60
38183;DHT22;23991;52.430;10.586;2023-02-26T08:23:21;7.10;48.70
38183;DHT22;23991;52.430;10.586;2023-02-26T08:25:46;7.30;47.80
38183;DHT22;23991;52.430;10.586;2023-02-26T08:28:13;7.50;47.90
38183;DHT22;23991;52.430;10.586;2023-02-26T08:30:39;7.80;46.80
38183;DHT22;23991;52.430;10.586;2023-02-26T08:33:04;8.10;45.60
38183;DHT22;23991;52.430;10.586;2023-02-26T08:35:30;8.30;45.20
38183;DHT22;23991;52.430;10.586;2023-02-26T08:37:56;8.50;44.90
38183;DHT22;23991;52.430;10.586;2023-02-26T08:40:21;8.40;44.10
38183;DHT22;23991;52.430;10.586;2023-02-26T08:42:47;7.90;44.70
38183;DHT22;23991;52.430;10.586;2023-02-26T08:45:12;8.00;45.10
38183;DHT22;23991;52.430;10.586;2023-02-26T08:47:38;8.60;44.60
38183;DHT22;23991;52.430;10.586;2023-02-26T08:50:06;9.00;43.00
38183;DHT22;23991;52.430;10.586;2023-02-26T08:52:31;9.60;42.40
38183;DHT22;23991;52.430;10.586;2023-02-26T08:54:58;9.70;41.70
38183;DHT22;23991;52.430;10.586;2023-02-26T08:57:23;9.80;41.70
38183;DHT22;23991;52.430;10.586;2023-02-26T08:59:49;10.00;40.90
38183;DHT22;23991;52.430;10.586;2023-02-26T09:02:14;10.20;40.10
38183;DHT22;23991;52.430;10.586;2023-02-26T09:04:40;10.10;40.10
38183;DHT22;23991;52.430;10.586;2023-02-26T09:07:05;10.30;39.60
38183;DHT22;23991;52.430;10.586;2023-02-26T09:09:31;10.20;39.60
38183;DHT22;23991;52.430;10.586;2023-02-26T09:11:57;10.30;39.70
38183;DHT22;23991;52.430;10.586;2023-02-26T09:14:23;10.60;39.10
38183;DHT22;23991;52.430;10.586;2023-02-26T09:16:48;11.10;38.10
38183;DHT22;23991;52.430;10.586;2023-02-26T09:19:14;11.20;37.50
38183;DHT22;23991;52.430;10.586;2023-02-26T09:21:39;11.60;36.90
38183;DHT22;23991;52.430;10.586;2023-02-26T09:24:05;11.80;36.40
38183;DHT22;23991;52.430;10.586;2023-02-26T09:26:31;11.90;35.80
38183;DHT22;23991;52.430;10.586;2023-02-26T09:28:57;12.40;35.30
38183;DHT22;23991;52.430;10.586;2023-02-26T09:31:22;12.60;34.90
38183;DHT22;23991;52.430;10.586;2023-02-26T09:33:48;12.80;34.30
38183;DHT22;23991;52.430;10.586;2023-02-26T09:36:13;13.10;33.60
38183;DHT22;23991;52.430;10.586;2023-02-26T09:38:39;12.60;34.10
38183;DHT22;23991;52.430;10.586;2023-02-26T09:41:09;12.80;33.70
38183;DHT22;23991;52.430;10.586;2023-02-26T09:44:16;12.90;33.50
38183;DHT22;23991;52.430;10.586;2023-02-26T09:49:42;13.40;32.60
38183;DHT22;23991;52.430;10.586;2023-02-26T09:52:16;13.60;31.80
38183;DHT22;23991;52.430;10.586;2023-02-26T09:54:46;14.10;31.20
38183;DHT22;23991;52.430;10.586;2023-02-26T09:57:29;14.10;30.70
38183;DHT22;23991;52.430;10.586;2023-02-26T09:59:56;14.10;30.90
38183;DHT22;23991;52.430;10.586;2023-02-26T10:02:54;14.20;31.10
38183;DHT22;23991;52.430;10.586;2023-02-26T10:05:36;14.60;30.90
38183;DHT22;23991;52.430;10.586;2023-02-26T10:08:15;15.30;29.20
38183;DHT22;23991;52.430;10.586;2023-02-26T10:13:45;15.60;28.10
38183;DHT22;23991;52.430;10.586;2023-02-26T10:16:14;15.60;28.30
38183;DHT22;23991;52.430;10.586;2023-02-26T10:18:47;15.30;27.80
38183;DHT22;23991;52.430;10.586;2023-02-26T10:21:24;15.40;28.40
38183;DHT22;23991;52.430;10.586;2023-02-26T10:23:55;15.80;27.60
38183;DHT22;23991;52.430;10.586;2023-02-26T10:29:14;16.30;27.40
38183;DHT22;23991;52.430;10.586;2023-02-26T10:34:38;15.30;28.40
38183;DHT22;23991;52.430;10.586;2023-02-26T10:40:09;16.30;26.30
38183;DHT22;23991;52.430;10.586;2023-02-26T10:45:21;16.80;25.70
38183;DHT22;23991;52.430;10.586;2023-02-26T10:50:34;16.20;26.20
38183;DHT22;23991;52.430;10.586;2023-02-26T10:53:01;16.60;25.40
38183;DHT22;23991;52.430;10.586;2023-02-26T10:55:43;16.60;25.60
38183;DHT22;23991;52.430;10.586;2023-02-26T10:58:22;17.30;25.20
38183;DHT22;23991;52.430;10.586;2023-02-26T11:00:49;17.30;25.00
38183;DHT22;23991;52.430;10.586;2023-02-26T11:05:55;16.80;25.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:08:38;16.70;25.40
38183;DHT22;23991;52.430;10.586;2023-02-26T11:11:05;16.30;25.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:13:34;16.00;26.00
38183;DHT22;23991;52.430;10.586;2023-02-26T11:16:13;16.10;25.60
38183;DHT22;23991;52.430;10.586;2023-02-26T11:18:40;16.60;25.60
38183;DHT22;23991;52.430;10.586;2023-02-26T11:21:07;16.80;24.80
38183;DHT22;23991;52.430;10.586;2023-02-26T11:23:33;17.00;24.20
38183;DHT22;23991;52.430;10.586;2023-02-26T11:26:05;16.30;25.30
38183;DHT22;23991;52.430;10.586;2023-02-26T11:28:34;15.60;25.70
38183;DHT22;23991;52.430;10.586;2023-02-26T11:31:04;15.80;25.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:33:39;16.30;25.50
38183;DHT22;23991;52.430;10.586;2023-02-26T11:36:10;16.50;24.80
38183;DHT22;23991;52.430;10.586;2023-02-26T11:38:36;16.80;23.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:41:03;16.60;23.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:43:43;16.30;24.70
38183;DHT22;23991;52.430;10.586;2023-02-26T11:46:10;16.00;25.10
38183;DHT22;23991;52.430;10.586;2023-02-26T11:48:45;16.50;25.10
38183;DHT22;23991;52.430;10.586;2023-02-26T11:51:19;16.80;24.30
38183;DHT22;23991;52.430;10.586;2023-02-26T11:53:51;16.80;24.90
38183;DHT22;23991;52.430;10.586;2023-02-26T11:56:37;16.30;24.20
38183;DHT22;23991;52.430;10.586;2023-02-26T11:59:29;16.30;23.50
38183;DHT22;23991;52.430;10.586;2023-02-26T12:01:52;16.70;24.00
38183;DHT22;23991;52.430;10.586;2023-02-26T12:04:21;17.30;23.80
38183;DHT22;23991;52.430;10.586;2023-02-26T12:06:50;17.20;23.50
38183;DHT22;23991;52.430;10.586;2023-02-26T12:09:16;17.30;23.50
38183;DHT22;23991;52.430;10.586;2023-02-26T12:11:59;17.30;23.20
38183;DHT22;23991;52.430;10.586;2023-02-26T12:14:44;16.90;23.50
38183;DHT22;23991;52.430;10.586;2023-02-26T12:20:26;16.00;23.50
38183;DHT22;23991;52.430;10.586;2023-02-26T12:23:28;16.10;24.10
38183;DHT22;23991;52.430;10.586;2023-02-26T12:26:29;16.50;24.10
38183;DHT22;23991;52.430;10.586;2023-02-26T12:31:43;16.80;24.00
38183;DHT22;23991;52.430;10.586;2023-02-26T12:39:56;17.10;23.10
38183;DHT22;23991;52.430;10.586;2023-02-26T12:45:23;17.80;23.20
38183;DHT22;23991;52.430;10.586;2023-02-26T12:56:44;17.00;23.30
38183;DHT22;23991;52.430;10.586;2023-02-26T13:01:54;17.50;22.70
38183;DHT22;23991;52.430;10.586;2023-02-26T13:04:58;17.80;22.20
38183;DHT22;23991;52.430;10.586;2023-02-26T13:07:38;17.60;23.00
38183;DHT22;23991;52.430;10.586;2023-02-26T13:10:26;17.40;22.60
38183;DHT22;23991;52.430;10.586;2023-02-26T13:13:12;17.70;22.30
38183;DHT22;23991;52.430;10.586;2023-02-26T13:16:07;18.20;21.90
38183;DHT22;23991;52.430;10.586;2023-02-26T13:21:13;17.80;21.90
38183;DHT22;23991;52.430;10.586;2023-02-26T13:26:14;17.90;22.00
38183;DHT22;23991;52.430;10.586;2023-02-26T13:29:03;17.70;21.90
38183;DHT22;23991;52.430;10.586;2023-02-26T13:31:48;17.70;22.50
38183;DHT22;23991;52.430;10.586;2023-02-26T13:37:29;17.30;22.30
38183;DHT22;23991;52.430;10.586;2023-02-26T13:45:50;18.10;22.30
38183;DHT22;23991;52.430;10.586;2023-02-26T13:54:00;17.80;22.20
38183;DHT22;23991;52.430;10.586;2023-02-26T14:04:30;17.00;23.10
38183;DHT22;23991;52.430;10.586;2023-02-26T14:07:15;16.60;23.70
38183;DHT22;23991;52.430;10.586;2023-02-26T14:12:35;16.70;24.10
38183;DHT22;23991;52.430;10.586;2023-02-26T14:18:24;16.40;24.60
38183;DHT22;23991;52.430;10.586;2023-02-26T14:20:49;16.30;24.60
38183;DHT22;23991;52.430;10.586;2023-02-26T14:23:34;16.00;25.40
38183;DHT22;23991;52.430;10.586;2023-02-26T14:26:04;15.60;25.00
38183;DHT22;23991;52.430;10.586;2023-02-26T14:28:36;15.00;25.60
38183;DHT22;23991;52.430;10.586;2023-02-26T14:33:33;14.50;26.50
38183;DHT22;23991;52.430;10.586;2023-02-26T14:43:06;14.30;26.60
38183;DHT22;23991;52.430;10.586;2023-02-26T14:45:40;13.60;28.00
38183;DHT22;23991;52.430;10.586;2023-02-26T14:48:13;13.50;27.90
38183;DHT22;23991;52.430;10.586;2023-02-26T14:51:26;13.90;28.00
38183;DHT22;23991;52.430;10.586;2023-02-26T14:57:00;13.70;27.30
38183;DHT22;23991;52.430;10.586;2023-02-26T14:59:42;13.20;27.60
38183;DHT22;23991;52.430;10.586;2023-02-26T15:16:04;13.40;28.70
38183;DHT22;23991;52.430;10.586;2023-02-26T15:24:24;12.40;30.50
38183;DHT22;23991;52.430;10.586;2023-02-26T15:33:33;11.70;32.10
38183;DHT22;23991;52.430;10.586;2023-02-26T15:36:00;11.70;32.30
38183;DHT22;23991;52.430;10.586;2023-02-26T15:38:43;11.80;32.20
38183;DHT22;23991;52.430;10.586;2023-02-26T15:41:10;11.90;32.70
38183;DHT22;23991;52.430;10.586;2023-02-26T15:43:36;12.20;32.30
38183;DHT22;23991;52.430;10.586;2023-02-26T15:46:03;12.20;32.40
38183;DHT22;23991;52.430;10.586;2023-02-26T15:48:34;12.20;32.40
38183;DHT22;23991;52.430;10.586;2023-02-26T15:51:04;12.20;32.30
38183;DHT22;23991;52.430;10.586;2023-02-26T15:53:37;11.30;33.10
38183;DHT22;23991;52.430;10.586;2023-02-26T15:56:09;11.10;34.20
38183;DHT22;23991;52.430;10.586;2023-02-26T15:58:40;11.20;34.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:01:24;11.00;34.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:03:52;10.70;35.10
38183;DHT22;23991;52.430;10.586;2023-02-26T16:06:23;10.80;35.00
38183;DHT22;23991;52.430;10.586;2023-02-26T16:08:49;10.60;35.30
38183;DHT22;23991;52.430;10.586;2023-02-26T16:11:15;10.30;35.80
38183;DHT22;23991;52.430;10.586;2023-02-26T16:13:49;10.20;36.30
38183;DHT22;23991;52.430;10.586;2023-02-26T16:16:43;10.10;36.30
38183;DHT22;23991;52.430;10.586;2023-02-26T16:19:31;10.00;37.00
38183;DHT22;23991;52.430;10.586;2023-02-26T16:21:58;10.00;37.10
38183;DHT22;23991;52.430;10.586;2023-02-26T16:24:27;9.90;37.50
38183;DHT22;23991;52.430;10.586;2023-02-26T16:26:56;9.80;37.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:29:28;9.80;37.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:32:00;9.70;38.20
38183;DHT22;23991;52.430;10.586;2023-02-26T16:34:50;9.60;37.90
38183;DHT22;23991;52.430;10.586;2023-02-26T16:40:16;9.60;38.40
38183;DHT22;23991;52.430;10.586;2023-02-26T16:47:41;9.40;38.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:50:15;9.30;39.10
38183;DHT22;23991;52.430;10.586;2023-02-26T16:52:41;9.10;39.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:55:09;9.00;39.60
38183;DHT22;23991;52.430;10.586;2023-02-26T16:57:43;8.80;40.10
38183;DHT22;23991;52.430;10.586;2023-02-26T17:00:14;8.80;40.60
38183;DHT22;23991;52.430;10.586;2023-02-26T17:02:53;8.80;40.80
38183;DHT22;23991;52.430;10.586;2023-02-26T17:05:28;8.70;40.60
38183;DHT22;23991;52.430;10.586;2023-02-26T17:08:00;8.40;41.40
38183;DHT22;23991;52.430;10.586;2023-02-26T17:13:28;8.30;41.80
38183;DHT22;23991;52.430;10.586;2023-02-26T17:15:58;8.20;42.20
38183;DHT22;23991;52.430;10.586;2023-02-26T17:18:24;7.90;42.60
38183;DHT22;23991;52.430;10.586;2023-02-26T17:20:50;7.80;43.30
38183;DHT22;23991;52.430;10.586;2023-02-26T17:23:18;7.60;43.70
38183;DHT22;23991;52.430;10.586;2023-02-26T17:25:48;7.70;43.70
38183;DHT22;23991;52.430;10.586;2023-02-26T17:28:26;7.50;43.80
38183;DHT22;23991;52.430;10.586;2023-02-26T17:30:53;7.40;44.50
38183;DHT22;23991;52.430;10.586;2023-02-26T17:33:19;7.30;44.40
38183;DHT22;23991;52.430;10.586;2023-02-26T17:35:45;7.30;45.00
38183;DHT22;23991;52.430;10.586;2023-02-26T17:38:12;7.30;45.20
38183;DHT22;23991;52.430;10.586;2023-02-26T17:40:39;7.10;45.60
38183;DHT22;23991;52.430;10.586;2023-02-26T17:43:05;7.10;45.50
38183;DHT22;23991;52.430;10.586;2023-02-26T17:45:32;6.90;45.80
38183;DHT22;23991;52.430;10.586;2023-02-26T17:47:58;6.80;45.90
38183;DHT22;23991;52.430;10.586;2023-02-26T17:51:01;6.70;46.50
38183;DHT22;23991;52.430;10.586;2023-02-26T17:53:27;6.50;46.60
38183;DHT22;23991;52.430;10.586;2023-02-26T17:55:54;6.50;46.90
38183;DHT22;23991;52.430;10.586;2023-02-26T17:58:32;6.40;47.50
38183;DHT22;23991;52.430;10.586;2023-02-26T18:00:58;6.10;48.50
38183;DHT22;23991;52.430;10.586;2023-02-26T18:03:25;6.10;48.50
38183;DHT22;23991;52.430;10.586;2023-02-26T18:05:53;5.90;49.30
38183;DHT22;23991;52.430;10.586;2023-02-26T18:08:24;6.00;49.20
38183;DHT22;23991;52.430;10.586;2023-02-26T18:10:50;5.80;48.90
38183;DHT22;23991;52.430;10.586;2023-02-26T18:13:17;5.80;49.60
38183;DHT22;23991;52.430;10.586;2023-02-26T18:15:42;5.80;49.70
38183;DHT22;23991;52.430;10.586;2023-02-26T18:18:10;5.70;50.00
38183;DHT22;23991;52.430;10.586;2023-02-26T18:20:37;5.50;50.60
38183;DHT22;23991;52.430;10.586;2023-02-26T18:23:03;5.50;50.80
38183;DHT22;23991;52.430;10.586;2023-02-26T18:25:31;5.40;50.90
38183;DHT22;23991;52.430;10.586;2023-02-26T18:27:57;5.30;51.20
38183;DHT22;23991;52.430;10.586;2023-02-26T18:30:30;5.30;51.40
38183;DHT22;23991;52.430;10.586;2023-02-26T18:32:56;5.20;51.60