sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1391;DHT22;690;51.454;7.194;2023-08-31T00:02:00;11.00;82.20
1391;DHT22;690;51.454;7.194;2023-08-31T00:04:26;11.00;93.40
1391;DHT22;690;51.454;7.194;2023-08-31T00:06:53;11.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T00:09:22;11.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T00:11:51;11.00;40.90
1391;DHT22;690;51.454;7.194;2023-08-31T00:14:18;11.00;40.90
1391;DHT22;690;51.454;7.194;2023-08-31T00:16:45;11.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:19:13;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:21:40;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:24:07;11.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:26:35;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:29:08;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:31:36;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:34:03;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:36:32;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:39:02;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:41:32;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:43:59;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:46:27;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:48:55;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:51:22;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:53:49;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:56:19;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T00:58:46;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:01:18;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:03:58;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:06:36;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:09:16;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:11:54;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:14:25;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:16:53;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:19:33;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:22:07;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:24:37;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:27:06;10.60;7.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:29:33;10.50;60.10
1391;DHT22;690;51.454;7.194;2023-08-31T01:32:00;10.50;14.30
1391;DHT22;690;51.454;7.194;2023-08-31T01:34:26;10.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:36:58;10.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T01:39:32;10.30;40.30
1391;DHT22;690;51.454;7.194;2023-08-31T01:42:03;10.20;77.30
1391;DHT22;690;51.454;7.194;2023-08-31T01:44:34;10.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:47:04;10.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:49:36;10.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:52:03;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:54:30;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:56:57;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T01:59:26;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:01:53;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:04:20;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:06:47;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:09:14;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:11:41;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:14:08;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:16:40;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:19:07;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:21:34;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:24:00;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:26:28;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T02:28:55;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:31:22;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:33:50;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:36:18;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:38:46;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:41:15;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:43:42;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:46:09;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:48:36;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:51:04;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:53:31;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:55:58;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T02:58:25;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:00:52;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:03:19;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:05:46;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:08:14;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:10:41;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:13:08;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:15:35;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:18:02;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:20:28;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:22:55;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:25:24;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:27:50;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:30:18;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:32:45;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:35:11;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:37:38;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:40:06;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:42:35;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:45:02;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:47:29;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:49:56;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:52:23;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:54:50;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:57:18;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T03:59:47;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:02:14;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:04:46;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:07:12;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:09:39;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:12:06;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:14:33;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:17:01;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:19:30;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:21:57;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:24:24;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:26:51;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:29:17;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:31:45;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:34:13;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:36:41;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:39:10;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:41:37;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:44:04;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:46:31;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:48:59;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:51:32;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:53:59;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:56:31;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T04:58:58;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:01:25;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:03:52;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:06:19;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:08:48;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:11:15;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:13:42;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:16:11;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:18:38;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:21:06;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:23:33;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:26:01;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:28:28;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:30:56;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:33:23;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:35:51;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:38:18;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:40:45;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:43:13;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:45:40;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:48:08;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:50:35;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:53:02;9.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:55:29;9.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T05:57:58;10.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:00:27;10.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:02:54;10.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:05:21;10.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:07:48;10.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:10:16;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:12:45;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:15:11;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:17:40;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:20:08;11.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:22:35;11.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:25:02;11.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:27:31;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:29:57;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:32:24;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T06:34:54;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:37:21;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:39:48;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:42:15;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:44:41;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:47:08;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:49:36;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:52:05;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:54:33;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:57:00;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T06:59:28;11.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:01:55;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:04:22;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:06:49;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:09:18;11.50;13.20
1391;DHT22;690;51.454;7.194;2023-08-31T07:11:45;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:14:12;11.70;41.80
1391;DHT22;690;51.454;7.194;2023-08-31T07:16:39;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:19:06;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:21:33;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:24:00;12.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:26:28;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:28:55;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:31:22;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:33:49;12.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:36:16;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:38:43;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:41:10;13.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:43:38;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:46:05;13.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:48:32;13.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T07:50:58;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:53:25;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:55:53;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T07:58:22;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:00:54;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:03:22;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:05:49;13.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:08:16;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:10:43;13.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:13:11;13.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:15:38;14.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:18:06;14.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:20:33;14.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T08:23:00;14.80;77.20
1391;DHT22;690;51.454;7.194;2023-08-31T08:25:27;15.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:27:54;15.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:30:21;15.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:32:47;15.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:35:16;15.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:37:43;15.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:40:10;15.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:42:41;15.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:45:10;15.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:47:41;15.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:50:10;15.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:52:38;15.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:55:06;15.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T08:57:34;15.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:00:01;15.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:02:28;15.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:04:55;15.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:07:23;15.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:09:53;16.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:12:22;16.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:15:00;16.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:17:37;16.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:20:06;16.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:22:33;16.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:25:02;16.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:27:29;16.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:29:58;16.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:32:25;16.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:34:52;16.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:37:19;16.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:39:47;16.90;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T09:42:15;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:44:43;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:47:11;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:49:41;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:52:09;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:54:36;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:57:05;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T09:59:33;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:02:01;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:04:29;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:06:59;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:09:26;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:11:54;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:14:22;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:16:50;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:19:19;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:21:46;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:24:12;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:26:39;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:29:26;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:32:00;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:34:35;17.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:37:19;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:39:46;18.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:42:13;18.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:44:42;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:47:10;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:49:38;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:52:18;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:54:46;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:57:14;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T10:59:46;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:02:31;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:05:01;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:07:30;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:10:14;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:12:41;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:15:11;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:17:43;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:20:13;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:22:43;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:25:13;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:27:40;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:30:14;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:32:47;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:35:14;19.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:37:42;19.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:40:10;19.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:42:37;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:45:05;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:47:33;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:50:02;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:52:30;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:54:58;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:57:26;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T11:59:54;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:02:22;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:04:49;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:07:18;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:09:49;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:12:17;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:14:52;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:17:19;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:19:46;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:22:13;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:24:42;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:27:09;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:29:36;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:32:06;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:34:33;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:37:00;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:39:28;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:41:56;19.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:44:23;19.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:46:51;20.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:49:18;20.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:51:45;20.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:54:14;20.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:56:42;20.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T12:59:10;20.20;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:01:37;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:04:04;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:06:31;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:08:58;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:11:25;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:13:52;20.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:16:22;20.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:18:50;20.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:21:17;20.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:23:43;20.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:26:10;19.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:28:37;19.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:31:04;20.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:33:33;19.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:36:00;19.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:38:27;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:40:57;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:43:24;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:45:51;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:48:18;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:50:47;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:53:14;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:55:41;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T13:58:08;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:00:36;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:03:04;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:05:31;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:08:00;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:10:30;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:12:58;19.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:15:25;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:17:53;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:20:19;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:22:46;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:25:15;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:27:42;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:30:10;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:32:37;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:35:04;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:37:32;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:39:59;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:42:27;16.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:44:54;15.10;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:47:22;14.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T14:49:49;14.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T14:52:15;13.80;6.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:54:42;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T14:57:09;13.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T14:59:37;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:02:05;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:04:32;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:06:59;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:09:26;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:11:53;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:14:20;13.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:16:48;13.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:19:15;13.40;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:21:42;13.50;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:24:09;13.60;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:26:35;13.70;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:29:02;13.80;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:31:30;14.00;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:33:58;14.10;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:36:25;14.30;1.00
1391;DHT22;690;51.454;7.194;2023-08-31T15:38:52;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:41:19;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:43:46;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:46:13;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:48:42;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:51:10;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:53:37;15.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:56:04;15.00;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T15:58:31;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:00:58;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:03:28;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:05:56;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:08:26;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:10:53;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:13:20;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:15:47;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:18:15;14.60;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:20:42;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:23:09;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:25:38;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:28:05;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:30:33;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:33:00;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-08-31T16:35:27;14.40;99.90