sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-09-19T08:29:56;19.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:32:24;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:34:53;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:37:20;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:39:47;19.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:42:14;19.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:44:43;19.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:47:15;19.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:49:51;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:52:25;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:54:59;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T08:57:33;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:00:02;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:02:33;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:05:01;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:07:32;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:10:02;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:12:30;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:14:57;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:17:25;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:19:55;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:22:22;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:24:54;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:27:24;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:29:52;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:32:22;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:34:52;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:37:22;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:39:51;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:42:32;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:45:17;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:47:54;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:50:28;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:53:20;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:55:58;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T09:58:26;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:00:56;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:03:32;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:06:09;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:09:01;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:11:40;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:14:11;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:16:41;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:19:16;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:21:50;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:24:22;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:26:50;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:29:18;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:31:47;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:34:17;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:36:45;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:39:15;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:41:50;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:44:23;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:46:51;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:49:19;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:51:50;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:54:24;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:56:55;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T10:59:24;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:02:00;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:04:43;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:07:14;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:09:49;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:12:50;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:18:51;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:21:41;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:24:33;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:27:14;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:29:44;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:32:12;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:34:44;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:40:45;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:43:31;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:46:04;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:48:32;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:51:01;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:53:33;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:56:04;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T11:58:36;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:01:08;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:03:42;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:06:14;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:08:42;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:11:13;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:13:43;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:16:14;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:18:43;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:21:22;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:24:07;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:26:43;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:29:20;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:31:51;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:34:22;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:37:04;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:39:42;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:42:15;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:44:44;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:47:15;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:50:08;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:52:41;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:55:23;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T12:58:07;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:00:39;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:03:14;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:05:48;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:08:25;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:11:08;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:13:40;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:16:10;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:18:49;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:21:28;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:24:18;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:26:46;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:29:13;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:31:46;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:34:15;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:36:43;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:39:10;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:41:38;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:44:06;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:46:39;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:49:09;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:51:38;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:54:09;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:56:37;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T13:59:04;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:01:33;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:04:00;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:06:28;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:08:56;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:11:23;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:13:52;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:16:19;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:18:48;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:21:15;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:23:42;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:26:12;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:28:39;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:31:07;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:33:35;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:36:04;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:38:33;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:41:01;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:43:30;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:46:02;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:48:29;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:51:02;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:53:29;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:55:56;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T14:58:29;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:01:02;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:03:31;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:05:59;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:08:27;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:10:54;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:13:21;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:15:50;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:18:18;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:20:46;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:23:13;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:25:48;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:28:15;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:30:43;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:33:11;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:35:39;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:38:06;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:40:33;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:43:00;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:45:29;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:47:56;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:50:25;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:52:53;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:55:21;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T15:57:49;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:00:17;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:02:45;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:05:16;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:07:44;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:10:12;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:12:39;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:15:07;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:17:37;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:20:06;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:22:38;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:25:07;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:27:37;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:30:06;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:32:35;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:35:03;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:37:30;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:39:57;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:42:26;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:44:54;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:47:21;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:49:48;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:52:16;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:54:44;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:57:11;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T16:59:41;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:02:09;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:04:36;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:07:03;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:09:30;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:11:58;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:14:25;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:16:53;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:19:20;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:21:49;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:24:16;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:26:44;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:29:11;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:31:38;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:34:07;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:36:35;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:39:02;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:41:31;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:43:59;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:46:27;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:48:57;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:51:26;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:53:54;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:56:24;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T17:58:52;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:01:22;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:03:51;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:06:23;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:08:52;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:11:21;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:13:51;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:16:20;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:18:48;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:21:17;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:23:52;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:26:19;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:28:47;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:31:15;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:33:43;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:36:13;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:38:41;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:41:13;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:43:41;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:46:09;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:48:37;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:51:07;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:53:36;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:56:05;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T18:58:35;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:01:03;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:03:32;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:06:04;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:08:32;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:11:00;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:13:28;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:15:58;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:18:26;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:20:57;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:23:26;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:25:55;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:28:25;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:30:57;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:33:25;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:36:04;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:38:33;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:41:01;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:43:30;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:46:02;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:48:31;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:51:04;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:53:34;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:56:02;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T19:58:31;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:01:00;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:03:28;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:06:00;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:08:29;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:11:01;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:13:29;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:15:58;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:18:29;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:21:04;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:23:36;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:26:04;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:28:32;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:31:06;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:33:37;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:36:05;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:38:33;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:41:01;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:43:30;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:46:02;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:48:33;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:51:07;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:53:36;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:56:05;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-09-19T20:58:32;19.90;99.90
