sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22572;BME280;11452;53.368;14.658;2023-05-25T00:01:01;101693.67;;;14.79;76.69
22572;BME280;11452;53.368;14.658;2023-05-25T00:06:07;101689.38;;;14.83;76.88
22572;BME280;11452;53.368;14.658;2023-05-25T00:11:14;101688.04;;;14.90;76.79
22572;BME280;11452;53.368;14.658;2023-05-25T00:16:21;101682.95;;;14.93;76.67
22572;BME280;11452;53.368;14.658;2023-05-25T00:21:27;101680.39;;;14.99;76.38
22572;BME280;11452;53.368;14.658;2023-05-25T00:26:36;101683.08;;;14.99;75.92
22572;BME280;11452;53.368;14.658;2023-05-25T00:31:41;101685.38;;;14.98;76.18
22572;BME280;11452;53.368;14.658;2023-05-25T00:36:47;101687.33;;;15.03;75.99
22572;BME280;11452;53.368;14.658;2023-05-25T00:41:55;101687.69;;;15.04;76.29
22572;BME280;11452;53.368;14.658;2023-05-25T00:47:02;101688.89;;;15.14;76.13
22572;BME280;11452;53.368;14.658;2023-05-25T00:52:11;101691.02;;;15.16;75.68
22572;BME280;11452;53.368;14.658;2023-05-25T00:57:20;101688.14;;;15.19;75.58
22572;BME280;11452;53.368;14.658;2023-05-25T01:02:27;101687.45;;;15.15;75.72
22572;BME280;11452;53.368;14.658;2023-05-25T01:07:35;101680.54;;;15.18;75.99
22572;BME280;11452;53.368;14.658;2023-05-25T01:12:44;101683.80;;;15.16;75.90
22572;BME280;11452;53.368;14.658;2023-05-25T01:17:50;101681.11;;;15.23;75.98
22572;BME280;11452;53.368;14.658;2023-05-25T01:23:09;101685.15;;;15.23;75.52
22572;BME280;11452;53.368;14.658;2023-05-25T01:28:20;101688.80;;;15.22;75.77
22572;BME280;11452;53.368;14.658;2023-05-25T01:33:27;101685.45;;;15.19;75.35
22572;BME280;11452;53.368;14.658;2023-05-25T01:38:34;101687.28;;;15.18;75.40
22572;BME280;11452;53.368;14.658;2023-05-25T01:43:42;101683.98;;;15.13;75.23
22572;BME280;11452;53.368;14.658;2023-05-25T01:48:56;101682.37;;;15.18;75.48
22572;BME280;11452;53.368;14.658;2023-05-25T01:54:00;101681.20;;;15.22;75.53
22572;BME280;11452;53.368;14.658;2023-05-25T01:59:08;101688.23;;;15.17;74.97
22572;BME280;11452;53.368;14.658;2023-05-25T02:04:16;101684.28;;;15.16;75.18
22572;BME280;11452;53.368;14.658;2023-05-25T02:09:23;101680.23;;;15.23;74.98
22572;BME280;11452;53.368;14.658;2023-05-25T02:14:28;101682.06;;;15.22;74.58
22572;BME280;11452;53.368;14.658;2023-05-25T02:19:35;101678.98;;;15.14;74.28
22572;BME280;11452;53.368;14.658;2023-05-25T02:24:41;101681.98;;;15.17;74.11
22572;BME280;11452;53.368;14.658;2023-05-25T02:29:46;101680.24;;;15.16;73.75
22572;BME280;11452;53.368;14.658;2023-05-25T02:34:52;101687.55;;;15.14;73.19
22572;BME280;11452;53.368;14.658;2023-05-25T02:39:58;101691.55;;;15.07;72.92
22572;BME280;11452;53.368;14.658;2023-05-25T02:45:05;101693.11;;;15.11;72.83
22572;BME280;11452;53.368;14.658;2023-05-25T02:50:13;101684.73;;;15.08;72.51
22572;BME280;11452;53.368;14.658;2023-05-25T02:55:20;101682.13;;;15.00;72.28
22572;BME280;11452;53.368;14.658;2023-05-25T03:00:26;101680.35;;;14.92;72.12
22572;BME280;11452;53.368;14.658;2023-05-25T03:05:32;101687.17;;;14.90;71.85
22572;BME280;11452;53.368;14.658;2023-05-25T03:10:38;101683.00;;;14.84;72.16
22572;BME280;11452;53.368;14.658;2023-05-25T03:15:44;101681.30;;;14.83;71.74
22572;BME280;11452;53.368;14.658;2023-05-25T03:20:51;101688.47;;;14.76;71.85
22572;BME280;11452;53.368;14.658;2023-05-25T03:25:56;101696.19;;;14.66;71.87
22572;BME280;11452;53.368;14.658;2023-05-25T03:31:02;101703.69;;;14.61;71.96
22572;BME280;11452;53.368;14.658;2023-05-25T03:36:09;101714.53;;;14.60;72.17
22572;BME280;11452;53.368;14.658;2023-05-25T03:41:17;101712.88;;;14.57;72.29
22572;BME280;11452;53.368;14.658;2023-05-25T03:46:23;101712.15;;;14.62;72.33
22572;BME280;11452;53.368;14.658;2023-05-25T03:51:31;101716.66;;;14.62;72.61
22572;BME280;11452;53.368;14.658;2023-05-25T03:56:36;101723.09;;;14.66;72.71
22572;BME280;11452;53.368;14.658;2023-05-25T04:01:42;101722.27;;;14.66;72.42
22572;BME280;11452;53.368;14.658;2023-05-25T04:06:48;101721.17;;;14.61;72.51
22572;BME280;11452;53.368;14.658;2023-05-25T04:11:55;101724.09;;;14.65;72.87
22572;BME280;11452;53.368;14.658;2023-05-25T04:17:01;101724.75;;;14.69;72.60
22572;BME280;11452;53.368;14.658;2023-05-25T04:22:07;101726.09;;;14.69;73.07
22572;BME280;11452;53.368;14.658;2023-05-25T04:27:14;101731.45;;;14.77;72.75
22572;BME280;11452;53.368;14.658;2023-05-25T04:32:20;101731.02;;;14.92;73.17
22572;BME280;11452;53.368;14.658;2023-05-25T04:37:27;101731.16;;;14.98;72.80
22572;BME280;11452;53.368;14.658;2023-05-25T04:42:35;101736.70;;;15.17;72.75
22572;BME280;11452;53.368;14.658;2023-05-25T04:47:43;101739.53;;;15.30;72.30
22572;BME280;11452;53.368;14.658;2023-05-25T04:52:49;101738.81;;;15.49;72.45
22572;BME280;11452;53.368;14.658;2023-05-25T04:57:55;101735.41;;;15.69;71.61
22572;BME280;11452;53.368;14.658;2023-05-25T05:03:00;101743.52;;;15.76;71.14
22572;BME280;11452;53.368;14.658;2023-05-25T05:08:06;101744.08;;;15.81;70.13
22572;BME280;11452;53.368;14.658;2023-05-25T05:13:12;101742.93;;;15.85;69.75
22572;BME280;11452;53.368;14.658;2023-05-25T05:18:19;101745.55;;;16.08;69.81
22572;BME280;11452;53.368;14.658;2023-05-25T05:23:25;101743.21;;;16.16;68.18
22572;BME280;11452;53.368;14.658;2023-05-25T05:28:30;101747.00;;;16.13;67.28
22572;BME280;11452;53.368;14.658;2023-05-25T05:33:36;101759.60;;;16.27;67.17
22572;BME280;11452;53.368;14.658;2023-05-25T05:38:43;101755.81;;;16.37;66.88
22572;BME280;11452;53.368;14.658;2023-05-25T05:43:50;101759.29;;;16.46;66.05
22572;BME280;11452;53.368;14.658;2023-05-25T05:48:55;101761.03;;;16.47;66.05
22572;BME280;11452;53.368;14.658;2023-05-25T05:54:02;101763.11;;;16.56;66.15
22572;BME280;11452;53.368;14.658;2023-05-25T05:59:09;101762.05;;;16.58;65.87
22572;BME280;11452;53.368;14.658;2023-05-25T06:04:15;101767.45;;;16.73;65.62
22572;BME280;11452;53.368;14.658;2023-05-25T06:09:21;101764.64;;;16.81;65.16
22572;BME280;11452;53.368;14.658;2023-05-25T06:14:27;101760.06;;;16.89;64.99
22572;BME280;11452;53.368;14.658;2023-05-25T06:19:34;101772.29;;;17.02;64.59
22572;BME280;11452;53.368;14.658;2023-05-25T06:24:40;101776.34;;;17.93;60.80
22572;BME280;11452;53.368;14.658;2023-05-25T06:29:47;101785.19;;;17.30;62.56
22572;BME280;11452;53.368;14.658;2023-05-25T06:34:53;101785.13;;;17.25;62.18
22572;BME280;11452;53.368;14.658;2023-05-25T06:40:01;101783.70;;;17.19;62.60
22572;BME280;11452;53.368;14.658;2023-05-25T06:45:09;101781.80;;;17.34;62.36
22572;BME280;11452;53.368;14.658;2023-05-25T06:50:15;101786.59;;;17.43;62.37
22572;BME280;11452;53.368;14.658;2023-05-25T06:55:22;101780.44;;;17.54;61.93
22572;BME280;11452;53.368;14.658;2023-05-25T07:00:28;101778.72;;;17.46;61.74
22572;BME280;11452;53.368;14.658;2023-05-25T07:05:33;101782.73;;;17.40;60.93
22572;BME280;11452;53.368;14.658;2023-05-25T07:10:39;101788.90;;;17.62;61.00
22572;BME280;11452;53.368;14.658;2023-05-25T07:15:44;101784.63;;;17.65;60.76
22572;BME280;11452;53.368;14.658;2023-05-25T07:20:51;101784.70;;;17.71;60.48
22572;BME280;11452;53.368;14.658;2023-05-25T07:25:56;101776.66;;;17.89;60.31
22572;BME280;11452;53.368;14.658;2023-05-25T07:31:02;101783.87;;;17.95;59.49
22572;BME280;11452;53.368;14.658;2023-05-25T07:36:09;101792.67;;;18.05;59.48
22572;BME280;11452;53.368;14.658;2023-05-25T07:41:15;101799.41;;;17.99;59.10
22572;BME280;11452;53.368;14.658;2023-05-25T07:46:21;101803.65;;;18.21;59.00
22572;BME280;11452;53.368;14.658;2023-05-25T07:51:29;101801.77;;;18.29;58.93
22572;BME280;11452;53.368;14.658;2023-05-25T07:56:36;101800.80;;;18.30;58.42
22572;BME280;11452;53.368;14.658;2023-05-25T08:01:42;101798.77;;;18.39;58.58
22572;BME280;11452;53.368;14.658;2023-05-25T08:06:48;101801.14;;;18.44;58.17
22572;BME280;11452;53.368;14.658;2023-05-25T08:11:54;101813.44;;;18.42;58.19
22572;BME280;11452;53.368;14.658;2023-05-25T08:17:01;101811.00;;;18.70;58.67
22572;BME280;11452;53.368;14.658;2023-05-25T08:22:08;101807.16;;;18.85;58.04
22572;BME280;11452;53.368;14.658;2023-05-25T08:27:14;101810.89;;;18.90;58.30
22572;BME280;11452;53.368;14.658;2023-05-25T08:32:20;101815.22;;;18.92;58.55
22572;BME280;11452;53.368;14.658;2023-05-25T08:37:25;101815.05;;;19.12;58.28
22572;BME280;11452;53.368;14.658;2023-05-25T08:42:32;101815.29;;;19.33;57.76
22572;BME280;11452;53.368;14.658;2023-05-25T08:47:42;101811.83;;;19.31;57.10
22572;BME280;11452;53.368;14.658;2023-05-25T08:52:49;101819.87;;;19.09;57.26
22572;BME280;11452;53.368;14.658;2023-05-25T08:58:06;101828.20;;;19.48;58.16
22572;BME280;11452;53.368;14.658;2023-05-25T09:03:17;101819.28;;;19.40;57.57
22572;BME280;11452;53.368;14.658;2023-05-25T09:08:24;101815.97;;;19.66;58.44
22572;BME280;11452;53.368;14.658;2023-05-25T09:13:30;101822.75;;;19.71;56.96
22572;BME280;11452;53.368;14.658;2023-05-25T09:18:36;101828.75;;;20.04;57.17
22572;BME280;11452;53.368;14.658;2023-05-25T09:23:42;101830.40;;;20.18;56.76
22572;BME280;11452;53.368;14.658;2023-05-25T09:28:48;101833.58;;;20.01;55.96
22572;BME280;11452;53.368;14.658;2023-05-25T09:33:54;101829.28;;;20.26;57.21
22572;BME280;11452;53.368;14.658;2023-05-25T09:39:02;101819.94;;;20.47;55.92
22572;BME280;11452;53.368;14.658;2023-05-25T09:44:08;101825.71;;;20.31;55.85
22572;BME280;11452;53.368;14.658;2023-05-25T09:49:16;101833.30;;;20.56;55.89
22572;BME280;11452;53.368;14.658;2023-05-25T09:54:23;101839.80;;;20.81;56.74
22572;BME280;11452;53.368;14.658;2023-05-25T09:59:30;101833.41;;;20.77;55.27
22572;BME280;11452;53.368;14.658;2023-05-25T10:04:37;101847.19;;;21.01;56.07
22572;BME280;11452;53.368;14.658;2023-05-25T10:09:44;101831.52;;;20.94;55.68
22572;BME280;11452;53.368;14.658;2023-05-25T10:14:51;101825.47;;;20.96;55.07
22572;BME280;11452;53.368;14.658;2023-05-25T10:19:59;101840.70;;;20.76;54.52
22572;BME280;11452;53.368;14.658;2023-05-25T10:25:22;101840.69;;;20.70;54.33
22572;BME280;11452;53.368;14.658;2023-05-25T10:30:26;101840.56;;;20.66;55.12
22572;BME280;11452;53.368;14.658;2023-05-25T10:35:34;101834.13;;;20.90;54.80
22572;BME280;11452;53.368;14.658;2023-05-25T10:40:45;101839.70;;;20.66;54.67
22572;BME280;11452;53.368;14.658;2023-05-25T10:45:57;101843.30;;;20.55;54.72
22572;BME280;11452;53.368;14.658;2023-05-25T10:51:03;101848.73;;;20.55;54.80
22572;BME280;11452;53.368;14.658;2023-05-25T10:56:12;101838.09;;;20.69;54.94
22572;BME280;11452;53.368;14.658;2023-05-25T11:01:18;101844.65;;;20.78;55.26
22572;BME280;11452;53.368;14.658;2023-05-25T11:17:17;101855.84;;;20.34;56.77
22572;BME280;11452;53.368;14.658;2023-05-25T11:22:33;101861.98;;;20.25;57.37
22572;BME280;11452;53.368;14.658;2023-05-25T11:27:45;101858.24;;;19.98;57.67
22572;BME280;11452;53.368;14.658;2023-05-25T11:32:50;101856.51;;;19.97;58.04
22572;BME280;11452;53.368;14.658;2023-05-25T11:37:57;101851.45;;;19.98;58.31
22572;BME280;11452;53.368;14.658;2023-05-25T11:43:04;101854.00;;;19.88;58.03
22572;BME280;11452;53.368;14.658;2023-05-25T11:48:12;101859.67;;;19.80;57.63
22572;BME280;11452;53.368;14.658;2023-05-25T11:53:19;101855.48;;;19.87;57.92
22572;BME280;11452;53.368;14.658;2023-05-25T11:58:34;101847.24;;;19.94;57.69
22572;BME280;11452;53.368;14.658;2023-05-25T12:03:40;101848.80;;;20.31;58.02
22572;BME280;11452;53.368;14.658;2023-05-25T12:08:46;101847.74;;;20.56;56.85
22572;BME280;11452;53.368;14.658;2023-05-25T12:13:52;101848.55;;;20.34;55.90
22572;BME280;11452;53.368;14.658;2023-05-25T12:18:58;101855.94;;;20.16;54.85
22572;BME280;11452;53.368;14.658;2023-05-25T12:24:06;101854.34;;;20.30;54.58
22572;BME280;11452;53.368;14.658;2023-05-25T12:29:12;101856.48;;;20.43;54.19
22572;BME280;11452;53.368;14.658;2023-05-25T12:34:20;101843.91;;;20.53;53.46
22572;BME280;11452;53.368;14.658;2023-05-25T12:44:42;101840.91;;;20.84;53.10
22572;BME280;11452;53.368;14.658;2023-05-25T12:49:49;101837.60;;;21.35;52.76
22572;BME280;11452;53.368;14.658;2023-05-25T12:54:55;101836.91;;;21.22;51.60
22572;BME280;11452;53.368;14.658;2023-05-25T13:00:01;101849.28;;;21.03;51.95
22572;BME280;11452;53.368;14.658;2023-05-25T13:05:16;101845.61;;;20.93;52.23
22572;BME280;11452;53.368;14.658;2023-05-25T13:10:22;101841.91;;;20.94;52.56
22572;BME280;11452;53.368;14.658;2023-05-25T13:15:28;101838.81;;;20.93;53.44
22572;BME280;11452;53.368;14.658;2023-05-25T13:20:34;101840.88;;;21.01;53.39
22572;BME280;11452;53.368;14.658;2023-05-25T13:25:40;101838.04;;;21.02;53.38
22572;BME280;11452;53.368;14.658;2023-05-25T13:30:45;101838.09;;;20.69;53.35
22572;BME280;11452;53.368;14.658;2023-05-25T13:35:51;101848.98;;;20.58;53.60
22572;BME280;11452;53.368;14.658;2023-05-25T13:41:05;101847.73;;;20.51;54.23
22572;BME280;11452;53.368;14.658;2023-05-25T13:46:10;101853.88;;;20.42;54.86
22572;BME280;11452;53.368;14.658;2023-05-25T13:51:18;101851.16;;;20.36;55.37
22572;BME280;11452;53.368;14.658;2023-05-25T13:56:23;101848.03;;;20.24;55.81
22572;BME280;11452;53.368;14.658;2023-05-25T14:01:29;101846.25;;;20.52;56.21
22572;BME280;11452;53.368;14.658;2023-05-25T14:06:36;101840.95;;;20.56;56.54
22572;BME280;11452;53.368;14.658;2023-05-25T14:11:42;101841.44;;;20.56;56.53
22572;BME280;11452;53.368;14.658;2023-05-25T14:16:47;101838.68;;;20.33;55.86
22572;BME280;11452;53.368;14.658;2023-05-25T14:21:53;101835.44;;;20.23;57.02
22572;BME280;11452;53.368;14.658;2023-05-25T14:27:01;101838.92;;;20.19;57.21
22572;BME280;11452;53.368;14.658;2023-05-25T14:32:08;101837.66;;;20.12;57.46
22572;BME280;11452;53.368;14.658;2023-05-25T14:37:14;101832.25;;;20.29;57.59
22572;BME280;11452;53.368;14.658;2023-05-25T14:42:20;101823.03;;;20.54;58.15
22572;BME280;11452;53.368;14.658;2023-05-25T14:47:25;101824.51;;;20.74;57.62
22572;BME280;11452;53.368;14.658;2023-05-25T14:52:31;101832.05;;;20.54;56.77
22572;BME280;11452;53.368;14.658;2023-05-25T14:57:37;101826.36;;;20.68;56.43
22572;BME280;11452;53.368;14.658;2023-05-25T15:02:42;101824.51;;;20.74;55.85
22572;BME280;11452;53.368;14.658;2023-05-25T15:07:48;101825.47;;;20.90;55.65
22572;BME280;11452;53.368;14.658;2023-05-25T15:12:54;101808.75;;;21.06;55.83
22572;BME280;11452;53.368;14.658;2023-05-25T15:18:00;101819.87;;;20.97;54.62
22572;BME280;11452;53.368;14.658;2023-05-25T15:23:05;101823.00;;;20.87;54.05
22572;BME280;11452;53.368;14.658;2023-05-25T15:28:11;101816.41;;;21.06;54.79
22572;BME280;11452;53.368;14.658;2023-05-25T15:33:17;101820.37;;;20.97;54.52
22572;BME280;11452;53.368;14.658;2023-05-25T15:38:22;101822.26;;;20.91;54.44
22572;BME280;11452;53.368;14.658;2023-05-25T15:43:28;101820.71;;;21.26;55.06
22572;BME280;11452;53.368;14.658;2023-05-25T15:48:34;101830.06;;;22.12;52.49
22572;BME280;11452;53.368;14.658;2023-05-25T15:53:39;101835.80;;;21.56;50.64
22572;BME280;11452;53.368;14.658;2023-05-25T15:58:45;101829.17;;;21.43;51.03
22572;BME280;11452;53.368;14.658;2023-05-25T16:03:52;101829.98;;;21.29;51.20
22572;BME280;11452;53.368;14.658;2023-05-25T16:08:58;101830.59;;;21.32;50.98
22572;BME280;11452;53.368;14.658;2023-05-25T16:14:04;101827.02;;;21.21;51.45
22572;BME280;11452;53.368;14.658;2023-05-25T16:19:10;101824.67;;;21.22;51.28
22572;BME280;11452;53.368;14.658;2023-05-25T16:24:17;101831.41;;;21.38;50.83
22572;BME280;11452;53.368;14.658;2023-05-25T16:29:23;101831.13;;;21.04;50.48
22572;BME280;11452;53.368;14.658;2023-05-25T16:34:29;101832.72;;;21.06;51.01
22572;BME280;11452;53.368;14.658;2023-05-25T16:39:35;101833.45;;;21.20;51.17
22572;BME280;11452;53.368;14.658;2023-05-25T16:44:40;101829.14;;;21.06;51.40
22572;BME280;11452;53.368;14.658;2023-05-25T16:49:46;101828.73;;;21.16;51.51
22572;BME280;11452;53.368;14.658;2023-05-25T16:54:52;101836.93;;;20.99;50.06
22572;BME280;11452;53.368;14.658;2023-05-25T16:59:59;101843.28;;;20.50;50.05
22572;BME280;11452;53.368;14.658;2023-05-25T17:05:05;101839.92;;;20.35;50.37
22572;BME280;11452;53.368;14.658;2023-05-25T17:10:11;101850.90;;;20.22;51.28
22572;BME280;11452;53.368;14.658;2023-05-25T17:15:17;101847.05;;;20.14;50.40
22572;BME280;11452;53.368;14.658;2023-05-25T17:20:23;101847.52;;;20.02;51.33
22572;BME280;11452;53.368;14.658;2023-05-25T17:25:29;101856.83;;;19.87;50.32
22572;BME280;11452;53.368;14.658;2023-05-25T17:30:36;101849.70;;;19.91;52.02
22572;BME280;11452;53.368;14.658;2023-05-25T17:35:42;101856.80;;;20.16;51.69
22572;BME280;11452;53.368;14.658;2023-05-25T17:40:48;101852.05;;;20.36;50.96
22572;BME280;11452;53.368;14.658;2023-05-25T17:45:53;101851.23;;;20.23;50.97
22572;BME280;11452;53.368;14.658;2023-05-25T17:50:59;101855.63;;;20.37;49.99
22572;BME280;11452;53.368;14.658;2023-05-25T17:56:05;101845.00;;;20.62;50.68
22572;BME280;11452;53.368;14.658;2023-05-25T18:01:13;101849.45;;;20.68;49.72
22572;BME280;11452;53.368;14.658;2023-05-25T18:06:19;101856.13;;;20.70;49.95
22572;BME280;11452;53.368;14.658;2023-05-25T18:11:24;101859.17;;;20.32;49.06
22572;BME280;11452;53.368;14.658;2023-05-25T18:16:32;101848.94;;;20.41;49.75
22572;BME280;11452;53.368;14.658;2023-05-25T18:21:39;101853.36;;;20.31;49.80
22572;BME280;11452;53.368;14.658;2023-05-25T18:26:45;101865.14;;;20.37;50.05
22572;BME280;11452;53.368;14.658;2023-05-25T18:31:51;101860.58;;;19.97;48.87
22572;BME280;11452;53.368;14.658;2023-05-25T18:36:56;101861.72;;;19.70;49.78
22572;BME280;11452;53.368;14.658;2023-05-25T18:42:02;101865.61;;;19.55;50.16
22572;BME280;11452;53.368;14.658;2023-05-25T18:47:07;101865.47;;;19.15;49.90
22572;BME280;11452;53.368;14.658;2023-05-25T18:52:14;101877.37;;;18.76;50.87
22572;BME280;11452;53.368;14.658;2023-05-25T18:57:20;101881.69;;;18.60;51.15
22572;BME280;11452;53.368;14.658;2023-05-25T19:02:25;101888.97;;;18.40;51.36
22572;BME280;11452;53.368;14.658;2023-05-25T19:07:32;101887.28;;;18.19;52.11
22572;BME280;11452;53.368;14.658;2023-05-25T19:12:41;101896.95;;;18.03;52.45
22572;BME280;11452;53.368;14.658;2023-05-25T19:17:47;101899.57;;;17.85;53.05
22572;BME280;11452;53.368;14.658;2023-05-25T19:22:53;101897.61;;;17.74;53.80
22572;BME280;11452;53.368;14.658;2023-05-25T19:27:59;101902.16;;;17.67;53.94
22572;BME280;11452;53.368;14.658;2023-05-25T19:33:05;101901.13;;;17.55;54.65
22572;BME280;11452;53.368;14.658;2023-05-25T19:38:10;101902.98;;;17.47;54.92
22572;BME280;11452;53.368;14.658;2023-05-25T19:43:18;101904.57;;;17.37;55.36
22572;BME280;11452;53.368;14.658;2023-05-25T19:48:25;101906.27;;;17.25;55.79
22572;BME280;11452;53.368;14.658;2023-05-25T19:53:30;101911.48;;;17.14;56.12
22572;BME280;11452;53.368;14.658;2023-05-25T19:58:36;101910.45;;;17.03;56.54
22572;BME280;11452;53.368;14.658;2023-05-25T20:03:42;101907.48;;;16.86;56.95
22572;BME280;11452;53.368;14.658;2023-05-25T20:08:48;101904.86;;;16.70;57.39
22572;BME280;11452;53.368;14.658;2023-05-25T20:13:54;101902.42;;;16.58;57.82
22572;BME280;11452;53.368;14.658;2023-05-25T20:19:00;101903.88;;;16.43;58.26
22572;BME280;11452;53.368;14.658;2023-05-25T20:24:06;101906.95;;;16.30;58.84
22572;BME280;11452;53.368;14.658;2023-05-25T20:29:13;101907.88;;;16.21;59.19
22572;BME280;11452;53.368;14.658;2023-05-25T20:34:18;101904.98;;;16.10;59.54
22572;BME280;11452;53.368;14.658;2023-05-25T20:39:24;101905.61;;;15.92;59.93
22572;BME280;11452;53.368;14.658;2023-05-25T20:44:30;101909.80;;;15.82;60.42
22572;BME280;11452;53.368;14.658;2023-05-25T20:49:36;101917.19;;;15.72;60.84
22572;BME280;11452;53.368;14.658;2023-05-25T20:54:41;101911.93;;;15.62;61.33
22572;BME280;11452;53.368;14.658;2023-05-25T20:59:49;101916.27;;;15.57;61.60
22572;BME280;11452;53.368;14.658;2023-05-25T21:04:55;101921.13;;;15.42;62.24
22572;BME280;11452;53.368;14.658;2023-05-25T21:10:00;101926.03;;;15.35;62.70
22572;BME280;11452;53.368;14.658;2023-05-25T21:15:07;101928.89;;;15.32;62.94
22572;BME280;11452;53.368;14.658;2023-05-25T21:20:13;101930.32;;;15.31;63.26
22572;BME280;11452;53.368;14.658;2023-05-25T21:25:19;101937.70;;;15.27;63.54
22572;BME280;11452;53.368;14.658;2023-05-25T21:30:24;101927.86;;;15.19;63.84
22572;BME280;11452;53.368;14.658;2023-05-25T21:35:30;101929.37;;;15.16;64.14
22572;BME280;11452;53.368;14.658;2023-05-25T21:40:36;101934.36;;;15.15;64.25
22572;BME280;11452;53.368;14.658;2023-05-25T21:45:41;101929.14;;;15.12;64.36
22572;BME280;11452;53.368;14.658;2023-05-25T21:50:49;101934.47;;;15.05;64.29
22572;BME280;11452;53.368;14.658;2023-05-25T21:55:56;101939.98;;;14.95;64.65
22572;BME280;11452;53.368;14.658;2023-05-25T22:01:02;101938.17;;;14.86;64.85
22572;BME280;11452;53.368;14.658;2023-05-25T22:06:08;101938.93;;;14.81;65.29
22572;BME280;11452;53.368;14.658;2023-05-25T22:11:13;101945.51;;;14.76;65.47
22572;BME280;11452;53.368;14.658;2023-05-25T22:16:19;101941.70;;;14.71;65.63
22572;BME280;11452;53.368;14.658;2023-05-25T22:21:25;101939.73;;;14.66;65.80
22572;BME280;11452;53.368;14.658;2023-05-25T22:26:31;101942.38;;;14.59;65.90
22572;BME280;11452;53.368;14.658;2023-05-25T22:31:37;101949.91;;;14.52;66.17
22572;BME280;11452;53.368;14.658;2023-05-25T22:36:42;101953.09;;;14.43;66.26
22572;BME280;11452;53.368;14.658;2023-05-25T22:41:48;101948.70;;;14.32;66.45
22572;BME280;11452;53.368;14.658;2023-05-25T22:46:53;101950.30;;;14.19;66.67
22572;BME280;11452;53.368;14.658;2023-05-25T22:51:59;101949.34;;;14.11;66.98
22572;BME280;11452;53.368;14.658;2023-05-25T22:57:06;101949.03;;;14.00;67.18
22572;BME280;11452;53.368;14.658;2023-05-25T23:02:12;101948.47;;;13.94;67.37
22572;BME280;11452;53.368;14.658;2023-05-25T23:07:18;101943.00;;;13.78;67.76
22572;BME280;11452;53.368;14.658;2023-05-25T23:12:23;101942.93;;;13.71;67.84
22572;BME280;11452;53.368;14.658;2023-05-25T23:17:29;101946.31;;;13.66;68.33
22572;BME280;11452;53.368;14.658;2023-05-25T23:22:36;101947.41;;;13.62;68.45
22572;BME280;11452;53.368;14.658;2023-05-25T23:27:42;101952.45;;;13.50;68.64
22572;BME280;11452;53.368;14.658;2023-05-25T23:32:47;101947.83;;;13.44;68.92
22572;BME280;11452;53.368;14.658;2023-05-25T23:37:53;101942.52;;;13.34;69.09
22572;BME280;11452;53.368;14.658;2023-05-25T23:43:01;101941.00;;;13.28;69.58
22572;BME280;11452;53.368;14.658;2023-05-25T23:48:06;101949.99;;;13.27;69.76
22572;BME280;11452;53.368;14.658;2023-05-25T23:53:12;101938.05;;;13.24;69.83
22572;BME280;11452;53.368;14.658;2023-05-25T23:58:17;101945.16;;;13.16;70.17
