sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46614;BME280;32338;50.430;6.806;2022-08-01T00:01:16;96821.38;;;18.82;95.67
46614;BME280;32338;50.430;6.806;2022-08-01T00:03:43;96816.53;;;18.78;95.91
46614;BME280;32338;50.430;6.806;2022-08-01T00:06:10;96821.63;;;18.80;95.57
46614;BME280;32338;50.430;6.806;2022-08-01T00:08:36;96817.91;;;18.81;95.69
46614;BME280;32338;50.430;6.806;2022-08-01T00:11:03;96817.09;;;18.80;96.33
46614;BME280;32338;50.430;6.806;2022-08-01T00:13:31;96806.19;;;18.70;97.16
46614;BME280;32338;50.430;6.806;2022-08-01T00:15:57;96799.25;;;18.69;97.99
46614;BME280;32338;50.430;6.806;2022-08-01T00:18:24;96805.06;;;18.66;98.41
46614;BME280;32338;50.430;6.806;2022-08-01T00:20:50;96800.19;;;18.63;98.53
46614;BME280;32338;50.430;6.806;2022-08-01T00:23:17;96798.31;;;18.63;98.53
46614;BME280;32338;50.430;6.806;2022-08-01T00:25:44;96792.63;;;18.60;99.44
46614;BME280;32338;50.430;6.806;2022-08-01T00:28:10;96800.28;;;18.68;98.72
46614;BME280;32338;50.430;6.806;2022-08-01T00:30:40;96800.53;;;18.67;98.78
46614;BME280;32338;50.430;6.806;2022-08-01T00:33:06;96803.41;;;18.65;98.89
46614;BME280;32338;50.430;6.806;2022-08-01T00:35:33;96796.34;;;18.59;99.58
46614;BME280;32338;50.430;6.806;2022-08-01T00:38:00;96802.03;;;18.62;99.57
46614;BME280;32338;50.430;6.806;2022-08-01T00:40:26;96789.84;;;18.55;99.93
46614;BME280;32338;50.430;6.806;2022-08-01T00:42:53;96799.28;;;18.57;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:45:20;96800.41;;;18.61;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:47:48;96804.03;;;18.55;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:50:14;96798.94;;;18.54;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:52:41;96799.97;;;18.53;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:55:10;96800.56;;;18.55;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T00:57:38;96796.75;;;18.51;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:00:07;96797.00;;;18.49;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:02:34;96801.84;;;18.52;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:05:03;96802.56;;;18.47;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:07:35;96805.03;;;18.49;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:10:13;96798.75;;;18.43;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:12:46;96804.56;;;18.40;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:15:16;96790.97;;;18.42;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:17:47;96794.81;;;18.34;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:20:16;96789.00;;;18.37;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:22:53;96796.81;;;18.27;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:25:41;96792.50;;;18.26;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:28:19;96791.47;;;18.27;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:30:51;96780.56;;;18.17;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:33:21;96787.44;;;18.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:35:52;96782.28;;;18.23;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:38:22;96787.31;;;18.19;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:40:52;96786.72;;;18.17;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:43:20;96783.47;;;18.15;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:45:50;96791.50;;;18.15;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:48:19;96795.69;;;18.11;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:50:47;96793.34;;;18.14;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:53:18;96794.31;;;18.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:55:48;96795.59;;;18.06;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T01:58:17;96796.88;;;18.03;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:00:46;96792.47;;;17.97;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:03:16;96794.09;;;17.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:05:44;96792.56;;;18.02;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:08:14;96789.41;;;18.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:10:42;96793.16;;;18.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:13:30;96792.91;;;18.06;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:15:58;96790.09;;;18.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:18:26;96796.50;;;18.11;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:20:54;96797.22;;;18.07;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:23:24;96793.25;;;17.97;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:25:53;96795.13;;;17.97;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:28:24;96790.38;;;17.99;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:30:56;96792.91;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:33:32;96788.63;;;17.93;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:36:01;96795.59;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:38:32;96787.56;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:41:04;96795.59;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:43:35;96797.44;;;17.93;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:46:04;96798.84;;;17.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:48:35;96794.09;;;17.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:51:03;96791.97;;;18.00;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:53:34;96791.78;;;18.02;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:56:04;96789.41;;;17.93;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T02:58:33;96793.50;;;17.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:01:02;96791.50;;;17.91;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:03:29;96795.09;;;17.85;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:05:59;96794.19;;;17.79;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:08:28;96782.47;;;17.80;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:10:56;96795.00;;;17.80;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:13:26;96792.13;;;17.81;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:15:54;96790.00;;;17.83;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:18:24;96794.41;;;17.90;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:20:54;96797.22;;;17.95;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:23:24;96791.88;;;17.95;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:25:51;96791.06;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:28:20;96799.91;;;17.95;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:30:49;96800.94;;;17.94;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:33:16;96800.69;;;18.07;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:35:46;96807.41;;;18.22;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:38:17;96807.78;;;18.13;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:40:48;96801.97;;;18.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:43:18;96793.03;;;17.87;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:45:48;96800.25;;;17.87;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:48:17;96803.00;;;17.80;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:50:47;96803.94;;;17.74;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:53:15;96797.78;;;17.85;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:55:49;96800.78;;;17.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T03:58:16;96798.13;;;17.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:00:44;96806.63;;;17.86;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:03:12;96805.09;;;17.90;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:05:40;96812.22;;;18.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:08:07;96807.91;;;17.95;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:10:34;96805.69;;;17.92;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:13:04;96808.13;;;17.93;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:15:30;96812.22;;;17.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:17:57;96809.31;;;17.86;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:20:24;96810.22;;;17.79;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:22:50;96808.81;;;17.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:25:33;96813.69;;;17.80;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:28:02;96810.81;;;17.81;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:30:34;96819.06;;;17.92;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:33:04;96821.50;;;17.81;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:35:32;96823.34;;;17.81;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:38:01;96834.38;;;17.85;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:40:28;96830.31;;;17.82;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:42:55;96828.25;;;17.84;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:45:23;96833.13;;;17.75;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:47:51;96841.47;;;17.67;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:50:19;96841.59;;;17.72;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:52:47;96840.31;;;17.87;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:55:14;96842.41;;;17.85;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T04:57:44;96844.84;;;17.74;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:00:12;96844.84;;;17.74;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:02:39;96833.13;;;17.75;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:05:08;96842.97;;;17.75;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:07:35;96834.97;;;17.87;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:10:03;96837.66;;;17.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:12:30;96830.78;;;18.03;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:14:58;96835.00;;;18.10;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:17:24;96836.03;;;18.09;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:19:51;96841.63;;;18.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:22:19;96846.13;;;18.19;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:24:47;96842.88;;;18.17;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:27:14;96848.81;;;18.07;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:29:41;96839.06;;;18.01;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:32:09;96839.53;;;17.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:34:36;96837.78;;;18.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:37:05;96836.72;;;18.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:39:34;96840.00;;;18.07;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:42:03;96841.72;;;18.13;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:44:30;96845.09;;;18.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:46:56;96838.81;;;18.14;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:49:23;96837.66;;;18.10;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:51:51;96841.25;;;18.16;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:54:18;96838.88;;;18.31;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:56:48;96844.22;;;18.31;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T05:59:15;96847.25;;;18.35;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:01:42;96845.00;;;18.44;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:04:09;96841.97;;;18.52;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:06:40;96843.16;;;18.44;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:09:06;96851.44;;;18.43;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:11:39;96854.44;;;18.46;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:14:07;96851.44;;;18.43;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:16:34;96852.59;;;18.47;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:19:01;96849.41;;;18.62;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:21:27;96854.25;;;18.65;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:23:54;96851.56;;;18.77;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:26:21;96850.31;;;18.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:28:47;96850.44;;;19.02;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:31:15;96853.69;;;19.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:33:42;96855.69;;;18.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:36:09;96843.69;;;18.99;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:38:35;96843.53;;;19.06;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:41:02;96845.81;;;18.97;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:43:29;96849.16;;;19.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:45:56;96848.91;;;19.06;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:48:24;96845.50;;;19.10;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:50:51;96852.03;;;19.03;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:53:33;96853.28;;;19.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:55:59;96846.47;;;19.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T06:58:26;96850.66;;;19.00;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:00:52;96847.75;;;19.02;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:03:19;96849.19;;;18.92;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:05:47;96853.75;;;18.92;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:08:14;96851.06;;;18.92;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:10:40;96849.88;;;18.88;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:13:08;96855.22;;;18.88;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:15:35;96858.47;;;18.90;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:18:01;96859.53;;;18.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:20:29;96863.72;;;18.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:22:57;96857.81;;;18.83;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:25:24;96872.81;;;18.84;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:27:51;96876.63;;;18.88;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:30:17;96873.72;;;19.01;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:32:44;96867.88;;;19.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:35:10;96868.69;;;19.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:37:37;96864.47;;;19.09;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:40:06;96871.50;;;19.27;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:42:33;96864.59;;;19.31;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:45:00;96868.72;;;19.22;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:47:26;96869.19;;;19.19;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:49:59;96867.72;;;19.11;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:52:25;96869.41;;;19.00;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:54:53;96867.56;;;18.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:57:21;96878.41;;;18.82;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T07:59:48;96881.81;;;18.77;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:02:14;96882.84;;;18.76;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:04:41;96881.91;;;18.83;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:07:08;96880.84;;;18.84;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:09:34;96879.56;;;18.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:12:01;96880.19;;;19.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:14:29;96879.66;;;19.03;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:16:55;96882.41;;;19.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:19:22;96886.63;;;19.04;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:21:49;96892.16;;;19.15;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:24:15;96885.91;;;19.09;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:26:50;96891.59;;;19.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:29:22;96890.25;;;18.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:31:56;96887.78;;;19.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:34:23;96887.56;;;19.27;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:36:50;96887.31;;;19.28;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:39:17;96894.78;;;19.26;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:41:44;96901.44;;;19.24;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:44:10;96891.13;;;19.16;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:46:41;96906.94;;;19.17;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:49:11;96904.28;;;19.05;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:51:39;96904.72;;;19.14;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:54:10;96911.09;;;19.25;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:56:38;96918.16;;;19.31;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T08:59:04;96908.03;;;19.33;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:01:32;96908.91;;;19.22;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:04:00;96904.97;;;19.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:06:28;96916.28;;;19.15;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:08:55;96905.06;;;19.18;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:11:22;96907.53;;;19.19;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:14:01;96906.75;;;19.07;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:16:28;96901.97;;;19.09;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:19:07;96903.56;;;19.22;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:21:35;96900.38;;;19.25;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:24:02;96911.75;;;19.32;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:26:32;96913.66;;;19.49;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:29:00;96907.91;;;19.57;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:31:28;96916.34;;;19.66;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:33:56;96911.94;;;19.76;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:36:26;96917.19;;;19.83;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:38:54;96917.19;;;20.00;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:41:28;96918.94;;;20.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:43:56;96917.91;;;20.13;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:46:24;96925.78;;;20.02;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:48:58;96921.88;;;20.10;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:51:30;96924.31;;;20.12;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:53:59;96930.25;;;20.14;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:56:26;96922.69;;;20.11;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T09:59:01;96923.19;;;20.24;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:01:39;96927.06;;;20.17;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:04:10;96927.31;;;20.15;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:06:37;96932.03;;;20.08;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:09:05;96934.31;;;19.99;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:11:32;96929.53;;;20.01;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:14:02;96939.38;;;19.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:16:30;96939.53;;;19.89;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:18:59;96932.94;;;19.80;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:21:27;96928.22;;;19.70;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:23:57;96938.94;;;19.70;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:26:32;96933.78;;;19.51;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:29:07;96924.75;;;19.40;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:31:34;96930.25;;;19.34;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:34:03;96932.28;;;19.26;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:36:34;96929.59;;;19.26;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:39:06;96941.69;;;19.29;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:41:36;96927.25;;;19.30;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:44:09;96928.34;;;19.46;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:46:48;96928.75;;;19.55;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:49:29;96932.34;;;19.77;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:52:04;96929.47;;;19.96;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:54:40;96927.44;;;20.03;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:57:08;96915.53;;;20.16;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T10:59:47;96914.63;;;20.28;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:02:26;96914.16;;;20.31;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:04:55;96913.47;;;20.63;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:07:37;96923.03;;;20.76;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:10:12;96922.72;;;20.50;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:12:47;96919.66;;;20.41;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:15:23;96929.09;;;20.66;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:17:58;96919.72;;;20.46;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:20:26;96920.28;;;20.70;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:23:25;96911.13;;;20.88;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:26:13;96910.44;;;20.98;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:28:43;96903.75;;;21.28;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:31:29;96903.00;;;21.33;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:33:57;96909.38;;;21.54;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:36:24;96909.69;;;21.58;100.00
46614;BME280;32338;50.430;6.806;2022-08-01T11:39:11;96912.06;;;21.81;97.14
46614;BME280;32338;50.430;6.806;2022-08-01T11:41:39;96912.16;;;21.97;99.33
46614;BME280;32338;50.430;6.806;2022-08-01T11:44:08;96912.72;;;21.99;94.03
46614;BME280;32338;50.430;6.806;2022-08-01T11:46:46;96910.03;;;21.99;93.96
46614;BME280;32338;50.430;6.806;2022-08-01T11:49:23;96912.44;;;22.00;94.53
46614;BME280;32338;50.430;6.806;2022-08-01T11:51:57;96909.75;;;22.00;93.95
46614;BME280;32338;50.430;6.806;2022-08-01T11:54:28;96906.41;;;21.83;92.13
46614;BME280;32338;50.430;6.806;2022-08-01T11:56:58;96906.75;;;21.59;93.04
46614;BME280;32338;50.430;6.806;2022-08-01T11:59:27;96905.56;;;21.50;96.15
46614;BME280;32338;50.430;6.806;2022-08-01T12:01:54;96911.88;;;21.33;99.09
46614;BME280;32338;50.430;6.806;2022-08-01T12:04:20;96906.06;;;21.19;98.35
46614;BME280;32338;50.430;6.806;2022-08-01T12:06:47;96923.47;;;21.12;97.15
46614;BME280;32338;50.430;6.806;2022-08-01T12:09:15;96925.91;;;21.13;98.53
46614;BME280;32338;50.430;6.806;2022-08-01T12:11:42;96932.47;;;21.00;92.23
46614;BME280;32338;50.430;6.806;2022-08-01T12:14:08;96935.06;;;20.90;91.14
46614;BME280;32338;50.430;6.806;2022-08-01T12:16:37;96933.94;;;20.86;92.50
46614;BME280;32338;50.430;6.806;2022-08-01T12:19:04;96936.63;;;20.86;92.08
46614;BME280;32338;50.430;6.806;2022-08-01T12:21:31;96935.72;;;20.80;92.10
46614;BME280;32338;50.430;6.806;2022-08-01T12:24:01;96928.19;;;20.77;93.10
46614;BME280;32338;50.430;6.806;2022-08-01T12:26:39;96940.06;;;20.64;94.78
46614;BME280;32338;50.430;6.806;2022-08-01T12:29:05;96931.81;;;20.49;94.00
46614;BME280;32338;50.430;6.806;2022-08-01T12:31:32;96930.75;;;20.50;94.98
46614;BME280;32338;50.430;6.806;2022-08-01T12:34:28;96932.13;;;20.52;95.85
46614;BME280;32338;50.430;6.806;2022-08-01T12:36:57;96933.09;;;20.63;97.05
46614;BME280;32338;50.430;6.806;2022-08-01T12:39:29;96920.56;;;20.91;96.10
46614;BME280;32338;50.430;6.806;2022-08-01T12:41:56;96920.94;;;21.00;93.81
46614;BME280;32338;50.430;6.806;2022-08-01T12:44:24;96930.69;;;21.33;89.64
46614;BME280;32338;50.430;6.806;2022-08-01T12:46:51;96931.81;;;21.37;90.31
46614;BME280;32338;50.430;6.806;2022-08-01T12:49:18;96936.97;;;21.44;91.69
46614;BME280;32338;50.430;6.806;2022-08-01T12:51:47;96933.16;;;21.40;89.01
46614;BME280;32338;50.430;6.806;2022-08-01T12:54:14;96934.97;;;21.34;90.78
46614;BME280;32338;50.430;6.806;2022-08-01T12:56:41;96936.25;;;21.27;90.57
46614;BME280;32338;50.430;6.806;2022-08-01T12:59:22;96939.63;;;21.17;88.31
46614;BME280;32338;50.430;6.806;2022-08-01T13:01:51;96937.91;;;21.05;86.40
46614;BME280;32338;50.430;6.806;2022-08-01T13:04:18;96945.91;;;21.00;84.69