sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70214;DHT22;60138;55.808;37.078;2022-11-15T00:00:09;0.06;56.43
70214;DHT22;60138;55.808;37.078;2022-11-15T00:02:53;0.04;57.28
70214;DHT22;60138;55.808;37.078;2022-11-15T00:05:37;-0.00;56.23
70214;DHT22;60138;55.808;37.078;2022-11-15T00:08:22;-0.03;55.95
70214;DHT22;60138;55.808;37.078;2022-11-15T00:11:06;-0.03;56.91
70214;DHT22;60138;55.808;37.078;2022-11-15T00:13:50;-0.08;55.02
70214;DHT22;60138;55.808;37.078;2022-11-15T00:16:34;-0.07;55.95
70214;DHT22;60138;55.808;37.078;2022-11-15T00:19:18;-0.05;56.90
70214;DHT22;60138;55.808;37.078;2022-11-15T00:22:02;-0.08;55.57
70214;DHT22;60138;55.808;37.078;2022-11-15T00:24:47;-0.11;55.94
70214;DHT22;60138;55.808;37.078;2022-11-15T00:27:31;-0.11;54.73
70214;DHT22;60138;55.808;37.078;2022-11-15T00:30:15;-0.12;54.78
70214;DHT22;60138;55.808;37.078;2022-11-15T00:33:04;-0.07;56.63
70214;DHT22;60138;55.808;37.078;2022-11-15T00:35:48;-0.07;56.06
70214;DHT22;60138;55.808;37.078;2022-11-15T00:38:36;-0.12;54.32
70214;DHT22;60138;55.808;37.078;2022-11-15T00:41:21;-0.15;54.99
70214;DHT22;60138;55.808;37.078;2022-11-15T00:44:05;-0.17;53.68
70214;DHT22;60138;55.808;37.078;2022-11-15T00:46:49;-0.17;54.52
70214;DHT22;60138;55.808;37.078;2022-11-15T00:49:33;-0.19;53.57
70214;DHT22;60138;55.808;37.078;2022-11-15T00:52:17;-0.19;54.14
70214;DHT22;60138;55.808;37.078;2022-11-15T00:55:01;-0.17;55.78
70214;DHT22;60138;55.808;37.078;2022-11-15T00:57:46;-0.19;54.68
70214;DHT22;60138;55.808;37.078;2022-11-15T01:00:30;-0.23;55.38
70214;DHT22;60138;55.808;37.078;2022-11-15T01:03:14;-0.24;55.96
70214;DHT22;60138;55.808;37.078;2022-11-15T01:05:59;-0.25;56.21
70214;DHT22;60138;55.808;37.078;2022-11-15T01:08:44;-0.26;55.36
70214;DHT22;60138;55.808;37.078;2022-11-15T01:11:28;-0.28;56.32
70214;DHT22;60138;55.808;37.078;2022-11-15T01:14:12;-0.28;56.59
70214;DHT22;60138;55.808;37.078;2022-11-15T01:16:57;-0.29;55.87
70214;DHT22;60138;55.808;37.078;2022-11-15T01:19:41;-0.30;57.86
70214;DHT22;60138;55.808;37.078;2022-11-15T01:22:25;-0.31;57.06
70214;DHT22;60138;55.808;37.078;2022-11-15T01:25:09;-0.36;56.38
70214;DHT22;60138;55.808;37.078;2022-11-15T01:27:53;-0.40;56.59
70214;DHT22;60138;55.808;37.078;2022-11-15T01:30:37;-0.39;57.05
70214;DHT22;60138;55.808;37.078;2022-11-15T01:33:21;-0.40;57.47
70214;DHT22;60138;55.808;37.078;2022-11-15T01:36:08;-0.43;57.18
70214;DHT22;60138;55.808;37.078;2022-11-15T01:38:56;-0.42;57.21
70214;DHT22;60138;55.808;37.078;2022-11-15T01:41:41;-0.44;56.97
70214;DHT22;60138;55.808;37.078;2022-11-15T01:47:29;-0.44;56.55
70214;DHT22;60138;55.808;37.078;2022-11-15T01:50:20;-0.45;56.10
70214;DHT22;60138;55.808;37.078;2022-11-15T01:53:05;-0.50;55.84
70214;DHT22;60138;55.808;37.078;2022-11-15T01:55:49;-0.52;56.36
70214;DHT22;60138;55.808;37.078;2022-11-15T01:58:34;-0.53;56.88
70214;DHT22;60138;55.808;37.078;2022-11-15T02:01:19;-0.54;56.04
70214;DHT22;60138;55.808;37.078;2022-11-15T02:04:11;-0.55;55.56
70214;DHT22;60138;55.808;37.078;2022-11-15T02:06:56;-0.54;56.83
70214;DHT22;60138;55.808;37.078;2022-11-15T02:09:40;-0.53;56.60
70214;DHT22;60138;55.808;37.078;2022-11-15T02:12:25;-0.53;56.77
70214;DHT22;60138;55.808;37.078;2022-11-15T02:15:09;-0.50;57.45
70214;DHT22;60138;55.808;37.078;2022-11-15T02:27:57;-0.49;56.53
70214;DHT22;60138;55.808;37.078;2022-11-15T02:43:04;-0.46;57.68
70214;DHT22;60138;55.808;37.078;2022-11-15T02:45:56;-0.46;57.09
70214;DHT22;60138;55.808;37.078;2022-11-15T02:48:44;-0.45;56.87
70214;DHT22;60138;55.808;37.078;2022-11-15T02:51:29;-0.41;57.82
70214;DHT22;60138;55.808;37.078;2022-11-15T02:54:17;-0.38;57.90
70214;DHT22;60138;55.808;37.078;2022-11-15T02:57:05;-0.35;58.02
70214;DHT22;60138;55.808;37.078;2022-11-15T03:00:07;-0.36;57.51
70214;DHT22;60138;55.808;37.078;2022-11-15T03:06:14;-0.38;56.73
70214;DHT22;60138;55.808;37.078;2022-11-15T03:09:13;-0.34;57.79
70214;DHT22;60138;55.808;37.078;2022-11-15T03:12:12;-0.30;58.22
70214;DHT22;60138;55.808;37.078;2022-11-15T03:18:37;-0.35;57.96
70214;DHT22;60138;55.808;37.078;2022-11-15T03:21:22;-0.35;58.25
70214;DHT22;60138;55.808;37.078;2022-11-15T03:24:08;-0.37;58.14
70214;DHT22;60138;55.808;37.078;2022-11-15T03:26:54;-0.36;58.19
70214;DHT22;60138;55.808;37.078;2022-11-15T03:29:43;-0.36;58.30
70214;DHT22;60138;55.808;37.078;2022-11-15T03:32:32;-0.38;58.18
70214;DHT22;60138;55.808;37.078;2022-11-15T03:35:27;-0.39;58.51
70214;DHT22;60138;55.808;37.078;2022-11-15T03:38:26;-0.42;58.43
70214;DHT22;60138;55.808;37.078;2022-11-15T03:41:18;-0.43;58.27
70214;DHT22;60138;55.808;37.078;2022-11-15T03:47:42;-0.42;58.59
70214;DHT22;60138;55.808;37.078;2022-11-15T03:50:28;-0.40;58.75
70214;DHT22;60138;55.808;37.078;2022-11-15T03:53:13;-0.38;58.74
70214;DHT22;60138;55.808;37.078;2022-11-15T03:55:58;-0.37;58.75
70214;DHT22;60138;55.808;37.078;2022-11-15T03:58:42;-0.35;58.93
70214;DHT22;60138;55.808;37.078;2022-11-15T04:01:26;-0.32;58.60
70214;DHT22;60138;55.808;37.078;2022-11-15T04:04:10;-0.29;57.47
70214;DHT22;60138;55.808;37.078;2022-11-15T04:06:55;-0.31;58.34
70214;DHT22;60138;55.808;37.078;2022-11-15T04:09:39;-0.35;58.01
70214;DHT22;60138;55.808;37.078;2022-11-15T04:12:24;-0.36;57.92
70214;DHT22;60138;55.808;37.078;2022-11-15T04:15:11;-0.35;58.04
70214;DHT22;60138;55.808;37.078;2022-11-15T04:17:56;-0.37;58.23
70214;DHT22;60138;55.808;37.078;2022-11-15T04:20:40;-0.36;58.13
70214;DHT22;60138;55.808;37.078;2022-11-15T04:23:25;-0.35;58.06
70214;DHT22;60138;55.808;37.078;2022-11-15T04:26:15;-0.36;57.28
70214;DHT22;60138;55.808;37.078;2022-11-15T04:28:59;-0.40;57.70
70214;DHT22;60138;55.808;37.078;2022-11-15T04:31:44;-0.46;57.68
70214;DHT22;60138;55.808;37.078;2022-11-15T04:34:28;-0.49;57.60
70214;DHT22;60138;55.808;37.078;2022-11-15T04:37:12;-0.51;56.34
70214;DHT22;60138;55.808;37.078;2022-11-15T04:39:56;-0.55;56.21
70214;DHT22;60138;55.808;37.078;2022-11-15T04:42:41;-0.51;56.80
70214;DHT22;60138;55.808;37.078;2022-11-15T04:45:25;-0.45;56.87
70214;DHT22;60138;55.808;37.078;2022-11-15T04:48:09;-0.46;56.24
70214;DHT22;60138;55.808;37.078;2022-11-15T04:50:53;-0.49;56.59
70214;DHT22;60138;55.808;37.078;2022-11-15T04:53:37;-0.47;57.02
70214;DHT22;60138;55.808;37.078;2022-11-15T04:56:22;-0.41;57.39
70214;DHT22;60138;55.808;37.078;2022-11-15T04:59:06;-0.39;57.29
70214;DHT22;60138;55.808;37.078;2022-11-15T05:01:50;-0.36;57.42
70214;DHT22;60138;55.808;37.078;2022-11-15T05:04:34;-0.38;56.47
70214;DHT22;60138;55.808;37.078;2022-11-15T05:07:18;-0.37;57.06
70214;DHT22;60138;55.808;37.078;2022-11-15T05:10:02;-0.32;57.19
70214;DHT22;60138;55.808;37.078;2022-11-15T05:12:47;-0.32;57.71
70214;DHT22;60138;55.808;37.078;2022-11-15T05:15:31;-0.28;57.84
70214;DHT22;60138;55.808;37.078;2022-11-15T05:18:16;-0.23;58.00
70214;DHT22;60138;55.808;37.078;2022-11-15T05:21:04;-0.20;58.13
70214;DHT22;60138;55.808;37.078;2022-11-15T05:23:49;-0.16;58.03
70214;DHT22;60138;55.808;37.078;2022-11-15T05:26:33;-0.13;58.14
70214;DHT22;60138;55.808;37.078;2022-11-15T05:29:17;-0.11;58.48
70214;DHT22;60138;55.808;37.078;2022-11-15T05:32:04;-0.06;58.80
70214;DHT22;60138;55.808;37.078;2022-11-15T05:34:49;-0.02;58.65
70214;DHT22;60138;55.808;37.078;2022-11-15T05:37:33;0.01;58.74
70214;DHT22;60138;55.808;37.078;2022-11-15T05:40:17;0.03;58.96
70214;DHT22;60138;55.808;37.078;2022-11-15T05:43:03;0.05;59.08
70214;DHT22;60138;55.808;37.078;2022-11-15T05:45:48;0.07;59.07
70214;DHT22;60138;55.808;37.078;2022-11-15T05:48:34;0.08;59.16
70214;DHT22;60138;55.808;37.078;2022-11-15T05:51:21;0.12;58.86
70214;DHT22;60138;55.808;37.078;2022-11-15T05:54:06;0.12;58.80
70214;DHT22;60138;55.808;37.078;2022-11-15T05:56:50;0.16;58.94
70214;DHT22;60138;55.808;37.078;2022-11-15T05:59:35;0.19;58.77
70214;DHT22;60138;55.808;37.078;2022-11-15T06:02:19;0.21;58.72
70214;DHT22;60138;55.808;37.078;2022-11-15T06:05:03;0.25;59.18
70214;DHT22;60138;55.808;37.078;2022-11-15T06:07:48;0.31;59.00
70214;DHT22;60138;55.808;37.078;2022-11-15T06:10:32;0.32;58.55
70214;DHT22;60138;55.808;37.078;2022-11-15T06:13:17;0.29;58.35
70214;DHT22;60138;55.808;37.078;2022-11-15T06:16:01;0.31;58.74
70214;DHT22;60138;55.808;37.078;2022-11-15T06:18:45;0.32;58.51
70214;DHT22;60138;55.808;37.078;2022-11-15T06:21:29;0.34;58.17
70214;DHT22;60138;55.808;37.078;2022-11-15T06:24:14;0.32;57.95
70214;DHT22;60138;55.808;37.078;2022-11-15T06:26:58;0.31;58.06
70214;DHT22;60138;55.808;37.078;2022-11-15T06:29:42;0.31;58.32
70214;DHT22;60138;55.808;37.078;2022-11-15T06:32:26;0.33;58.35
70214;DHT22;60138;55.808;37.078;2022-11-15T06:35:11;0.36;58.10
70214;DHT22;60138;55.808;37.078;2022-11-15T06:37:56;0.39;58.14
70214;DHT22;60138;55.808;37.078;2022-11-15T06:40:40;0.42;57.96
70214;DHT22;60138;55.808;37.078;2022-11-15T06:43:24;0.46;57.78
70214;DHT22;60138;55.808;37.078;2022-11-15T06:46:09;0.46;57.55
70214;DHT22;60138;55.808;37.078;2022-11-15T06:48:53;0.52;57.82
70214;DHT22;60138;55.808;37.078;2022-11-15T06:51:37;0.59;58.05
70214;DHT22;60138;55.808;37.078;2022-11-15T06:54:21;0.69;58.13
70214;DHT22;60138;55.808;37.078;2022-11-15T06:57:05;0.77;57.70
70214;DHT22;60138;55.808;37.078;2022-11-15T06:59:49;0.84;57.61
70214;DHT22;60138;55.808;37.078;2022-11-15T07:02:34;0.89;56.85
70214;DHT22;60138;55.808;37.078;2022-11-15T07:05:18;0.89;56.55
70214;DHT22;60138;55.808;37.078;2022-11-15T07:08:03;0.89;57.41
70214;DHT22;60138;55.808;37.078;2022-11-15T07:10:47;0.93;57.16
70214;DHT22;60138;55.808;37.078;2022-11-15T07:13:33;0.98;57.33
70214;DHT22;60138;55.808;37.078;2022-11-15T07:16:17;1.05;57.19
70214;DHT22;60138;55.808;37.078;2022-11-15T07:19:01;1.09;57.19
70214;DHT22;60138;55.808;37.078;2022-11-15T07:21:45;1.14;57.35
70214;DHT22;60138;55.808;37.078;2022-11-15T07:24:29;1.17;57.18
70214;DHT22;60138;55.808;37.078;2022-11-15T07:27:13;1.18;57.13
70214;DHT22;60138;55.808;37.078;2022-11-15T07:29:57;1.23;57.03
70214;DHT22;60138;55.808;37.078;2022-11-15T07:32:42;1.29;57.26
70214;DHT22;60138;55.808;37.078;2022-11-15T07:35:27;1.38;57.39
70214;DHT22;60138;55.808;37.078;2022-11-15T07:38:12;1.40;57.14
70214;DHT22;60138;55.808;37.078;2022-11-15T07:40:57;1.38;56.67
70214;DHT22;60138;55.808;37.078;2022-11-15T07:43:42;1.40;56.68
70214;DHT22;60138;55.808;37.078;2022-11-15T07:46:26;1.43;55.89
70214;DHT22;60138;55.808;37.078;2022-11-15T07:49:10;1.52;56.29
70214;DHT22;60138;55.808;37.078;2022-11-15T07:51:54;1.61;56.31
70214;DHT22;60138;55.808;37.078;2022-11-15T07:54:38;1.65;55.92
70214;DHT22;60138;55.808;37.078;2022-11-15T07:57:22;1.69;55.61
70214;DHT22;60138;55.808;37.078;2022-11-15T08:00:06;1.68;55.44
70214;DHT22;60138;55.808;37.078;2022-11-15T08:02:51;1.70;55.86
70214;DHT22;60138;55.808;37.078;2022-11-15T08:05:36;1.73;56.00
70214;DHT22;60138;55.808;37.078;2022-11-15T08:08:20;1.81;55.37
70214;DHT22;60138;55.808;37.078;2022-11-15T08:11:04;1.87;55.59
70214;DHT22;60138;55.808;37.078;2022-11-15T08:13:48;1.92;55.19
70214;DHT22;60138;55.808;37.078;2022-11-15T08:16:32;2.05;55.73
70214;DHT22;60138;55.808;37.078;2022-11-15T08:19:17;2.16;55.13
70214;DHT22;60138;55.808;37.078;2022-11-15T08:22:01;2.25;55.52
70214;DHT22;60138;55.808;37.078;2022-11-15T08:24:45;2.24;55.13
70214;DHT22;60138;55.808;37.078;2022-11-15T08:27:29;2.27;54.68
70214;DHT22;60138;55.808;37.078;2022-11-15T08:30:13;2.29;55.07
70214;DHT22;60138;55.808;37.078;2022-11-15T08:32:58;2.29;54.58
70214;DHT22;60138;55.808;37.078;2022-11-15T08:35:42;2.27;54.93
70214;DHT22;60138;55.808;37.078;2022-11-15T08:38:27;2.26;54.38
70214;DHT22;60138;55.808;37.078;2022-11-15T08:41:31;2.25;54.69
70214;DHT22;60138;55.808;37.078;2022-11-15T08:44:16;2.22;54.97
70214;DHT22;60138;55.808;37.078;2022-11-15T08:47:00;2.25;55.30
70214;DHT22;60138;55.808;37.078;2022-11-15T08:49:44;2.28;55.28
70214;DHT22;60138;55.808;37.078;2022-11-15T08:52:29;2.25;54.18
70214;DHT22;60138;55.808;37.078;2022-11-15T08:55:14;2.21;55.00
70214;DHT22;60138;55.808;37.078;2022-11-15T08:57:58;2.22;55.15
70214;DHT22;60138;55.808;37.078;2022-11-15T09:00:42;2.24;55.27
70214;DHT22;60138;55.808;37.078;2022-11-15T09:03:26;2.26;55.22
70214;DHT22;60138;55.808;37.078;2022-11-15T09:06:10;2.28;54.99
70214;DHT22;60138;55.808;37.078;2022-11-15T09:08:54;2.27;54.90
70214;DHT22;60138;55.808;37.078;2022-11-15T09:11:38;2.25;55.04
70214;DHT22;60138;55.808;37.078;2022-11-15T09:14:23;2.26;54.90
70214;DHT22;60138;55.808;37.078;2022-11-15T09:17:08;2.27;55.45
70214;DHT22;60138;55.808;37.078;2022-11-15T09:19:52;2.20;54.49
70214;DHT22;60138;55.808;37.078;2022-11-15T09:22:36;2.21;55.29
70214;DHT22;60138;55.808;37.078;2022-11-15T09:25:20;2.24;55.28
70214;DHT22;60138;55.808;37.078;2022-11-15T09:28:08;2.31;54.77
70214;DHT22;60138;55.808;37.078;2022-11-15T09:30:58;2.38;55.16
70214;DHT22;60138;55.808;37.078;2022-11-15T09:33:43;2.44;54.77
70214;DHT22;60138;55.808;37.078;2022-11-15T09:36:28;2.46;54.84
70214;DHT22;60138;55.808;37.078;2022-11-15T09:39:12;2.50;54.97
70214;DHT22;60138;55.808;37.078;2022-11-15T09:41:58;2.49;54.89
70214;DHT22;60138;55.808;37.078;2022-11-15T09:44:56;2.47;54.55
70214;DHT22;60138;55.808;37.078;2022-11-15T09:53:02;2.29;54.58
70214;DHT22;60138;55.808;37.078;2022-11-15T09:55:37;2.32;55.32
70214;DHT22;60138;55.808;37.078;2022-11-15T09:58:33;2.29;54.97
70214;DHT22;60138;55.808;37.078;2022-11-15T10:01:07;2.26;55.34
70214;DHT22;60138;55.808;37.078;2022-11-15T10:03:36;2.27;54.47
70214;DHT22;60138;55.808;37.078;2022-11-15T10:06:04;2.15;54.80
70214;DHT22;60138;55.808;37.078;2022-11-15T10:08:46;2.17;55.46
70214;DHT22;60138;55.808;37.078;2022-11-15T10:11:35;2.17;55.55
70214;DHT22;60138;55.808;37.078;2022-11-15T10:14:15;2.15;55.20
70214;DHT22;60138;55.808;37.078;2022-11-15T10:24:44;2.08;54.88
70214;DHT22;60138;55.808;37.078;2022-11-15T10:27:13;2.07;55.47
70214;DHT22;60138;55.808;37.078;2022-11-15T10:29:44;2.07;55.20
70214;DHT22;60138;55.808;37.078;2022-11-15T10:32:17;2.08;55.61
70214;DHT22;60138;55.808;37.078;2022-11-15T10:34:43;2.10;55.80
70214;DHT22;60138;55.808;37.078;2022-11-15T10:37:09;2.14;55.83
70214;DHT22;60138;55.808;37.078;2022-11-15T10:39:35;2.16;55.83
70214;DHT22;60138;55.808;37.078;2022-11-15T10:42:18;2.22;56.00
70214;DHT22;60138;55.808;37.078;2022-11-15T10:44:51;2.21;56.24
70214;DHT22;60138;55.808;37.078;2022-11-15T10:47:31;2.20;56.33
70214;DHT22;60138;55.808;37.078;2022-11-15T10:50:04;2.23;56.84
70214;DHT22;60138;55.808;37.078;2022-11-15T10:52:31;2.25;56.79
70214;DHT22;60138;55.808;37.078;2022-11-15T10:55:02;2.23;56.92
70214;DHT22;60138;55.808;37.078;2022-11-15T10:57:38;2.25;57.07
70214;DHT22;60138;55.808;37.078;2022-11-15T11:00:25;2.24;57.25
70214;DHT22;60138;55.808;37.078;2022-11-15T11:05:39;2.22;57.71
70214;DHT22;60138;55.808;37.078;2022-11-15T11:10:52;2.21;57.96
70214;DHT22;60138;55.808;37.078;2022-11-15T11:13:33;2.20;58.09
70214;DHT22;60138;55.808;37.078;2022-11-15T11:19:08;2.20;58.41
70214;DHT22;60138;55.808;37.078;2022-11-15T11:24:52;1.95;58.99
70214;DHT22;60138;55.808;37.078;2022-11-15T11:30:19;1.86;59.77
70214;DHT22;60138;55.808;37.078;2022-11-15T11:42:10;1.77;60.86
70214;DHT22;60138;55.808;37.078;2022-11-15T11:47:24;1.77;61.29
70214;DHT22;60138;55.808;37.078;2022-11-15T11:49:59;1.76;61.47
70214;DHT22;60138;55.808;37.078;2022-11-15T11:52:28;1.79;61.73
70214;DHT22;60138;55.808;37.078;2022-11-15T11:58:13;1.76;62.05
70214;DHT22;60138;55.808;37.078;2022-11-15T12:00:47;1.73;62.14
70214;DHT22;60138;55.808;37.078;2022-11-15T12:03:29;1.68;62.34
70214;DHT22;60138;55.808;37.078;2022-11-15T12:06:01;1.67;62.54
70214;DHT22;60138;55.808;37.078;2022-11-15T12:08:51;1.64;62.57
70214;DHT22;60138;55.808;37.078;2022-11-15T12:11:49;1.64;62.87
70214;DHT22;60138;55.808;37.078;2022-11-15T12:14:33;1.62;62.83
70214;DHT22;60138;55.808;37.078;2022-11-15T12:16:59;1.60;62.96
70214;DHT22;60138;55.808;37.078;2022-11-15T12:19:26;1.58;63.11
70214;DHT22;60138;55.808;37.078;2022-11-15T12:24:39;1.49;62.92
70214;DHT22;60138;55.808;37.078;2022-11-15T12:27:17;1.47;62.86
70214;DHT22;60138;55.808;37.078;2022-11-15T12:29:52;1.46;62.92
70214;DHT22;60138;55.808;37.078;2022-11-15T12:32:33;1.46;63.23
70214;DHT22;60138;55.808;37.078;2022-11-15T12:35:01;1.45;63.37
70214;DHT22;60138;55.808;37.078;2022-11-15T12:37:52;1.43;63.55
70214;DHT22;60138;55.808;37.078;2022-11-15T12:40:25;1.41;63.47
70214;DHT22;60138;55.808;37.078;2022-11-15T12:43:03;1.38;63.74
70214;DHT22;60138;55.808;37.078;2022-11-15T12:45:37;1.33;63.41
70214;DHT22;60138;55.808;37.078;2022-11-15T13:06:46;1.03;64.32
70214;DHT22;60138;55.808;37.078;2022-11-15T13:12:09;0.98;64.54
70214;DHT22;60138;55.808;37.078;2022-11-15T13:17:24;0.96;64.42
70214;DHT22;60138;55.808;37.078;2022-11-15T13:23:02;0.92;65.22
70214;DHT22;60138;55.808;37.078;2022-11-15T13:33:18;0.84;65.61
70214;DHT22;60138;55.808;37.078;2022-11-15T13:36:02;0.82;65.75
70214;DHT22;60138;55.808;37.078;2022-11-15T13:38:31;0.79;65.57
70214;DHT22;60138;55.808;37.078;2022-11-15T13:40:58;0.79;65.46
70214;DHT22;60138;55.808;37.078;2022-11-15T13:43:36;0.78;65.94
70214;DHT22;60138;55.808;37.078;2022-11-15T13:46:07;0.76;65.96
70214;DHT22;60138;55.808;37.078;2022-11-15T13:48:34;0.77;65.72
70214;DHT22;60138;55.808;37.078;2022-11-15T13:51:05;0.76;66.13
70214;DHT22;60138;55.808;37.078;2022-11-15T13:53:33;0.77;65.95
70214;DHT22;60138;55.808;37.078;2022-11-15T13:55:59;0.75;66.20
70214;DHT22;60138;55.808;37.078;2022-11-15T13:58:25;0.72;65.99
70214;DHT22;60138;55.808;37.078;2022-11-15T14:01:02;0.72;66.11
70214;DHT22;60138;55.808;37.078;2022-11-15T14:03:35;0.72;66.17
70214;DHT22;60138;55.808;37.078;2022-11-15T14:06:14;0.69;66.14
70214;DHT22;60138;55.808;37.078;2022-11-15T14:08:41;0.67;66.04
70214;DHT22;60138;55.808;37.078;2022-11-15T14:11:18;0.65;66.26
70214;DHT22;60138;55.808;37.078;2022-11-15T14:16:37;0.64;66.24
70214;DHT22;60138;55.808;37.078;2022-11-15T14:19:05;0.64;65.89
70214;DHT22;60138;55.808;37.078;2022-11-15T14:21:31;0.63;66.36
70214;DHT22;60138;55.808;37.078;2022-11-15T14:24:17;0.61;66.37
70214;DHT22;60138;55.808;37.078;2022-11-15T14:26:43;0.62;66.10
70214;DHT22;60138;55.808;37.078;2022-11-15T14:29:29;0.59;66.51
70214;DHT22;60138;55.808;37.078;2022-11-15T14:32:19;0.58;66.95
70214;DHT22;60138;55.808;37.078;2022-11-15T14:34:45;0.55;66.75
70214;DHT22;60138;55.808;37.078;2022-11-15T14:37:32;0.53;66.48
70214;DHT22;60138;55.808;37.078;2022-11-15T14:39:58;0.53;66.65
70214;DHT22;60138;55.808;37.078;2022-11-15T14:42:24;0.52;66.72
70214;DHT22;60138;55.808;37.078;2022-11-15T14:44:52;0.53;66.85
70214;DHT22;60138;55.808;37.078;2022-11-15T14:47:17;0.53;66.91
70214;DHT22;60138;55.808;37.078;2022-11-15T14:49:44;0.52;66.83
70214;DHT22;60138;55.808;37.078;2022-11-15T14:52:23;0.53;67.04
70214;DHT22;60138;55.808;37.078;2022-11-15T14:54:50;0.53;66.90
70214;DHT22;60138;55.808;37.078;2022-11-15T14:57:15;0.53;66.79
70214;DHT22;60138;55.808;37.078;2022-11-15T14:59:41;0.54;66.88
70214;DHT22;60138;55.808;37.078;2022-11-15T15:02:17;0.53;67.20
70214;DHT22;60138;55.808;37.078;2022-11-15T15:04:43;0.54;66.91
70214;DHT22;60138;55.808;37.078;2022-11-15T15:07:09;0.57;66.95
70214;DHT22;60138;55.808;37.078;2022-11-15T15:09:34;0.57;66.95
70214;DHT22;60138;55.808;37.078;2022-11-15T15:12:00;0.54;67.22
70214;DHT22;60138;55.808;37.078;2022-11-15T15:14:25;0.57;67.17
70214;DHT22;60138;55.808;37.078;2022-11-15T15:16:51;0.57;67.49
70214;DHT22;60138;55.808;37.078;2022-11-15T15:19:17;0.57;67.60
70214;DHT22;60138;55.808;37.078;2022-11-15T15:21:42;0.54;67.70
70214;DHT22;60138;55.808;37.078;2022-11-15T15:24:13;0.52;67.90
70214;DHT22;60138;55.808;37.078;2022-11-15T15:26:39;0.52;67.77
70214;DHT22;60138;55.808;37.078;2022-11-15T15:29:05;0.51;67.71
70214;DHT22;60138;55.808;37.078;2022-11-15T15:31:31;0.49;68.07
70214;DHT22;60138;55.808;37.078;2022-11-15T15:33:56;0.48;67.37
70214;DHT22;60138;55.808;37.078;2022-11-15T15:36:22;0.47;67.72
70214;DHT22;60138;55.808;37.078;2022-11-15T15:38:47;0.45;67.36
70214;DHT22;60138;55.808;37.078;2022-11-15T15:41:14;0.45;67.75
70214;DHT22;60138;55.808;37.078;2022-11-15T15:43:40;0.44;67.49
70214;DHT22;60138;55.808;37.078;2022-11-15T15:46:15;0.43;67.59
70214;DHT22;60138;55.808;37.078;2022-11-15T15:48:41;0.42;67.69
70214;DHT22;60138;55.808;37.078;2022-11-15T15:51:07;0.37;67.43
70214;DHT22;60138;55.808;37.078;2022-11-15T15:53:33;0.36;67.58
70214;DHT22;60138;55.808;37.078;2022-11-15T15:55:58;0.38;67.39
70214;DHT22;60138;55.808;37.078;2022-11-15T15:58:24;0.38;67.52
70214;DHT22;60138;55.808;37.078;2022-11-15T16:00:50;0.39;67.92
70214;DHT22;60138;55.808;37.078;2022-11-15T16:03:16;0.38;67.86
70214;DHT22;60138;55.808;37.078;2022-11-15T16:05:43;0.36;67.98
70214;DHT22;60138;55.808;37.078;2022-11-15T16:08:18;0.36;67.75
70214;DHT22;60138;55.808;37.078;2022-11-15T16:10:47;0.37;67.94
70214;DHT22;60138;55.808;37.078;2022-11-15T16:13:17;0.39;67.90
70214;DHT22;60138;55.808;37.078;2022-11-15T16:15:47;0.43;67.59
70214;DHT22;60138;55.808;37.078;2022-11-15T16:18:17;0.40;67.55
70214;DHT22;60138;55.808;37.078;2022-11-15T16:20:48;0.43;67.75
70214;DHT22;60138;55.808;37.078;2022-11-15T16:23:17;0.42;68.12
70214;DHT22;60138;55.808;37.078;2022-11-15T16:25:55;0.42;67.88
70214;DHT22;60138;55.808;37.078;2022-11-15T16:28:26;0.40;68.08
70214;DHT22;60138;55.808;37.078;2022-11-15T16:33:26;0.40;68.10
70214;DHT22;60138;55.808;37.078;2022-11-15T16:35:52;0.42;68.54
70214;DHT22;60138;55.808;37.078;2022-11-15T16:38:18;0.43;68.51
70214;DHT22;60138;55.808;37.078;2022-11-15T16:40:44;0.45;68.45
70214;DHT22;60138;55.808;37.078;2022-11-15T16:43:10;0.47;68.62
70214;DHT22;60138;55.808;37.078;2022-11-15T16:45:35;0.44;68.69
70214;DHT22;60138;55.808;37.078;2022-11-15T16:48:01;0.42;68.58
70214;DHT22;60138;55.808;37.078;2022-11-15T16:50:30;0.43;68.58
70214;DHT22;60138;55.808;37.078;2022-11-15T16:52:57;0.42;68.57
70214;DHT22;60138;55.808;37.078;2022-11-15T16:55:26;0.40;68.49
70214;DHT22;60138;55.808;37.078;2022-11-15T16:57:54;0.40;68.61
70214;DHT22;60138;55.808;37.078;2022-11-15T17:00:20;0.42;68.60
70214;DHT22;60138;55.808;37.078;2022-11-15T17:02:48;0.44;68.51
70214;DHT22;60138;55.808;37.078;2022-11-15T17:05:16;0.44;68.71
70214;DHT22;60138;55.808;37.078;2022-11-15T17:07:42;0.44;68.46
70214;DHT22;60138;55.808;37.078;2022-11-15T17:10:10;0.44;68.69
70214;DHT22;60138;55.808;37.078;2022-11-15T17:12:36;0.43;68.76
70214;DHT22;60138;55.808;37.078;2022-11-15T17:15:02;0.44;68.80
70214;DHT22;60138;55.808;37.078;2022-11-15T17:17:29;0.46;68.81
70214;DHT22;60138;55.808;37.078;2022-11-15T17:19:56;0.45;69.04
70214;DHT22;60138;55.808;37.078;2022-11-15T17:22:22;0.44;68.90
70214;DHT22;60138;55.808;37.078;2022-11-15T17:24:48;0.43;69.27
70214;DHT22;60138;55.808;37.078;2022-11-15T17:27:14;0.43;69.16
70214;DHT22;60138;55.808;37.078;2022-11-15T17:29:40;0.42;69.01
70214;DHT22;60138;55.808;37.078;2022-11-15T17:32:07;0.43;69.23
70214;DHT22;60138;55.808;37.078;2022-11-15T17:34:32;0.40;69.02
70214;DHT22;60138;55.808;37.078;2022-11-15T17:36:58;0.36;69.56
70214;DHT22;60138;55.808;37.078;2022-11-15T17:39:24;0.36;69.24
70214;DHT22;60138;55.808;37.078;2022-11-15T17:41:50;0.36;69.36
70214;DHT22;60138;55.808;37.078;2022-11-15T17:44:16;0.35;69.94
70214;DHT22;60138;55.808;37.078;2022-11-15T17:46:42;0.35;69.33
70214;DHT22;60138;55.808;37.078;2022-11-15T17:49:08;0.34;69.81
70214;DHT22;60138;55.808;37.078;2022-11-15T17:51:34;0.31;69.82
70214;DHT22;60138;55.808;37.078;2022-11-15T17:54:00;0.34;69.84
70214;DHT22;60138;55.808;37.078;2022-11-15T17:56:27;0.35;69.81
70214;DHT22;60138;55.808;37.078;2022-11-15T17:58:55;0.37;69.75
70214;DHT22;60138;55.808;37.078;2022-11-15T18:01:29;0.35;69.77
70214;DHT22;60138;55.808;37.078;2022-11-15T18:03:56;0.37;69.67
70214;DHT22;60138;55.808;37.078;2022-11-15T18:06:23;0.37;69.87
70214;DHT22;60138;55.808;37.078;2022-11-15T18:08:50;0.37;69.84
70214;DHT22;60138;55.808;37.078;2022-11-15T18:11:19;0.37;69.61
70214;DHT22;60138;55.808;37.078;2022-11-15T18:13:46;0.36;69.67
70214;DHT22;60138;55.808;37.078;2022-11-15T18:16:14;0.36;69.79
70214;DHT22;60138;55.808;37.078;2022-11-15T18:18:41;0.36;69.61
70214;DHT22;60138;55.808;37.078;2022-11-15T18:21:22;0.35;69.61
70214;DHT22;60138;55.808;37.078;2022-11-15T18:23:52;0.34;69.78
70214;DHT22;60138;55.808;37.078;2022-11-15T18:26:18;0.34;69.64
70214;DHT22;60138;55.808;37.078;2022-11-15T18:28:46;0.33;69.87
70214;DHT22;60138;55.808;37.078;2022-11-15T18:31:17;0.33;69.77
70214;DHT22;60138;55.808;37.078;2022-11-15T18:33:44;0.34;69.81
70214;DHT22;60138;55.808;37.078;2022-11-15T18:36:25;0.34;69.80
70214;DHT22;60138;55.808;37.078;2022-11-15T18:39:09;0.32;69.87