sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17092;DHT22;8661;45.700;4.880;2023-07-20T00:00:15;22.30;88.50
17092;DHT22;8661;45.700;4.880;2023-07-20T00:02:42;22.30;88.80
17092;DHT22;8661;45.700;4.880;2023-07-20T00:05:11;22.20;89.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:07:38;22.20;89.60
17092;DHT22;8661;45.700;4.880;2023-07-20T00:10:05;22.20;89.70
17092;DHT22;8661;45.700;4.880;2023-07-20T00:12:32;22.20;89.90
17092;DHT22;8661;45.700;4.880;2023-07-20T00:14:59;22.20;90.00
17092;DHT22;8661;45.700;4.880;2023-07-20T00:17:26;22.20;90.10
17092;DHT22;8661;45.700;4.880;2023-07-20T00:19:53;22.20;90.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:22:21;22.20;90.70
17092;DHT22;8661;45.700;4.880;2023-07-20T00:24:48;22.20;90.50
17092;DHT22;8661;45.700;4.880;2023-07-20T00:27:15;22.20;90.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:29:42;22.20;90.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:32:08;22.20;90.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:34:35;22.20;90.40
17092;DHT22;8661;45.700;4.880;2023-07-20T00:37:02;22.20;90.30
17092;DHT22;8661;45.700;4.880;2023-07-20T00:39:30;22.20;90.40
17092;DHT22;8661;45.700;4.880;2023-07-20T00:41:57;22.20;90.50
17092;DHT22;8661;45.700;4.880;2023-07-20T00:44:24;22.10;90.50
17092;DHT22;8661;45.700;4.880;2023-07-20T00:46:51;22.10;90.60
17092;DHT22;8661;45.700;4.880;2023-07-20T00:49:18;22.10;90.60
17092;DHT22;8661;45.700;4.880;2023-07-20T00:51:47;22.10;90.70
17092;DHT22;8661;45.700;4.880;2023-07-20T00:54:15;22.10;90.80
17092;DHT22;8661;45.700;4.880;2023-07-20T00:56:44;22.00;90.80
17092;DHT22;8661;45.700;4.880;2023-07-20T00:59:11;22.00;90.90
17092;DHT22;8661;45.700;4.880;2023-07-20T01:01:38;22.00;91.00
17092;DHT22;8661;45.700;4.880;2023-07-20T01:04:05;21.90;91.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:06:40;21.90;91.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:09:13;21.80;91.70
17092;DHT22;8661;45.700;4.880;2023-07-20T01:11:51;21.70;91.50
17092;DHT22;8661;45.700;4.880;2023-07-20T01:14:22;21.70;91.70
17092;DHT22;8661;45.700;4.880;2023-07-20T01:16:50;21.70;91.70
17092;DHT22;8661;45.700;4.880;2023-07-20T01:19:18;21.60;91.80
17092;DHT22;8661;45.700;4.880;2023-07-20T01:21:49;21.60;91.80
17092;DHT22;8661;45.700;4.880;2023-07-20T01:24:34;21.60;91.90
17092;DHT22;8661;45.700;4.880;2023-07-20T01:27:32;21.50;92.00
17092;DHT22;8661;45.700;4.880;2023-07-20T01:30:14;21.50;92.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:32:44;21.50;92.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:35:14;21.40;92.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:37:43;21.40;92.10
17092;DHT22;8661;45.700;4.880;2023-07-20T01:40:13;21.40;92.20
17092;DHT22;8661;45.700;4.880;2023-07-20T01:42:44;21.40;92.30
17092;DHT22;8661;45.700;4.880;2023-07-20T01:45:11;21.40;92.40
17092;DHT22;8661;45.700;4.880;2023-07-20T01:47:38;21.40;92.50
17092;DHT22;8661;45.700;4.880;2023-07-20T01:50:07;21.30;92.60
17092;DHT22;8661;45.700;4.880;2023-07-20T01:52:35;21.30;92.80
17092;DHT22;8661;45.700;4.880;2023-07-20T01:55:02;21.20;92.80
17092;DHT22;8661;45.700;4.880;2023-07-20T01:57:30;21.20;92.90
17092;DHT22;8661;45.700;4.880;2023-07-20T01:59:56;21.20;92.90
17092;DHT22;8661;45.700;4.880;2023-07-20T02:02:26;21.20;93.00
17092;DHT22;8661;45.700;4.880;2023-07-20T02:04:53;21.10;93.00
17092;DHT22;8661;45.700;4.880;2023-07-20T02:07:21;21.10;93.10
17092;DHT22;8661;45.700;4.880;2023-07-20T02:09:48;21.10;93.10
17092;DHT22;8661;45.700;4.880;2023-07-20T02:12:14;21.10;93.20
17092;DHT22;8661;45.700;4.880;2023-07-20T02:14:42;21.00;93.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:17:09;21.10;93.50
17092;DHT22;8661;45.700;4.880;2023-07-20T02:19:37;21.00;93.50
17092;DHT22;8661;45.700;4.880;2023-07-20T02:22:04;21.00;93.60
17092;DHT22;8661;45.700;4.880;2023-07-20T02:24:32;21.00;93.60
17092;DHT22;8661;45.700;4.880;2023-07-20T02:26:59;20.90;93.70
17092;DHT22;8661;45.700;4.880;2023-07-20T02:29:29;20.90;93.90
17092;DHT22;8661;45.700;4.880;2023-07-20T02:31:56;20.90;94.10
17092;DHT22;8661;45.700;4.880;2023-07-20T02:34:23;20.80;94.10
17092;DHT22;8661;45.700;4.880;2023-07-20T02:36:50;20.80;94.60
17092;DHT22;8661;45.700;4.880;2023-07-20T02:39:17;20.80;94.30
17092;DHT22;8661;45.700;4.880;2023-07-20T02:41:45;20.80;94.30
17092;DHT22;8661;45.700;4.880;2023-07-20T02:44:12;20.80;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:46:40;20.70;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:49:07;20.80;94.50
17092;DHT22;8661;45.700;4.880;2023-07-20T02:51:35;20.80;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:54:02;20.80;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:56:28;20.80;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T02:58:57;20.80;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T03:01:24;20.80;94.50
17092;DHT22;8661;45.700;4.880;2023-07-20T03:03:54;20.80;94.60
17092;DHT22;8661;45.700;4.880;2023-07-20T03:06:21;20.70;94.70
17092;DHT22;8661;45.700;4.880;2023-07-20T03:08:48;20.70;94.80
17092;DHT22;8661;45.700;4.880;2023-07-20T03:11:17;20.60;95.00
17092;DHT22;8661;45.700;4.880;2023-07-20T03:13:45;20.60;95.00
17092;DHT22;8661;45.700;4.880;2023-07-20T03:16:14;20.60;95.10
17092;DHT22;8661;45.700;4.880;2023-07-20T03:18:43;20.60;95.20
17092;DHT22;8661;45.700;4.880;2023-07-20T03:21:11;20.60;95.10
17092;DHT22;8661;45.700;4.880;2023-07-20T03:23:38;20.60;95.20
17092;DHT22;8661;45.700;4.880;2023-07-20T03:26:05;20.60;95.30
17092;DHT22;8661;45.700;4.880;2023-07-20T03:28:33;20.50;95.40
17092;DHT22;8661;45.700;4.880;2023-07-20T03:31:00;20.50;95.60
17092;DHT22;8661;45.700;4.880;2023-07-20T03:33:29;20.50;95.60
17092;DHT22;8661;45.700;4.880;2023-07-20T03:35:57;20.50;95.80
17092;DHT22;8661;45.700;4.880;2023-07-20T03:38:24;20.40;95.90
17092;DHT22;8661;45.700;4.880;2023-07-20T03:40:52;20.40;96.00
17092;DHT22;8661;45.700;4.880;2023-07-20T03:43:20;20.40;96.20
17092;DHT22;8661;45.700;4.880;2023-07-20T03:45:47;20.30;96.40
17092;DHT22;8661;45.700;4.880;2023-07-20T03:48:15;20.30;96.50
17092;DHT22;8661;45.700;4.880;2023-07-20T03:50:44;20.20;96.70
17092;DHT22;8661;45.700;4.880;2023-07-20T03:53:11;20.20;96.90
17092;DHT22;8661;45.700;4.880;2023-07-20T03:55:37;20.20;96.80
17092;DHT22;8661;45.700;4.880;2023-07-20T03:58:06;20.20;96.80
17092;DHT22;8661;45.700;4.880;2023-07-20T04:00:33;20.20;96.70
17092;DHT22;8661;45.700;4.880;2023-07-20T04:03:00;20.30;96.80
17092;DHT22;8661;45.700;4.880;2023-07-20T04:05:27;20.30;96.90
17092;DHT22;8661;45.700;4.880;2023-07-20T04:07:55;20.30;97.00
17092;DHT22;8661;45.700;4.880;2023-07-20T04:10:22;20.30;97.20
17092;DHT22;8661;45.700;4.880;2023-07-20T04:12:49;20.20;97.40
17092;DHT22;8661;45.700;4.880;2023-07-20T04:15:16;20.20;97.40
17092;DHT22;8661;45.700;4.880;2023-07-20T04:17:43;20.20;97.40
17092;DHT22;8661;45.700;4.880;2023-07-20T04:20:11;20.30;97.50
17092;DHT22;8661;45.700;4.880;2023-07-20T04:22:38;20.30;97.50
17092;DHT22;8661;45.700;4.880;2023-07-20T04:25:07;20.30;97.70
17092;DHT22;8661;45.700;4.880;2023-07-20T04:27:35;20.30;97.80
17092;DHT22;8661;45.700;4.880;2023-07-20T04:30:02;20.30;97.90
17092;DHT22;8661;45.700;4.880;2023-07-20T04:32:29;20.40;98.00
17092;DHT22;8661;45.700;4.880;2023-07-20T04:34:59;20.40;98.00
17092;DHT22;8661;45.700;4.880;2023-07-20T04:37:26;20.40;98.10
17092;DHT22;8661;45.700;4.880;2023-07-20T04:39:52;20.40;98.20
17092;DHT22;8661;45.700;4.880;2023-07-20T04:42:21;20.40;98.30
17092;DHT22;8661;45.700;4.880;2023-07-20T04:44:48;20.50;98.20
17092;DHT22;8661;45.700;4.880;2023-07-20T04:47:14;20.50;98.00
17092;DHT22;8661;45.700;4.880;2023-07-20T04:49:41;20.50;98.20
17092;DHT22;8661;45.700;4.880;2023-07-20T04:52:08;20.60;97.80
17092;DHT22;8661;45.700;4.880;2023-07-20T04:54:35;20.60;97.90
17092;DHT22;8661;45.700;4.880;2023-07-20T04:57:02;20.70;97.90
17092;DHT22;8661;45.700;4.880;2023-07-20T04:59:30;20.70;97.90
17092;DHT22;8661;45.700;4.880;2023-07-20T05:01:59;20.80;97.80
17092;DHT22;8661;45.700;4.880;2023-07-20T05:04:26;20.90;97.80
17092;DHT22;8661;45.700;4.880;2023-07-20T05:06:53;21.00;97.60
17092;DHT22;8661;45.700;4.880;2023-07-20T05:09:20;21.10;97.50
17092;DHT22;8661;45.700;4.880;2023-07-20T05:11:48;21.20;97.60
17092;DHT22;8661;45.700;4.880;2023-07-20T05:14:15;21.30;97.40
17092;DHT22;8661;45.700;4.880;2023-07-20T05:16:43;21.40;97.30
17092;DHT22;8661;45.700;4.880;2023-07-20T05:19:10;21.50;97.10
17092;DHT22;8661;45.700;4.880;2023-07-20T05:21:37;21.70;96.90
17092;DHT22;8661;45.700;4.880;2023-07-20T05:24:05;21.90;96.70
17092;DHT22;8661;45.700;4.880;2023-07-20T05:26:33;22.00;96.20
17092;DHT22;8661;45.700;4.880;2023-07-20T05:29:00;22.20;95.80
17092;DHT22;8661;45.700;4.880;2023-07-20T05:31:27;22.30;95.40
17092;DHT22;8661;45.700;4.880;2023-07-20T05:33:57;22.50;94.80
17092;DHT22;8661;45.700;4.880;2023-07-20T05:36:24;22.70;94.40
17092;DHT22;8661;45.700;4.880;2023-07-20T05:38:51;22.90;94.20
17092;DHT22;8661;45.700;4.880;2023-07-20T05:41:18;23.10;93.80
17092;DHT22;8661;45.700;4.880;2023-07-20T05:43:45;23.20;93.30
17092;DHT22;8661;45.700;4.880;2023-07-20T05:46:12;23.40;93.20
17092;DHT22;8661;45.700;4.880;2023-07-20T05:48:39;23.60;93.10
17092;DHT22;8661;45.700;4.880;2023-07-20T05:51:07;23.60;92.70
17092;DHT22;8661;45.700;4.880;2023-07-20T05:53:43;23.70;92.70
17092;DHT22;8661;45.700;4.880;2023-07-20T05:56:10;23.70;92.40
17092;DHT22;8661;45.700;4.880;2023-07-20T05:58:37;24.00;91.90
17092;DHT22;8661;45.700;4.880;2023-07-20T06:01:04;24.30;91.30
17092;DHT22;8661;45.700;4.880;2023-07-20T06:03:32;24.50;91.10
17092;DHT22;8661;45.700;4.880;2023-07-20T06:05:59;24.80;90.50
17092;DHT22;8661;45.700;4.880;2023-07-20T06:08:28;25.10;89.80
17092;DHT22;8661;45.700;4.880;2023-07-20T06:10:55;25.30;88.80
17092;DHT22;8661;45.700;4.880;2023-07-20T06:13:23;25.70;87.70
17092;DHT22;8661;45.700;4.880;2023-07-20T06:15:50;26.00;86.80
17092;DHT22;8661;45.700;4.880;2023-07-20T06:18:17;26.10;85.90
17092;DHT22;8661;45.700;4.880;2023-07-20T06:20:49;26.40;85.60
17092;DHT22;8661;45.700;4.880;2023-07-20T06:23:16;26.60;84.20
17092;DHT22;8661;45.700;4.880;2023-07-20T06:25:44;26.90;83.40
17092;DHT22;8661;45.700;4.880;2023-07-20T06:28:11;27.10;82.70
17092;DHT22;8661;45.700;4.880;2023-07-20T06:30:38;27.40;81.70
17092;DHT22;8661;45.700;4.880;2023-07-20T06:33:05;27.50;80.80
17092;DHT22;8661;45.700;4.880;2023-07-20T06:35:34;27.70;80.20
17092;DHT22;8661;45.700;4.880;2023-07-20T06:38:01;27.80;79.10
17092;DHT22;8661;45.700;4.880;2023-07-20T06:40:29;28.00;78.20
17092;DHT22;8661;45.700;4.880;2023-07-20T06:42:57;28.30;77.20
17092;DHT22;8661;45.700;4.880;2023-07-20T06:45:24;28.60;76.20
17092;DHT22;8661;45.700;4.880;2023-07-20T06:47:51;28.90;75.70
17092;DHT22;8661;45.700;4.880;2023-07-20T06:50:18;29.20;75.00
17092;DHT22;8661;45.700;4.880;2023-07-20T06:52:45;29.40;74.40
17092;DHT22;8661;45.700;4.880;2023-07-20T06:55:13;29.60;74.00
17092;DHT22;8661;45.700;4.880;2023-07-20T06:57:40;29.70;72.90
17092;DHT22;8661;45.700;4.880;2023-07-20T07:00:10;29.90;72.30
17092;DHT22;8661;45.700;4.880;2023-07-20T07:02:37;30.20;71.00
17092;DHT22;8661;45.700;4.880;2023-07-20T07:05:05;30.40;70.40
17092;DHT22;8661;45.700;4.880;2023-07-20T07:07:32;30.60;69.20
17092;DHT22;8661;45.700;4.880;2023-07-20T07:10:00;30.90;69.00
17092;DHT22;8661;45.700;4.880;2023-07-20T07:12:29;31.10;68.80
17092;DHT22;8661;45.700;4.880;2023-07-20T07:14:56;31.20;68.20
17092;DHT22;8661;45.700;4.880;2023-07-20T07:17:24;31.30;68.60
17092;DHT22;8661;45.700;4.880;2023-07-20T07:19:52;31.60;68.00
17092;DHT22;8661;45.700;4.880;2023-07-20T07:22:20;31.70;67.60
17092;DHT22;8661;45.700;4.880;2023-07-20T07:24:47;31.50;66.60
17092;DHT22;8661;45.700;4.880;2023-07-20T07:27:14;31.50;67.90
17092;DHT22;8661;45.700;4.880;2023-07-20T07:29:41;31.70;67.20
17092;DHT22;8661;45.700;4.880;2023-07-20T07:32:09;31.90;67.10
17092;DHT22;8661;45.700;4.880;2023-07-20T07:34:38;32.20;66.30
17092;DHT22;8661;45.700;4.880;2023-07-20T07:37:04;32.30;66.80
17092;DHT22;8661;45.700;4.880;2023-07-20T07:39:32;32.50;65.70
17092;DHT22;8661;45.700;4.880;2023-07-20T07:41:58;32.70;64.60
17092;DHT22;8661;45.700;4.880;2023-07-20T07:44:26;32.80;63.90
17092;DHT22;8661;45.700;4.880;2023-07-20T07:46:53;32.90;63.40
17092;DHT22;8661;45.700;4.880;2023-07-20T07:49:19;33.20;62.60
17092;DHT22;8661;45.700;4.880;2023-07-20T07:51:48;33.30;62.20
17092;DHT22;8661;45.700;4.880;2023-07-20T07:54:15;33.40;61.50
17092;DHT22;8661;45.700;4.880;2023-07-20T07:56:41;33.50;62.30
17092;DHT22;8661;45.700;4.880;2023-07-20T07:59:10;33.80;61.80
17092;DHT22;8661;45.700;4.880;2023-07-20T08:01:36;34.00;60.70
17092;DHT22;8661;45.700;4.880;2023-07-20T08:04:04;34.20;60.20
17092;DHT22;8661;45.700;4.880;2023-07-20T08:06:30;34.30;60.00
17092;DHT22;8661;45.700;4.880;2023-07-20T08:08:59;34.50;59.80
17092;DHT22;8661;45.700;4.880;2023-07-20T08:11:26;34.70;58.90
17092;DHT22;8661;45.700;4.880;2023-07-20T08:13:53;34.90;58.30
17092;DHT22;8661;45.700;4.880;2023-07-20T08:16:20;35.20;57.30
17092;DHT22;8661;45.700;4.880;2023-07-20T08:18:46;35.40;58.30
17092;DHT22;8661;45.700;4.880;2023-07-20T08:21:13;35.60;57.50
17092;DHT22;8661;45.700;4.880;2023-07-20T08:23:40;35.60;57.00
17092;DHT22;8661;45.700;4.880;2023-07-20T08:26:08;35.60;56.40
17092;DHT22;8661;45.700;4.880;2023-07-20T08:28:35;35.70;56.30
17092;DHT22;8661;45.700;4.880;2023-07-20T08:31:05;36.00;56.30
17092;DHT22;8661;45.700;4.880;2023-07-20T08:33:32;36.10;55.50
17092;DHT22;8661;45.700;4.880;2023-07-20T08:35:59;36.20;54.60
17092;DHT22;8661;45.700;4.880;2023-07-20T08:38:27;36.30;54.10
17092;DHT22;8661;45.700;4.880;2023-07-20T08:40:54;36.40;54.10
17092;DHT22;8661;45.700;4.880;2023-07-20T08:43:23;36.60;54.00
17092;DHT22;8661;45.700;4.880;2023-07-20T08:45:52;37.00;53.80
17092;DHT22;8661;45.700;4.880;2023-07-20T08:48:20;37.30;52.70
17092;DHT22;8661;45.700;4.880;2023-07-20T08:50:49;37.40;53.00
17092;DHT22;8661;45.700;4.880;2023-07-20T08:53:16;37.60;53.20
17092;DHT22;8661;45.700;4.880;2023-07-20T08:55:44;37.70;53.10
17092;DHT22;8661;45.700;4.880;2023-07-20T08:58:12;37.70;53.00
17092;DHT22;8661;45.700;4.880;2023-07-20T09:00:42;37.80;52.40
17092;DHT22;8661;45.700;4.880;2023-07-20T09:03:09;38.10;52.50
17092;DHT22;8661;45.700;4.880;2023-07-20T09:05:37;38.20;52.00
17092;DHT22;8661;45.700;4.880;2023-07-20T09:08:07;38.10;51.00
17092;DHT22;8661;45.700;4.880;2023-07-20T09:10:34;38.20;50.90
17092;DHT22;8661;45.700;4.880;2023-07-20T09:13:00;38.20;50.40
17092;DHT22;8661;45.700;4.880;2023-07-20T09:15:30;38.30;50.70
17092;DHT22;8661;45.700;4.880;2023-07-20T09:18:01;38.50;50.50
17092;DHT22;8661;45.700;4.880;2023-07-20T09:20:32;38.70;51.50
17092;DHT22;8661;45.700;4.880;2023-07-20T09:22:59;38.90;50.50
17092;DHT22;8661;45.700;4.880;2023-07-20T09:25:27;38.90;50.60
17092;DHT22;8661;45.700;4.880;2023-07-20T09:27:54;38.90;50.10
17092;DHT22;8661;45.700;4.880;2023-07-20T09:30:25;38.90;50.00
17092;DHT22;8661;45.700;4.880;2023-07-20T09:32:52;39.00;50.10
17092;DHT22;8661;45.700;4.880;2023-07-20T09:35:21;39.20;49.40
17092;DHT22;8661;45.700;4.880;2023-07-20T09:37:50;39.20;49.10
17092;DHT22;8661;45.700;4.880;2023-07-20T09:40:19;39.30;48.90
17092;DHT22;8661;45.700;4.880;2023-07-20T09:42:46;39.40;49.00
17092;DHT22;8661;45.700;4.880;2023-07-20T09:45:13;39.60;49.20
17092;DHT22;8661;45.700;4.880;2023-07-20T09:47:40;39.50;49.20
17092;DHT22;8661;45.700;4.880;2023-07-20T09:50:08;39.80;49.60
17092;DHT22;8661;45.700;4.880;2023-07-20T09:52:41;39.80;48.60
17092;DHT22;8661;45.700;4.880;2023-07-20T09:55:10;40.00;48.40
17092;DHT22;8661;45.700;4.880;2023-07-20T09:57:38;40.30;48.70
17092;DHT22;8661;45.700;4.880;2023-07-20T10:00:07;40.50;48.80
17092;DHT22;8661;45.700;4.880;2023-07-20T10:02:42;40.70;47.60
17092;DHT22;8661;45.700;4.880;2023-07-20T10:05:12;40.70;46.60
17092;DHT22;8661;45.700;4.880;2023-07-20T10:07:44;40.60;47.10
17092;DHT22;8661;45.700;4.880;2023-07-20T10:10:14;41.00;48.50
17092;DHT22;8661;45.700;4.880;2023-07-20T10:12:44;40.90;47.10
17092;DHT22;8661;45.700;4.880;2023-07-20T10:15:13;40.60;48.10
17092;DHT22;8661;45.700;4.880;2023-07-20T10:17:49;40.50;47.20
17092;DHT22;8661;45.700;4.880;2023-07-20T10:20:20;40.70;48.40
17092;DHT22;8661;45.700;4.880;2023-07-20T10:22:53;40.70;47.40
17092;DHT22;8661;45.700;4.880;2023-07-20T10:25:22;40.90;46.70
17092;DHT22;8661;45.700;4.880;2023-07-20T10:27:49;41.10;46.30
17092;DHT22;8661;45.700;4.880;2023-07-20T10:30:18;41.30;45.80
17092;DHT22;8661;45.700;4.880;2023-07-20T10:32:45;41.20;45.90
17092;DHT22;8661;45.700;4.880;2023-07-20T10:35:13;41.10;46.20
17092;DHT22;8661;45.700;4.880;2023-07-20T10:37:50;41.20;46.30
17092;DHT22;8661;45.700;4.880;2023-07-20T10:40:28;41.30;45.00
17092;DHT22;8661;45.700;4.880;2023-07-20T10:42:57;41.30;45.30
17092;DHT22;8661;45.700;4.880;2023-07-20T10:45:42;41.30;45.90
17092;DHT22;8661;45.700;4.880;2023-07-20T10:48:16;41.60;45.20
17092;DHT22;8661;45.700;4.880;2023-07-20T10:50:43;40.90;45.00
17092;DHT22;8661;45.700;4.880;2023-07-20T10:53:13;41.20;46.40
17092;DHT22;8661;45.700;4.880;2023-07-20T10:55:41;41.50;44.50
17092;DHT22;8661;45.700;4.880;2023-07-20T10:58:10;41.40;44.30
17092;DHT22;8661;45.700;4.880;2023-07-20T11:00:38;41.50;44.90
17092;DHT22;8661;45.700;4.880;2023-07-20T11:03:32;41.80;43.80
17092;DHT22;8661;45.700;4.880;2023-07-20T11:06:00;41.90;42.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:08:48;42.20;43.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:11:21;42.20;42.90
17092;DHT22;8661;45.700;4.880;2023-07-20T11:13:59;42.30;43.30
17092;DHT22;8661;45.700;4.880;2023-07-20T11:16:39;42.40;42.20
17092;DHT22;8661;45.700;4.880;2023-07-20T11:19:14;41.60;42.90
17092;DHT22;8661;45.700;4.880;2023-07-20T11:21:43;41.20;42.80
17092;DHT22;8661;45.700;4.880;2023-07-20T11:24:12;40.70;43.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:26:47;41.00;43.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:29:16;41.30;43.50
17092;DHT22;8661;45.700;4.880;2023-07-20T11:31:44;41.60;43.30
17092;DHT22;8661;45.700;4.880;2023-07-20T11:34:12;41.80;43.60
17092;DHT22;8661;45.700;4.880;2023-07-20T11:36:40;42.00;43.50
17092;DHT22;8661;45.700;4.880;2023-07-20T11:39:09;42.30;43.60
17092;DHT22;8661;45.700;4.880;2023-07-20T11:41:37;42.40;42.50
17092;DHT22;8661;45.700;4.880;2023-07-20T11:44:05;42.60;41.90
17092;DHT22;8661;45.700;4.880;2023-07-20T11:46:33;42.30;41.80
17092;DHT22;8661;45.700;4.880;2023-07-20T11:49:01;41.50;41.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:51:28;40.50;42.70
17092;DHT22;8661;45.700;4.880;2023-07-20T11:53:56;40.20;44.00
17092;DHT22;8661;45.700;4.880;2023-07-20T11:56:23;40.70;43.40
17092;DHT22;8661;45.700;4.880;2023-07-20T11:58:55;41.30;43.80
17092;DHT22;8661;45.700;4.880;2023-07-20T12:01:25;41.90;42.20
17092;DHT22;8661;45.700;4.880;2023-07-20T12:03:55;42.00;41.50
17092;DHT22;8661;45.700;4.880;2023-07-20T12:06:23;41.90;42.20
17092;DHT22;8661;45.700;4.880;2023-07-20T12:08:54;42.10;43.10
17092;DHT22;8661;45.700;4.880;2023-07-20T12:11:34;42.50;43.00
17092;DHT22;8661;45.700;4.880;2023-07-20T12:14:03;42.70;42.80
17092;DHT22;8661;45.700;4.880;2023-07-20T12:16:30;42.90;42.80
17092;DHT22;8661;45.700;4.880;2023-07-20T12:19:01;43.10;41.50
17092;DHT22;8661;45.700;4.880;2023-07-20T12:21:29;42.60;40.00
17092;DHT22;8661;45.700;4.880;2023-07-20T12:23:56;42.00;40.30
17092;DHT22;8661;45.700;4.880;2023-07-20T12:26:24;41.40;42.00
17092;DHT22;8661;45.700;4.880;2023-07-20T12:28:51;41.50;42.20
17092;DHT22;8661;45.700;4.880;2023-07-20T12:31:20;41.90;42.30
17092;DHT22;8661;45.700;4.880;2023-07-20T12:33:48;42.10;41.60
17092;DHT22;8661;45.700;4.880;2023-07-20T12:36:15;42.20;42.60
17092;DHT22;8661;45.700;4.880;2023-07-20T12:38:42;42.50;42.60
17092;DHT22;8661;45.700;4.880;2023-07-20T12:41:10;42.60;42.70
17092;DHT22;8661;45.700;4.880;2023-07-20T12:43:41;42.80;42.50
17092;DHT22;8661;45.700;4.880;2023-07-20T12:46:08;42.80;40.80
17092;DHT22;8661;45.700;4.880;2023-07-20T12:48:36;42.70;40.70
17092;DHT22;8661;45.700;4.880;2023-07-20T12:51:06;42.30;40.90
17092;DHT22;8661;45.700;4.880;2023-07-20T12:53:33;42.30;40.40
17092;DHT22;8661;45.700;4.880;2023-07-20T12:56:00;42.50;40.30
17092;DHT22;8661;45.700;4.880;2023-07-20T12:58:29;42.60;39.90
17092;DHT22;8661;45.700;4.880;2023-07-20T13:00:56;42.60;40.00
17092;DHT22;8661;45.700;4.880;2023-07-20T13:03:23;42.70;40.40
17092;DHT22;8661;45.700;4.880;2023-07-20T13:05:51;43.00;40.70
17092;DHT22;8661;45.700;4.880;2023-07-20T13:08:18;42.70;39.70
17092;DHT22;8661;45.700;4.880;2023-07-20T13:10:45;42.80;41.10
17092;DHT22;8661;45.700;4.880;2023-07-20T13:13:12;42.80;41.00
17092;DHT22;8661;45.700;4.880;2023-07-20T13:15:43;42.80;39.90
17092;DHT22;8661;45.700;4.880;2023-07-20T13:18:12;42.60;39.90
17092;DHT22;8661;45.700;4.880;2023-07-20T13:20:39;42.80;39.60
17092;DHT22;8661;45.700;4.880;2023-07-20T13:23:07;43.00;39.90
17092;DHT22;8661;45.700;4.880;2023-07-20T13:25:34;43.00;39.70
17092;DHT22;8661;45.700;4.880;2023-07-20T13:28:01;43.00;39.80
17092;DHT22;8661;45.700;4.880;2023-07-20T13:30:28;42.80;40.60
17092;DHT22;8661;45.700;4.880;2023-07-20T13:32:55;42.60;38.70
17092;DHT22;8661;45.700;4.880;2023-07-20T13:35:21;42.50;39.20
17092;DHT22;8661;45.700;4.880;2023-07-20T13:37:48;41.90;39.30
17092;DHT22;8661;45.700;4.880;2023-07-20T13:40:17;41.90;39.40
17092;DHT22;8661;45.700;4.880;2023-07-20T13:42:45;42.20;40.10
17092;DHT22;8661;45.700;4.880;2023-07-20T13:45:11;42.30;39.80
17092;DHT22;8661;45.700;4.880;2023-07-20T13:47:38;42.60;39.60
17092;DHT22;8661;45.700;4.880;2023-07-20T13:50:06;43.00;38.60
17092;DHT22;8661;45.700;4.880;2023-07-20T13:52:33;43.10;38.70
17092;DHT22;8661;45.700;4.880;2023-07-20T13:55:00;43.10;38.90
17092;DHT22;8661;45.700;4.880;2023-07-20T13:57:29;42.80;39.40
17092;DHT22;8661;45.700;4.880;2023-07-20T13:59:55;42.60;39.30
17092;DHT22;8661;45.700;4.880;2023-07-20T14:02:22;42.00;41.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:04:49;42.20;41.40
17092;DHT22;8661;45.700;4.880;2023-07-20T14:07:16;42.30;40.90
17092;DHT22;8661;45.700;4.880;2023-07-20T14:09:43;42.80;40.00
17092;DHT22;8661;45.700;4.880;2023-07-20T14:12:10;42.90;39.60
17092;DHT22;8661;45.700;4.880;2023-07-20T14:14:41;42.30;40.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:17:07;42.60;40.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:19:37;43.10;41.00
17092;DHT22;8661;45.700;4.880;2023-07-20T14:22:04;43.30;40.60
17092;DHT22;8661;45.700;4.880;2023-07-20T14:24:31;43.40;40.00
17092;DHT22;8661;45.700;4.880;2023-07-20T14:26:58;42.50;39.60
17092;DHT22;8661;45.700;4.880;2023-07-20T14:29:26;41.20;40.80
17092;DHT22;8661;45.700;4.880;2023-07-20T14:31:54;40.90;41.30
17092;DHT22;8661;45.700;4.880;2023-07-20T14:34:21;41.10;41.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:36:48;41.20;41.90
17092;DHT22;8661;45.700;4.880;2023-07-20T14:39:16;41.20;41.70
17092;DHT22;8661;45.700;4.880;2023-07-20T14:41:43;41.10;42.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:44:10;40.90;42.70
17092;DHT22;8661;45.700;4.880;2023-07-20T14:46:37;40.80;42.50
17092;DHT22;8661;45.700;4.880;2023-07-20T14:49:05;40.50;42.70
17092;DHT22;8661;45.700;4.880;2023-07-20T14:51:32;40.50;42.80
17092;DHT22;8661;45.700;4.880;2023-07-20T14:54:01;40.30;42.60
17092;DHT22;8661;45.700;4.880;2023-07-20T14:56:28;40.00;42.90
17092;DHT22;8661;45.700;4.880;2023-07-20T14:58:55;39.50;43.00
17092;DHT22;8661;45.700;4.880;2023-07-20T15:01:23;38.60;43.30
17092;DHT22;8661;45.700;4.880;2023-07-20T15:03:50;38.20;44.20
17092;DHT22;8661;45.700;4.880;2023-07-20T15:06:20;38.00;44.40
17092;DHT22;8661;45.700;4.880;2023-07-20T15:08:47;37.60;44.60
17092;DHT22;8661;45.700;4.880;2023-07-20T15:11:13;37.50;45.50
17092;DHT22;8661;45.700;4.880;2023-07-20T15:13:40;37.20;45.70
17092;DHT22;8661;45.700;4.880;2023-07-20T15:16:08;37.10;45.60
17092;DHT22;8661;45.700;4.880;2023-07-20T15:18:38;36.70;46.00
17092;DHT22;8661;45.700;4.880;2023-07-20T15:21:08;36.60;46.70
17092;DHT22;8661;45.700;4.880;2023-07-20T15:23:36;36.50;46.60
17092;DHT22;8661;45.700;4.880;2023-07-20T15:26:03;36.30;46.90
17092;DHT22;8661;45.700;4.880;2023-07-20T15:28:30;35.80;47.20
17092;DHT22;8661;45.700;4.880;2023-07-20T15:31:00;35.40;47.60
17092;DHT22;8661;45.700;4.880;2023-07-20T15:33:27;35.20;47.90
17092;DHT22;8661;45.700;4.880;2023-07-20T15:35:55;35.00;48.00
17092;DHT22;8661;45.700;4.880;2023-07-20T15:38:22;34.70;48.50
17092;DHT22;8661;45.700;4.880;2023-07-20T15:40:50;34.60;48.70
17092;DHT22;8661;45.700;4.880;2023-07-20T15:43:18;34.50;49.00
17092;DHT22;8661;45.700;4.880;2023-07-20T15:45:47;34.20;49.00
17092;DHT22;8661;45.700;4.880;2023-07-20T15:48:14;33.90;49.70
17092;DHT22;8661;45.700;4.880;2023-07-20T15:50:41;33.90;50.00