sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48805;SDS011;34625;47.176;27.548;2023-06-26T00:01:27;5.07;;;3.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:03:59;4.22;;;3.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:06:26;5.65;;;3.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:08:53;3.42;;;3.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:11:19;3.60;;;3.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:13:46;3.80;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:16:13;4.32;;;3.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:18:39;6.25;;;3.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:21:04;3.38;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:23:30;4.22;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:25:58;4.25;;;3.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:28:24;3.47;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:30:50;3.17;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:33:16;4.95;;;3.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:35:42;4.10;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:38:10;3.78;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:40:36;3.03;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:43:02;5.47;;;3.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:45:28;3.50;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:47:54;3.13;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:50:20;3.15;;;2.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:52:46;3.50;;;2.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:55:13;5.00;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T00:57:39;3.53;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:00:05;3.97;;;3.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:02:32;5.05;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:05:01;3.35;;;2.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:07:34;3.35;;;3.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:10:03;3.35;;;3.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:12:31;5.00;;;2.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:14:58;3.72;;;3.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:17:26;5.38;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:19:58;3.58;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:22:32;4.03;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:27:50;3.67;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:30:19;3.75;;;3.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:32:46;3.33;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:35:13;3.78;;;2.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:37:40;3.00;;;2.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:40:07;4.47;;;3.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:42:35;3.15;;;2.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:45:08;6.47;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:47:40;3.25;;;2.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:50:17;3.47;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:55:35;5.07;;;4.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T01:58:25;3.53;;;3.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:00:53;3.08;;;2.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:03:19;5.15;;;4.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:05:45;4.32;;;3.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:08:13;4.65;;;4.18;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:10:47;5.22;;;3.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:13:15;3.63;;;3.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:15:41;3.72;;;3.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:18:07;3.40;;;2.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:20:33;3.80;;;3.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:22:59;4.72;;;2.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:25:25;4.88;;;3.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:27:51;3.35;;;2.75;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:30:18;3.50;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:32:44;4.60;;;3.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:35:10;4.00;;;3.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:37:41;5.32;;;4.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:40:08;3.55;;;3.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:42:36;3.60;;;3.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:45:03;3.75;;;3.33;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:47:31;3.05;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:49:57;6.75;;;4.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:52:23;4.63;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:54:49;4.70;;;3.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:57:15;4.15;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T02:59:42;5.78;;;4.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:02:09;4.93;;;2.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:04:40;4.75;;;3.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:07:11;3.40;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:09:38;3.72;;;3.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:12:04;3.03;;;2.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:14:32;3.42;;;3.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:16:58;3.45;;;3.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:19:28;3.05;;;2.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:22:13;3.70;;;3.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:24:39;5.65;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:27:06;3.30;;;2.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:29:32;3.22;;;2.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:31:58;3.72;;;2.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:34:25;3.30;;;2.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:36:53;6.55;;;3.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:39:19;3.47;;;3.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:41:46;4.00;;;3.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:44:12;3.67;;;3.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:46:44;3.85;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:49:10;3.88;;;3.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:51:36;5.38;;;4.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:54:03;7.30;;;4.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:56:29;8.48;;;4.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T03:58:55;5.68;;;4.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:01:20;6.32;;;4.65;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:03:48;6.13;;;5.18;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:06:14;5.95;;;4.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:08:40;8.25;;;5.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:11:06;7.50;;;5.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:13:32;6.50;;;5.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:15:58;6.97;;;4.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:18:24;7.70;;;5.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:21:07;6.47;;;5.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:23:34;9.98;;;5.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:26:00;7.18;;;5.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:28:28;8.80;;;4.82;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:30:54;7.13;;;5.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:33:20;5.68;;;4.82;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:35:46;8.32;;;5.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:38:14;7.78;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:40:40;4.85;;;4.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:43:06;6.68;;;4.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:45:32;5.93;;;4.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:47:58;5.78;;;4.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:50:25;5.50;;;4.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:52:54;4.80;;;4.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:55:20;5.13;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T04:57:47;5.70;;;4.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:00:13;4.30;;;3.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:02:40;5.75;;;4.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:05:06;5.05;;;3.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:07:33;7.13;;;4.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:09:59;5.47;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:12:25;4.88;;;3.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:14:51;6.10;;;4.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:17:17;5.80;;;4.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:19:43;6.22;;;4.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:22:09;6.95;;;5.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:24:38;9.90;;;6.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:27:05;7.75;;;5.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:29:32;6.18;;;4.93;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:31:59;7.20;;;5.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:34:25;9.13;;;4.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:36:58;9.07;;;4.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:39:24;6.53;;;5.65;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:41:51;12.00;;;7.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:44:17;16.85;;;8.75;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:46:43;9.05;;;5.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:49:11;8.68;;;5.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:51:37;8.13;;;5.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:54:03;7.00;;;5.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:56:30;6.82;;;4.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T05:58:57;7.10;;;4.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:01:24;7.53;;;5.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:03:50;10.40;;;5.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:06:16;8.65;;;4.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:08:42;5.13;;;3.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:11:08;7.78;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:13:34;9.00;;;4.57;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:16:00;6.07;;;4.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:18:26;5.72;;;4.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:20:52;5.85;;;4.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:23:18;6.75;;;4.43;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:25:44;7.43;;;5.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:28:10;6.32;;;4.68;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:30:36;7.80;;;4.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:33:02;9.50;;;4.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:35:28;5.35;;;4.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:37:54;8.23;;;4.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:40:20;9.68;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:42:47;6.65;;;4.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:45:13;6.30;;;4.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:47:39;5.47;;;4.32;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:50:05;8.25;;;5.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:52:38;7.53;;;4.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:55:06;5.07;;;4.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T06:57:37;6.50;;;4.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:00:05;6.57;;;4.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:02:37;5.65;;;4.57;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:05:04;7.03;;;3.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:07:31;4.78;;;3.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:10:00;5.63;;;4.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:12:27;8.30;;;4.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:14:55;7.90;;;4.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:17:21;5.35;;;4.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:19:48;5.63;;;4.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:22:15;4.53;;;3.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:24:41;5.03;;;4.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:27:07;4.65;;;3.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:29:33;4.38;;;3.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:31:59;5.80;;;4.32;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:34:25;4.03;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:36:51;5.18;;;4.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:39:17;4.30;;;3.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:41:43;4.72;;;3.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:44:09;6.13;;;4.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:46:35;5.75;;;4.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:49:01;5.82;;;4.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:51:27;8.85;;;4.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:53:53;6.40;;;4.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:56:19;8.07;;;3.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T07:58:45;5.60;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:01:11;6.47;;;3.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:03:37;5.72;;;3.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:06:03;8.13;;;4.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:08:29;5.97;;;3.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:10:55;5.20;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:13:21;11.48;;;3.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:15:47;5.43;;;3.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:18:13;4.45;;;3.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:20:39;8.50;;;3.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:23:05;4.72;;;3.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:25:32;5.00;;;3.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:27:58;9.95;;;2.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:30:24;5.20;;;3.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:32:56;5.20;;;4.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:35:22;3.80;;;3.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:37:48;4.25;;;3.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:40:16;5.18;;;3.60;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:42:44;5.72;;;3.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:45:10;4.50;;;3.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:47:37;5.68;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:50:08;3.90;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:52:55;5.45;;;3.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:55:29;5.03;;;3.33;;
48805;SDS011;34625;47.176;27.548;2023-06-26T08:57:58;5.88;;;3.75;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:00:25;3.80;;;3.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:02:51;6.13;;;2.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:05:17;4.07;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:07:44;28.75;;;6.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:10:10;10.80;;;3.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:12:37;6.40;;;3.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:15:04;4.90;;;2.58;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:17:36;3.95;;;3.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:20:05;3.13;;;2.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:22:33;6.50;;;4.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:25:04;4.75;;;3.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:27:31;6.05;;;3.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:29:57;4.93;;;3.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:32:24;5.35;;;3.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:34:51;6.32;;;4.18;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:37:19;5.30;;;3.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:39:45;6.97;;;3.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:42:13;7.55;;;4.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:44:45;4.38;;;2.33;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:47:16;4.03;;;2.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:49:47;3.50;;;2.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:52:14;4.68;;;3.33;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:54:44;3.50;;;3.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:57:18;7.47;;;3.42;;
48805;SDS011;34625;47.176;27.548;2023-06-26T09:59:44;7.57;;;3.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:02:11;3.88;;;3.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:04:37;7.45;;;2.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:07:05;2.65;;;2.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:09:33;6.47;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:14:43;2.78;;;2.58;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:17:10;4.45;;;2.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:19:39;3.88;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:22:09;5.63;;;2.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:24:39;4.28;;;3.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:27:08;4.13;;;3.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:29:41;19.52;;;5.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:32:19;5.57;;;3.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:34:47;4.05;;;2.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:37:14;3.80;;;3.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:39:47;4.57;;;3.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:42:20;2.65;;;2.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:47:41;3.17;;;2.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T10:53:22;5.65;;;3.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:03:40;5.03;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:06:09;5.00;;;2.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:11:14;4.72;;;3.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:13:40;5.13;;;2.85;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:16:07;3.95;;;2.65;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:18:33;6.43;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:21:09;5.68;;;3.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:23:40;3.47;;;2.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:26:13;3.88;;;3.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:28:49;2.50;;;2.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:31:25;2.53;;;2.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:33:55;6.78;;;2.88;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:36:23;4.30;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:38:57;3.33;;;2.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:41:29;10.55;;;3.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:44:00;3.78;;;2.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:46:30;7.07;;;3.65;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:48:56;5.50;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:51:23;3.00;;;2.65;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:53:49;10.35;;;3.33;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:56:15;3.58;;;2.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T11:58:55;3.30;;;2.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:01:41;6.00;;;3.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:04:10;5.03;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:06:38;5.40;;;2.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:09:07;3.63;;;2.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:11:40;2.72;;;2.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:14:08;4.00;;;2.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:16:35;2.97;;;2.67;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:19:03;5.88;;;3.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:24:03;2.63;;;2.13;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:26:30;5.40;;;3.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:31:34;3.40;;;2.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:34:01;3.33;;;1.95;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:36:27;3.08;;;2.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:38:54;5.97;;;2.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:41:23;3.55;;;2.45;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:43:49;2.47;;;2.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:46:32;2.97;;;2.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:49:00;6.32;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:51:26;3.47;;;2.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:53:53;2.17;;;1.98;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:56:19;3.33;;;2.50;;
48805;SDS011;34625;47.176;27.548;2023-06-26T12:58:45;3.92;;;2.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:01:11;3.60;;;1.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:03:39;2.63;;;2.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:06:06;2.67;;;2.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:08:35;3.70;;;2.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:11:02;5.32;;;2.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:13:28;4.95;;;2.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:15:54;5.43;;;2.22;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:18:20;3.05;;;2.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:20:46;3.83;;;2.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:23:12;2.50;;;2.30;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:25:38;8.13;;;2.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:28:04;5.47;;;2.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:30:30;2.72;;;2.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:32:56;3.72;;;2.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:35:22;3.45;;;2.20;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:37:48;3.13;;;2.00;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:40:14;2.67;;;1.55;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:42:40;6.57;;;2.17;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:45:07;2.67;;;2.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:47:33;2.20;;;1.98;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:49:59;2.55;;;1.83;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:52:25;3.83;;;2.10;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:54:52;4.35;;;2.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:57:17;2.47;;;1.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T13:59:47;6.30;;;3.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:02:13;4.25;;;3.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:04:39;6.93;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:07:05;9.52;;;3.75;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:09:32;5.05;;;2.90;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:11:58;4.60;;;2.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:14:24;7.43;;;3.25;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:16:50;8.75;;;3.28;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:19:16;4.63;;;3.03;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:21:45;3.17;;;1.98;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:24:11;6.38;;;3.08;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:26:37;8.18;;;3.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:29:04;4.90;;;3.15;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:31:30;7.50;;;3.47;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:33:56;3.08;;;1.92;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:36:24;6.15;;;3.63;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:38:52;7.20;;;3.35;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:41:18;10.00;;;3.78;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:43:44;9.25;;;3.72;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:46:11;8.00;;;4.38;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:48:37;9.40;;;4.18;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:51:03;9.45;;;3.70;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:53:29;8.02;;;3.97;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:55:55;7.35;;;3.05;;
48805;SDS011;34625;47.176;27.548;2023-06-26T14:58:21;3.88;;;2.80;;
48805;SDS011;34625;47.176;27.548;2023-06-26T15:00:48;8.70;;;3.40;;
48805;SDS011;34625;47.176;27.548;2023-06-26T15:03:14;4.03;;;2.53;;
48805;SDS011;34625;47.176;27.548;2023-06-26T15:05:40;5.05;;;3.20;;