sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46493;SDS011;53214;49.314;6.280;2024-02-26T00:01:49;8.65;;;2.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:04:16;7.43;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:06:43;11.55;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:09:10;9.98;;;2.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:11:37;8.30;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:14:04;10.07;;;4.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:16:31;10.00;;;3.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:18:58;9.18;;;3.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:21:25;11.73;;;6.45;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:23:52;14.57;;;6.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:26:20;11.40;;;5.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:28:46;10.30;;;2.92;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:31:13;10.07;;;3.55;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:33:40;11.02;;;7.78;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:36:07;15.75;;;9.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:38:34;17.45;;;11.57;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:41:02;33.97;;;24.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:43:28;31.67;;;22.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:45:55;28.40;;;19.92;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:48:22;27.58;;;22.02;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:50:52;17.35;;;10.73;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:53:18;12.68;;;8.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:55:45;14.98;;;9.18;;
46493;SDS011;53214;49.314;6.280;2024-02-26T00:58:12;8.50;;;4.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:00:39;7.95;;;3.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:03:06;7.82;;;3.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:05:33;8.93;;;3.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:08:00;10.52;;;3.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:10:27;7.05;;;2.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:12:53;8.95;;;2.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:15:20;8.32;;;2.53;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:17:50;7.20;;;2.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:20:17;7.47;;;2.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:22:44;6.35;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:25:11;8.38;;;2.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:27:39;7.00;;;2.45;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:30:08;7.10;;;2.17;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:32:35;6.22;;;2.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:35:02;9.27;;;2.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:37:29;7.85;;;2.22;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:39:56;5.07;;;2.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:42:23;7.30;;;2.28;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:44:50;6.75;;;2.25;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:47:17;10.32;;;2.35;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:49:44;6.85;;;2.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:52:11;9.13;;;3.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:54:38;7.93;;;4.72;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:57:06;13.02;;;4.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T01:59:35;11.15;;;4.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:02:03;11.38;;;4.47;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:04:33;11.40;;;5.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:07:01;10.88;;;6.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:09:29;13.23;;;9.35;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:11:56;14.88;;;8.43;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:14:24;13.18;;;5.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:16:52;11.57;;;5.53;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:19:18;10.50;;;3.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:21:45;7.75;;;3.58;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:24:12;8.82;;;3.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:26:39;11.40;;;3.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:29:06;7.70;;;3.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:31:33;11.73;;;4.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:34:00;10.02;;;5.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:36:27;10.38;;;3.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:38:56;11.68;;;3.22;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:41:23;7.90;;;2.72;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:43:50;9.15;;;2.67;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:46:16;9.50;;;2.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:48:43;7.25;;;2.97;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:51:11;20.73;;;10.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:53:37;25.77;;;13.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:56:04;19.13;;;11.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T02:58:31;18.85;;;10.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:00:58;12.65;;;7.75;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:03:26;13.50;;;5.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:05:55;10.10;;;4.25;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:08:22;17.80;;;9.75;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:10:50;14.75;;;9.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:13:17;20.60;;;10.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:15:44;17.40;;;8.52;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:18:10;19.52;;;9.45;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:20:37;19.65;;;8.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:23:04;14.77;;;8.23;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:25:31;19.35;;;8.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:27:58;16.33;;;6.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:30:25;10.85;;;6.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:32:52;13.02;;;6.03;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:35:19;16.63;;;9.27;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:37:46;18.60;;;10.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:40:13;14.00;;;7.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:42:40;15.15;;;8.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:45:07;18.13;;;8.07;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:47:37;14.77;;;6.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:50:05;12.43;;;6.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:52:33;12.57;;;6.68;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:55:00;15.30;;;7.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:57:27;12.85;;;6.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T03:59:53;14.88;;;6.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:02:20;13.85;;;7.72;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:04:49;11.70;;;6.78;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:07:16;12.90;;;7.07;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:09:43;11.65;;;6.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:12:10;12.77;;;6.32;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:14:37;10.85;;;6.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:17:04;12.20;;;6.93;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:19:30;12.32;;;6.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:21:59;12.48;;;6.72;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:24:26;8.88;;;6.43;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:26:53;10.18;;;5.55;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:29:19;10.43;;;6.57;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:31:46;12.52;;;6.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:34:14;11.88;;;6.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:36:41;13.25;;;6.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:39:08;12.10;;;6.45;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:41:36;12.10;;;6.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:44:03;8.65;;;5.45;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:46:30;9.52;;;5.22;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:48:56;8.65;;;4.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:51:24;6.03;;;3.83;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:53:50;6.13;;;3.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:56:22;7.35;;;3.97;;
46493;SDS011;53214;49.314;6.280;2024-02-26T04:58:51;5.60;;;3.28;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:01:18;8.68;;;3.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:03:45;23.65;;;5.18;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:06:12;5.32;;;3.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:08:39;5.40;;;3.75;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:11:06;8.38;;;4.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:13:33;6.80;;;3.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:15:59;7.50;;;4.18;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:18:27;5.50;;;4.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:20:54;6.70;;;4.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:23:21;6.55;;;4.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:25:49;7.50;;;4.47;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:28:16;8.23;;;4.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:30:43;4.28;;;3.33;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:33:10;7.35;;;4.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:35:40;5.53;;;3.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:38:07;6.80;;;4.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:40:33;5.82;;;4.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:43:00;6.43;;;4.28;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:45:27;6.03;;;4.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:47:54;5.32;;;4.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:50:21;5.38;;;4.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:52:48;5.93;;;4.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:55:14;5.47;;;4.18;;
46493;SDS011;53214;49.314;6.280;2024-02-26T05:57:41;4.30;;;3.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:00:08;7.45;;;4.28;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:02:39;5.57;;;3.78;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:05:06;4.70;;;3.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:07:35;3.72;;;2.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:10:02;4.00;;;2.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:12:30;3.67;;;2.97;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:14:57;4.30;;;3.22;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:17:27;3.85;;;2.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:19:54;2.75;;;2.17;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:22:21;2.10;;;1.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:24:48;3.20;;;1.48;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:27:14;2.17;;;1.27;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:29:41;2.33;;;1.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:32:08;2.30;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:34:35;1.50;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:37:02;1.75;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:39:29;2.22;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:41:56;1.20;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:44:27;1.60;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:47:00;1.83;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:49:28;1.88;;;1.23;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:51:55;1.65;;;1.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:54:22;2.83;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:56:49;1.77;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T06:59:16;2.40;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:01:43;1.88;;;1.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:04:09;2.70;;;0.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:06:37;1.83;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:09:04;1.95;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:11:31;1.63;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:13:58;2.75;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:16:25;2.70;;;1.27;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:18:52;3.85;;;1.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:21:19;5.15;;;1.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:23:46;4.53;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:26:13;3.10;;;1.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:28:40;3.67;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:31:07;4.15;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:33:34;4.25;;;1.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:36:01;3.60;;;2.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:38:28;3.78;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:41:08;2.88;;;1.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:43:35;1.85;;;1.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:46:01;4.38;;;1.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:48:28;3.05;;;0.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:50:55;3.70;;;0.98;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:53:22;2.63;;;0.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:55:49;1.80;;;0.73;;
46493;SDS011;53214;49.314;6.280;2024-02-26T07:58:16;2.47;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:00:42;2.10;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:03:10;5.38;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:05:37;1.85;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:08:06;2.65;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:10:33;2.53;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:13:00;4.22;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:15:32;5.18;;;0.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:18:01;3.13;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:20:28;4.05;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:22:56;2.15;;;0.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:25:23;3.10;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:27:50;2.42;;;0.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:30:17;2.35;;;0.68;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:32:45;3.15;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:35:17;3.55;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:37:45;2.90;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:40:13;3.28;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:42:40;4.00;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:45:08;3.28;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:47:35;2.67;;;0.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:50:03;2.92;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:52:30;3.22;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:54:57;5.50;;;1.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:57:24;1.73;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T08:59:53;2.33;;;0.68;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:02:20;3.38;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:04:47;3.13;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:07:14;2.05;;;0.68;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:09:40;3.17;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:12:08;3.20;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:14:35;3.55;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:17:02;4.38;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:19:29;3.42;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:21:56;4.97;;;0.93;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:24:24;5.55;;;0.75;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:26:53;2.58;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:29:20;4.13;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:31:46;1.58;;;0.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:34:14;3.83;;;0.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:36:41;4.30;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:39:08;2.13;;;0.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:41:38;3.05;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:44:05;3.28;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:46:32;2.60;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:49:00;4.88;;;1.25;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:51:27;3.97;;;0.85;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:53:55;5.40;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:56:25;3.40;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T09:58:52;5.90;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:01:22;2.92;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:03:57;6.13;;;1.02;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:06:27;2.60;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:08:55;4.38;;;0.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:11:25;2.60;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:13:53;2.58;;;0.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:16:20;5.53;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:21:21;4.03;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:23:48;5.55;;;0.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:26:19;2.88;;;0.73;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:28:46;1.98;;;0.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:31:18;3.38;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:33:45;4.07;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:36:12;4.72;;;1.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:38:40;3.33;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:41:07;3.00;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:43:41;2.78;;;0.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:46:09;7.78;;;1.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:48:36;6.57;;;1.02;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:51:03;2.80;;;0.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:53:31;4.28;;;1.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:56:03;3.92;;;1.02;;
46493;SDS011;53214;49.314;6.280;2024-02-26T10:58:33;4.05;;;0.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:01:02;4.75;;;0.68;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:03:31;5.07;;;1.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:06:01;2.95;;;0.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:08:29;4.82;;;0.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:10:58;4.95;;;0.82;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:13:29;5.05;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:16:01;3.47;;;1.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:18:28;5.15;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:20:57;5.45;;;0.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:23:27;4.00;;;0.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:25:54;4.90;;;1.15;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:28:26;5.28;;;1.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:30:54;4.07;;;1.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:33:21;6.70;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:35:50;7.05;;;1.02;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:38:20;5.63;;;2.35;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:40:49;5.43;;;1.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:43:16;4.88;;;1.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:48:23;5.55;;;1.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:50:53;4.07;;;1.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T11:58:43;6.97;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:04:07;5.05;;;1.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:06:45;7.93;;;2.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:09:30;6.88;;;1.55;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:12:05;7.97;;;2.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:14:40;11.48;;;3.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:17:20;6.35;;;1.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:19:50;7.53;;;1.98;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:22:19;6.38;;;2.10;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:24:46;5.80;;;1.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:27:12;7.00;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:29:41;10.30;;;1.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:32:08;7.30;;;1.70;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:34:35;4.13;;;1.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:37:02;7.53;;;1.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:39:29;7.30;;;1.83;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:41:57;7.85;;;2.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:44:26;7.82;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:47:02;4.78;;;1.42;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:49:30;6.88;;;1.63;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:51:58;5.53;;;1.33;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:54:29;6.38;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:56:59;6.75;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T12:59:28;6.45;;;1.42;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:01:56;7.45;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:04:24;5.90;;;1.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:06:52;8.57;;;2.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:09:19;10.85;;;3.03;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:11:55;7.55;;;1.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:14:22;9.50;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:16:55;7.35;;;2.35;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:19:26;9.57;;;2.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:22:02;9.57;;;2.35;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:24:30;8.45;;;2.05;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:26:57;6.25;;;1.67;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:29:24;10.25;;;1.65;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:31:57;12.27;;;2.03;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:34:27;7.10;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:36:57;8.55;;;2.47;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:39:24;8.45;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:41:54;10.25;;;2.53;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:44:21;11.52;;;2.47;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:46:49;6.63;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:49:16;9.45;;;2.25;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:51:43;10.15;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:54:10;10.07;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:56:37;9.57;;;2.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T13:59:04;7.72;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:01:31;6.80;;;2.08;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:04:00;7.85;;;2.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:06:28;7.30;;;1.88;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:08:57;5.70;;;1.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:11:24;5.50;;;1.30;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:13:51;8.95;;;1.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:16:18;7.28;;;1.83;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:18:46;8.43;;;2.13;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:21:13;8.00;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:23:41;8.65;;;1.98;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:26:09;8.27;;;1.92;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:28:36;10.32;;;2.20;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:31:03;6.85;;;1.60;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:33:32;6.22;;;1.77;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:35:59;7.40;;;1.95;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:38:26;6.90;;;1.90;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:40:52;8.35;;;1.92;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:43:19;9.07;;;2.22;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:45:46;7.57;;;1.80;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:48:13;10.93;;;2.38;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:50:40;6.63;;;1.92;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:53:07;7.97;;;2.00;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:55:33;7.90;;;2.40;;
46493;SDS011;53214;49.314;6.280;2024-02-26T14:58:01;11.00;;;2.50;;
46493;SDS011;53214;49.314;6.280;2024-02-26T15:00:28;10.00;;;2.40;;