sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-04-27T00:03:58;101469.16;;;12.05;54.31
27980;BME280;15315;50.836;4.430;2023-04-27T00:13:59;101464.47;;;11.94;54.92
27980;BME280;15315;50.836;4.430;2023-04-27T00:23:59;101456.84;;;11.72;55.82
27980;BME280;15315;50.836;4.430;2023-04-27T00:34:01;101446.66;;;11.63;56.81
27980;BME280;15315;50.836;4.430;2023-04-27T00:44:01;101464.91;;;11.44;57.91
27980;BME280;15315;50.836;4.430;2023-04-27T00:54:02;101464.09;;;11.28;58.08
27980;BME280;15315;50.836;4.430;2023-04-27T01:04:02;101457.66;;;11.31;58.59
27980;BME280;15315;50.836;4.430;2023-04-27T01:14:04;101452.94;;;11.20;59.67
27980;BME280;15315;50.836;4.430;2023-04-27T01:24:05;101452.19;;;11.02;60.01
27980;BME280;15315;50.836;4.430;2023-04-27T01:34:06;101448.28;;;11.08;59.60
27980;BME280;15315;50.836;4.430;2023-04-27T01:44:07;101440.91;;;10.82;60.38
27980;BME280;15315;50.836;4.430;2023-04-27T01:54:07;101435.13;;;10.88;60.62
27980;BME280;15315;50.836;4.430;2023-04-27T02:04:07;101437.03;;;10.86;60.72
27980;BME280;15315;50.836;4.430;2023-04-27T02:14:08;101427.00;;;10.74;61.40
27980;BME280;15315;50.836;4.430;2023-04-27T02:24:08;101419.69;;;10.46;62.56
27980;BME280;15315;50.836;4.430;2023-04-27T02:34:09;101420.03;;;10.40;62.88
27980;BME280;15315;50.836;4.430;2023-04-27T02:44:09;101417.59;;;10.20;63.25
27980;BME280;15315;50.836;4.430;2023-04-27T02:54:10;101416.28;;;10.11;62.86
27980;BME280;15315;50.836;4.430;2023-04-27T03:04:10;101420.19;;;10.06;63.91
27980;BME280;15315;50.836;4.430;2023-04-27T03:14:13;101431.56;;;10.11;63.88
27980;BME280;15315;50.836;4.430;2023-04-27T03:24:13;101433.22;;;10.13;62.93
27980;BME280;15315;50.836;4.430;2023-04-27T03:34:13;101439.03;;;10.06;63.32
27980;BME280;15315;50.836;4.430;2023-04-27T03:44:14;101440.53;;;9.96;63.89
27980;BME280;15315;50.836;4.430;2023-04-27T03:54:14;101430.06;;;9.58;65.23
27980;BME280;15315;50.836;4.430;2023-04-27T04:04:15;101437.72;;;9.66;64.81
27980;BME280;15315;50.836;4.430;2023-04-27T04:14:15;101441.53;;;9.77;63.92
27980;BME280;15315;50.836;4.430;2023-04-27T04:24:16;101445.66;;;10.00;63.12
27980;BME280;15315;50.836;4.430;2023-04-27T04:34:16;101434.78;;;10.02;62.86
27980;BME280;15315;50.836;4.430;2023-04-27T04:44:18;101446.00;;;10.10;62.16
27980;BME280;15315;50.836;4.430;2023-04-27T04:54:19;101453.50;;;10.05;61.67
27980;BME280;15315;50.836;4.430;2023-04-27T05:04:20;101456.59;;;10.28;61.40
27980;BME280;15315;50.836;4.430;2023-04-27T05:14:21;101462.19;;;10.10;61.43
27980;BME280;15315;50.836;4.430;2023-04-27T05:24:21;101476.69;;;10.54;60.64
27980;BME280;15315;50.836;4.430;2023-04-27T05:34:22;101483.41;;;10.47;60.61
27980;BME280;15315;50.836;4.430;2023-04-27T05:44:22;101478.63;;;10.36;60.70
27980;BME280;15315;50.836;4.430;2023-04-27T05:54:27;101467.63;;;10.08;62.36
27980;BME280;15315;50.836;4.430;2023-04-27T06:04:27;101484.41;;;10.29;62.12
27980;BME280;15315;50.836;4.430;2023-04-27T06:14:29;101484.19;;;10.33;61.64
27980;BME280;15315;50.836;4.430;2023-04-27T06:24:30;101478.34;;;10.10;62.17
27980;BME280;15315;50.836;4.430;2023-04-27T06:34:30;101490.75;;;10.75;61.23
27980;BME280;15315;50.836;4.430;2023-04-27T06:44:30;101486.38;;;11.18;59.98
27980;BME280;15315;50.836;4.430;2023-04-27T06:54:31;101475.53;;;11.03;59.99
27980;BME280;15315;50.836;4.430;2023-04-27T07:04:32;101472.97;;;11.16;60.24
27980;BME280;15315;50.836;4.430;2023-04-27T07:14:32;101459.19;;;11.50;59.01
27980;BME280;15315;50.836;4.430;2023-04-27T07:24:33;101462.16;;;11.60;58.68
27980;BME280;15315;50.836;4.430;2023-04-27T07:34:33;101456.25;;;11.82;56.99
27980;BME280;15315;50.836;4.430;2023-04-27T07:44:34;101450.56;;;12.00;56.75
27980;BME280;15315;50.836;4.430;2023-04-27T07:54:34;101452.38;;;12.55;55.86
27980;BME280;15315;50.836;4.430;2023-04-27T08:04:35;101454.47;;;12.50;53.94
27980;BME280;15315;50.836;4.430;2023-04-27T08:14:35;101444.09;;;13.35;53.08
27980;BME280;15315;50.836;4.430;2023-04-27T08:24:36;101444.72;;;13.38;51.21
27980;BME280;15315;50.836;4.430;2023-04-27T08:34:36;101442.59;;;13.69;50.76
27980;BME280;15315;50.836;4.430;2023-04-27T08:44:41;101447.00;;;14.31;49.87
27980;BME280;15315;50.836;4.430;2023-04-27T08:54:42;101441.19;;;13.63;46.80
27980;BME280;15315;50.836;4.430;2023-04-27T09:04:42;101429.72;;;14.68;48.17
27980;BME280;15315;50.836;4.430;2023-04-27T09:14:43;101429.84;;;14.67;47.14
27980;BME280;15315;50.836;4.430;2023-04-27T09:24:54;101431.53;;;14.92;45.18
27980;BME280;15315;50.836;4.430;2023-04-27T09:34:55;101442.06;;;15.07;45.06
27980;BME280;15315;50.836;4.430;2023-04-27T09:44:55;101421.19;;;15.76;45.23
27980;BME280;15315;50.836;4.430;2023-04-27T09:54:57;101433.59;;;15.23;43.98
27980;BME280;15315;50.836;4.430;2023-04-27T10:15:38;101395.22;;;17.00;41.87
27980;BME280;15315;50.836;4.430;2023-04-27T10:25:40;101407.78;;;16.71;40.70
27980;BME280;15315;50.836;4.430;2023-04-27T10:35:43;101384.69;;;17.48;39.48
27980;BME280;15315;50.836;4.430;2023-04-27T10:45:44;101377.13;;;16.26;38.61
27980;BME280;15315;50.836;4.430;2023-04-27T10:55:44;101371.03;;;16.65;38.38
27980;BME280;15315;50.836;4.430;2023-04-27T11:05:47;101363.78;;;17.58;38.06
27980;BME280;15315;50.836;4.430;2023-04-27T11:15:50;101361.56;;;17.52;38.40
27980;BME280;15315;50.836;4.430;2023-04-27T11:25:51;101347.94;;;17.22;38.25
27980;BME280;15315;50.836;4.430;2023-04-27T11:35:52;101335.09;;;18.13;38.01
27980;BME280;15315;50.836;4.430;2023-04-27T11:45:52;101338.13;;;17.70;37.24
27980;BME280;15315;50.836;4.430;2023-04-27T11:55:55;101321.59;;;17.32;37.97
27980;BME280;15315;50.836;4.430;2023-04-27T12:05:56;101322.34;;;16.93;37.50
27980;BME280;15315;50.836;4.430;2023-04-27T12:15:56;101312.28;;;16.63;37.17
27980;BME280;15315;50.836;4.430;2023-04-27T12:25:56;101301.03;;;17.49;37.39
27980;BME280;15315;50.836;4.430;2023-04-27T12:35:57;101285.56;;;16.78;37.11
27980;BME280;15315;50.836;4.430;2023-04-27T12:45:57;101269.88;;;17.11;37.92
27980;BME280;15315;50.836;4.430;2023-04-27T12:55:58;101278.06;;;16.91;37.16
27980;BME280;15315;50.836;4.430;2023-04-27T13:06:01;101265.69;;;18.54;36.64
27980;BME280;15315;50.836;4.430;2023-04-27T13:16:01;101246.88;;;18.03;36.85
27980;BME280;15315;50.836;4.430;2023-04-27T13:26:03;101238.56;;;18.14;36.56
27980;BME280;15315;50.836;4.430;2023-04-27T13:36:06;101211.56;;;18.11;35.38
27980;BME280;15315;50.836;4.430;2023-04-27T13:46:06;101212.50;;;18.48;35.38
27980;BME280;15315;50.836;4.430;2023-04-27T13:56:07;101191.44;;;19.69;34.46
27980;BME280;15315;50.836;4.430;2023-04-27T14:06:07;101202.53;;;19.50;35.26
27980;BME280;15315;50.836;4.430;2023-04-27T14:16:07;101184.53;;;19.20;34.93
27980;BME280;15315;50.836;4.430;2023-04-27T14:26:08;101180.50;;;17.64;36.53
27980;BME280;15315;50.836;4.430;2023-04-27T14:36:09;101166.78;;;18.70;35.83
27980;BME280;15315;50.836;4.430;2023-04-27T14:46:09;101162.41;;;19.13;36.36
27980;BME280;15315;50.836;4.430;2023-04-27T14:56:10;101152.97;;;20.23;34.94
27980;BME280;15315;50.836;4.430;2023-04-27T15:06:11;101155.00;;;20.21;34.87
27980;BME280;15315;50.836;4.430;2023-04-27T15:16:11;101147.97;;;20.19;35.42
27980;BME280;15315;50.836;4.430;2023-04-27T15:26:12;101128.13;;;19.82;35.16
27980;BME280;15315;50.836;4.430;2023-04-27T15:36:12;101115.00;;;20.28;35.54
27980;BME280;15315;50.836;4.430;2023-04-27T15:46:12;101082.03;;;20.72;35.51
27980;BME280;15315;50.836;4.430;2023-04-27T15:56:14;101086.72;;;20.20;36.01
27980;BME280;15315;50.836;4.430;2023-04-27T16:06:15;101072.13;;;20.37;36.66
27980;BME280;15315;50.836;4.430;2023-04-27T16:16:16;101059.00;;;20.23;36.45
27980;BME280;15315;50.836;4.430;2023-04-27T16:26:16;101033.03;;;20.27;37.31
27980;BME280;15315;50.836;4.430;2023-04-27T16:36:16;101031.19;;;20.35;36.95
27980;BME280;15315;50.836;4.430;2023-04-27T16:46:17;101021.81;;;20.12;37.25
27980;BME280;15315;50.836;4.430;2023-04-27T16:56:27;101007.09;;;19.88;37.98
27980;BME280;15315;50.836;4.430;2023-04-27T17:06:28;100996.00;;;19.63;38.61
27980;BME280;15315;50.836;4.430;2023-04-27T17:16:29;100990.59;;;19.01;39.34
27980;BME280;15315;50.836;4.430;2023-04-27T17:26:29;100979.84;;;19.17;39.75
27980;BME280;15315;50.836;4.430;2023-04-27T17:36:31;100986.69;;;18.68;40.61
27980;BME280;15315;50.836;4.430;2023-04-27T17:46:32;100987.97;;;18.64;40.69
27980;BME280;15315;50.836;4.430;2023-04-27T17:56:32;100985.63;;;18.96;40.44
27980;BME280;15315;50.836;4.430;2023-04-27T18:06:33;100995.09;;;18.47;40.86
27980;BME280;15315;50.836;4.430;2023-04-27T18:16:33;100993.25;;;18.48;41.22
27980;BME280;15315;50.836;4.430;2023-04-27T18:26:34;101001.44;;;18.38;41.53
27980;BME280;15315;50.836;4.430;2023-04-27T18:36:35;100998.06;;;18.27;42.22
27980;BME280;15315;50.836;4.430;2023-04-27T18:46:36;100989.72;;;18.28;42.31
27980;BME280;15315;50.836;4.430;2023-04-27T18:56:36;100976.13;;;18.19;42.54
27980;BME280;15315;50.836;4.430;2023-04-27T19:06:37;100982.41;;;18.29;42.58
27980;BME280;15315;50.836;4.430;2023-04-27T19:16:37;100966.47;;;17.97;43.16
27980;BME280;15315;50.836;4.430;2023-04-27T19:26:37;100962.78;;;17.79;43.73
27980;BME280;15315;50.836;4.430;2023-04-27T19:36:38;100965.56;;;18.06;43.10
27980;BME280;15315;50.836;4.430;2023-04-27T19:46:38;100965.84;;;18.03;43.72
27980;BME280;15315;50.836;4.430;2023-04-27T19:56:39;100958.75;;;18.20;43.81
27980;BME280;15315;50.836;4.430;2023-04-27T20:06:39;100957.31;;;18.25;44.39
27980;BME280;15315;50.836;4.430;2023-04-27T20:16:40;100955.81;;;18.04;46.37
27980;BME280;15315;50.836;4.430;2023-04-27T20:26:40;100949.75;;;17.63;47.68
27980;BME280;15315;50.836;4.430;2023-04-27T20:36:41;100919.91;;;17.52;49.22
27980;BME280;15315;50.836;4.430;2023-04-27T20:46:43;100897.75;;;16.80;49.80
27980;BME280;15315;50.836;4.430;2023-04-27T20:56:44;100871.25;;;17.11;49.73
27980;BME280;15315;50.836;4.430;2023-04-27T21:06:46;100878.78;;;17.36;49.73
27980;BME280;15315;50.836;4.430;2023-04-27T21:16:46;100859.88;;;17.35;49.25
27980;BME280;15315;50.836;4.430;2023-04-27T21:26:46;100844.75;;;17.13;50.42
27980;BME280;15315;50.836;4.430;2023-04-27T21:36:47;100820.19;;;17.22;50.23
27980;BME280;15315;50.836;4.430;2023-04-27T21:46:47;100804.44;;;16.97;49.78
27980;BME280;15315;50.836;4.430;2023-04-27T21:56:47;100793.16;;;16.92;50.80
27980;BME280;15315;50.836;4.430;2023-04-27T22:06:48;100770.31;;;16.93;50.17
27980;BME280;15315;50.836;4.430;2023-04-27T22:16:49;100770.66;;;16.81;50.66
27980;BME280;15315;50.836;4.430;2023-04-27T22:26:49;100768.31;;;16.95;50.48
27980;BME280;15315;50.836;4.430;2023-04-27T22:36:50;100751.88;;;16.87;51.01
27980;BME280;15315;50.836;4.430;2023-04-27T22:46:50;100735.88;;;16.75;51.16
27980;BME280;15315;50.836;4.430;2023-04-27T22:56:51;100730.06;;;16.97;50.06
27980;BME280;15315;50.836;4.430;2023-04-27T23:06:51;100731.56;;;17.18;49.13
27980;BME280;15315;50.836;4.430;2023-04-27T23:16:52;100734.69;;;16.87;49.97
27980;BME280;15315;50.836;4.430;2023-04-27T23:26:54;100747.94;;;17.09;49.47
27980;BME280;15315;50.836;4.430;2023-04-27T23:36:55;100749.09;;;16.41;53.43
27980;BME280;15315;50.836;4.430;2023-04-27T23:46:55;100752.19;;;16.75;56.53
27980;BME280;15315;50.836;4.430;2023-04-27T23:56:56;100684.63;;;15.93;66.78
