sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78843;BME280;70542;53.774;-0.352;2023-08-06T00:04:02;101200;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T00:09:40;101200;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T00:15:19;101200;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T00:20:58;101210;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T00:26:37;101210;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T00:32:16;101210;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T00:37:55;101220;;;10;67
78843;BME280;70542;53.774;-0.352;2023-08-06T00:43:39;101210;;;10;68
78843;BME280;70542;53.774;-0.352;2023-08-06T00:49:18;101210;;;10;67
78843;BME280;70542;53.774;-0.352;2023-08-06T00:54:57;101210;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T01:00:36;101220;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T01:06:20;101220;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T01:12:09;101220;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T01:17:48;101230;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T01:23:28;101240;;;11;64
78843;BME280;70542;53.774;-0.352;2023-08-06T01:29:13;101240;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T01:35:02;101250;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T01:40:42;101250;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T01:46:21;101260;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T01:51:59;101260;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T01:57:38;101270;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T02:03:17;101270;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T02:08:56;101280;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T02:14:35;101290;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T02:20:14;101290;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T02:25:59;101290;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T02:31:37;101290;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T02:37:16;101290;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T02:42:55;101290;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T02:48:34;101290;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T02:54:16;101300;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T03:00:00;101290;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T03:05:38;101290;;;10;63
78843;BME280;70542;53.774;-0.352;2023-08-06T03:11:18;101290;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T03:16:56;101290;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T03:22:35;101300;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T03:28:14;101290;;;10;67
78843;BME280;70542;53.774;-0.352;2023-08-06T03:33:53;101290;;;10;67
78843;BME280;70542;53.774;-0.352;2023-08-06T03:39:31;101290;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T03:45:10;101300;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T03:50:49;101300;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T03:56:28;101300;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T04:02:14;101310;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T04:07:52;101320;;;10;63
78843;BME280;70542;53.774;-0.352;2023-08-06T04:13:31;101320;;;9;66
78843;BME280;70542;53.774;-0.352;2023-08-06T04:19:10;101320;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T04:24:49;101320;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T04:30:28;101310;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T04:36:06;101320;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T04:41:45;101320;;;9;66
78843;BME280;70542;53.774;-0.352;2023-08-06T04:47:28;101330;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T04:53:07;101340;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T04:58:45;101340;;;10;63
78843;BME280;70542;53.774;-0.352;2023-08-06T05:04:28;101350;;;10;63
78843;BME280;70542;53.774;-0.352;2023-08-06T05:10:07;101350;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T05:15:46;101360;;;10;64
78843;BME280;70542;53.774;-0.352;2023-08-06T05:21:25;101360;;;11;64
78843;BME280;70542;53.774;-0.352;2023-08-06T05:27:04;101360;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T05:32:43;101380;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T05:38:26;101380;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T05:44:05;101390;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T05:49:48;101400;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T05:55:39;101400;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T06:01:17;101410;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T06:06:56;101400;;;11;61
78843;BME280;70542;53.774;-0.352;2023-08-06T06:12:35;101410;;;10;66
78843;BME280;70542;53.774;-0.352;2023-08-06T06:18:14;101420;;;10;65
78843;BME280;70542;53.774;-0.352;2023-08-06T06:23:52;101420;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T06:29:31;101430;;;11;61
78843;BME280;70542;53.774;-0.352;2023-08-06T06:35:10;101430;;;11;60
78843;BME280;70542;53.774;-0.352;2023-08-06T06:40:54;101440;;;12;58
78843;BME280;70542;53.774;-0.352;2023-08-06T06:46:33;101450;;;12;60
78843;BME280;70542;53.774;-0.352;2023-08-06T06:52:12;101440;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T06:57:52;101450;;;11;62
78843;BME280;70542;53.774;-0.352;2023-08-06T07:03:35;101450;;;11;61
78843;BME280;70542;53.774;-0.352;2023-08-06T07:09:15;101460;;;12;59
78843;BME280;70542;53.774;-0.352;2023-08-06T07:14:54;101460;;;12;61
78843;BME280;70542;53.774;-0.352;2023-08-06T07:20:40;101460;;;12;59
78843;BME280;70542;53.774;-0.352;2023-08-06T07:26:26;101460;;;12;60
78843;BME280;70542;53.774;-0.352;2023-08-06T07:32:07;101460;;;12;59
78843;BME280;70542;53.774;-0.352;2023-08-06T07:37:46;101480;;;12;59
78843;BME280;70542;53.774;-0.352;2023-08-06T07:43:24;101480;;;13;56
78843;BME280;70542;53.774;-0.352;2023-08-06T07:49:03;101480;;;12;58
78843;BME280;70542;53.774;-0.352;2023-08-06T07:54:43;101490;;;12;57
78843;BME280;70542;53.774;-0.352;2023-08-06T08:00:22;101490;;;13;55
78843;BME280;70542;53.774;-0.352;2023-08-06T08:06:06;101500;;;12;57
78843;BME280;70542;53.774;-0.352;2023-08-06T08:11:46;101500;;;13;57
78843;BME280;70542;53.774;-0.352;2023-08-06T08:17:25;101500;;;12;56
78843;BME280;70542;53.774;-0.352;2023-08-06T08:23:04;101500;;;12;56
78843;BME280;70542;53.774;-0.352;2023-08-06T08:28:44;101510;;;13;54
78843;BME280;70542;53.774;-0.352;2023-08-06T08:34:22;101530;;;12;61
78843;BME280;70542;53.774;-0.352;2023-08-06T08:40:02;101540;;;10;70
78843;BME280;70542;53.774;-0.352;2023-08-06T08:45:49;101540;;;11;70
78843;BME280;70542;53.774;-0.352;2023-08-06T08:51:29;101540;;;12;67
78843;BME280;70542;53.774;-0.352;2023-08-06T08:57:08;101540;;;12;64
78843;BME280;70542;53.774;-0.352;2023-08-06T09:02:56;101540;;;12;65
78843;BME280;70542;53.774;-0.352;2023-08-06T09:08:41;101540;;;12;64
78843;BME280;70542;53.774;-0.352;2023-08-06T09:14:20;101540;;;12;63
78843;BME280;70542;53.774;-0.352;2023-08-06T09:19:59;101550;;;12;61
78843;BME280;70542;53.774;-0.352;2023-08-06T09:25:43;101550;;;13;57
78843;BME280;70542;53.774;-0.352;2023-08-06T09:31:22;101560;;;13;58
78843;BME280;70542;53.774;-0.352;2023-08-06T09:37:01;101580;;;12;60
78843;BME280;70542;53.774;-0.352;2023-08-06T09:42:42;101580;;;11;65
78843;BME280;70542;53.774;-0.352;2023-08-06T09:48:24;101580;;;11;64
78843;BME280;70542;53.774;-0.352;2023-08-06T09:54:04;101590;;;11;63
78843;BME280;70542;53.774;-0.352;2023-08-06T10:00:00;101590;;;13;61
78843;BME280;70542;53.774;-0.352;2023-08-06T10:05:41;101580;;;13;59
78843;BME280;70542;53.774;-0.352;2023-08-06T10:11:44;101580;;;13;58
78843;BME280;70542;53.774;-0.352;2023-08-06T10:17:33;101600;;;13;59
78843;BME280;70542;53.774;-0.352;2023-08-06T10:23:12;101600;;;12;57
78843;BME280;70542;53.774;-0.352;2023-08-06T10:28:51;101600;;;13;56
78843;BME280;70542;53.774;-0.352;2023-08-06T10:40:28;101610;;;14;51
78843;BME280;70542;53.774;-0.352;2023-08-06T10:46:10;101610;;;13;50
78843;BME280;70542;53.774;-0.352;2023-08-06T10:51:51;101610;;;14;49
78843;BME280;70542;53.774;-0.352;2023-08-06T10:57:29;101610;;;15;46
78843;BME280;70542;53.774;-0.352;2023-08-06T11:03:20;101620;;;14;46
78843;BME280;70542;53.774;-0.352;2023-08-06T11:09:04;101620;;;14;47
78843;BME280;70542;53.774;-0.352;2023-08-06T11:14:50;101610;;;15;47
78843;BME280;70542;53.774;-0.352;2023-08-06T11:20:28;101610;;;15;47
78843;BME280;70542;53.774;-0.352;2023-08-06T11:26:07;101600;;;15;45
78843;BME280;70542;53.774;-0.352;2023-08-06T11:31:46;101600;;;15;44
78843;BME280;70542;53.774;-0.352;2023-08-06T11:37:25;101590;;;15;44
78843;BME280;70542;53.774;-0.352;2023-08-06T11:43:14;101600;;;14;44
78843;BME280;70542;53.774;-0.352;2023-08-06T11:48:55;101590;;;15;45
78843;BME280;70542;53.774;-0.352;2023-08-06T11:54:34;101600;;;15;43
78843;BME280;70542;53.774;-0.352;2023-08-06T12:00:14;101600;;;16;42
78843;BME280;70542;53.774;-0.352;2023-08-06T12:05:54;101600;;;16;40
78843;BME280;70542;53.774;-0.352;2023-08-06T12:12:39;101590;;;16;40
78843;BME280;70542;53.774;-0.352;2023-08-06T12:18:23;101600;;;17;39
78843;BME280;70542;53.774;-0.352;2023-08-06T12:24:02;101610;;;16;39
78843;BME280;70542;53.774;-0.352;2023-08-06T12:29:41;101610;;;16;39
78843;BME280;70542;53.774;-0.352;2023-08-06T12:35:21;101610;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T12:41:25;101610;;;17;38
78843;BME280;70542;53.774;-0.352;2023-08-06T12:47:25;101610;;;16;40
78843;BME280;70542;53.774;-0.352;2023-08-06T12:53:08;101620;;;17;41
78843;BME280;70542;53.774;-0.352;2023-08-06T12:58:47;101620;;;16;42
78843;BME280;70542;53.774;-0.352;2023-08-06T13:04:26;101620;;;17;39
78843;BME280;70542;53.774;-0.352;2023-08-06T13:10:06;101620;;;15;40
78843;BME280;70542;53.774;-0.352;2023-08-06T13:15:46;101630;;;15;42
78843;BME280;70542;53.774;-0.352;2023-08-06T13:21:32;101620;;;16;39
78843;BME280;70542;53.774;-0.352;2023-08-06T13:27:12;101620;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T13:32:51;101620;;;17;39
78843;BME280;70542;53.774;-0.352;2023-08-06T13:38:29;101620;;;16;41
78843;BME280;70542;53.774;-0.352;2023-08-06T13:44:08;101630;;;17;41
78843;BME280;70542;53.774;-0.352;2023-08-06T13:49:47;101630;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T13:55:25;101640;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T14:01:05;101650;;;15;39
78843;BME280;70542;53.774;-0.352;2023-08-06T14:06:44;101630;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T14:12:22;101650;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T14:18:02;101650;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T14:23:46;101660;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T14:29:25;101660;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T14:35:15;101660;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T14:40:56;101670;;;16;35
78843;BME280;70542;53.774;-0.352;2023-08-06T14:46:42;101670;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T14:52:21;101680;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T14:58:01;101670;;;16;35
78843;BME280;70542;53.774;-0.352;2023-08-06T15:03:41;101670;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T15:09:21;101680;;;16;33
78843;BME280;70542;53.774;-0.352;2023-08-06T15:15:01;101680;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T15:20:41;101690;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T15:26:20;101690;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T15:32:10;101690;;;18;34
78843;BME280;70542;53.774;-0.352;2023-08-06T15:37:49;101690;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T15:43:28;101700;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T15:49:07;101710;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T15:54:45;101710;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T16:00:25;101720;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:06:08;101730;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:11:47;101720;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T16:17:28;101730;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:23:07;101740;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:28:46;101740;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T16:34:31;101740;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:40:10;101740;;;16;35
78843;BME280;70542;53.774;-0.352;2023-08-06T16:45:52;101740;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T16:51:31;101750;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T16:57:11;101750;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T17:02:50;101750;;;16;35
78843;BME280;70542;53.774;-0.352;2023-08-06T17:08:29;101750;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T17:14:10;101760;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T17:19:49;101760;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T17:25:28;101770;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T17:31:09;101770;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T17:36:48;101780;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T17:42:27;101780;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T17:48:06;101780;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T17:53:45;101790;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T17:59:25;101800;;;18;35
78843;BME280;70542;53.774;-0.352;2023-08-06T18:05:09;101790;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T18:10:49;101800;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T18:16:29;101800;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T18:22:09;101810;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T18:27:56;101810;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T18:33:35;101810;;;17;37
78843;BME280;70542;53.774;-0.352;2023-08-06T18:39:14;101810;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T18:44:53;101820;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T18:50:37;101830;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T18:56:17;101830;;;16;39
78843;BME280;70542;53.774;-0.352;2023-08-06T19:01:56;101830;;;16;39
78843;BME280;70542;53.774;-0.352;2023-08-06T19:07:35;101830;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T19:13:15;101840;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T19:18:59;101840;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T19:24:38;101850;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T19:30:16;101840;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T19:35:56;101840;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T19:41:35;101840;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T19:47:13;101850;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T19:53:03;101850;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T19:58:42;101860;;;15;39
78843;BME280;70542;53.774;-0.352;2023-08-06T20:04:21;101860;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T20:09:59;101870;;;15;39
78843;BME280;70542;53.774;-0.352;2023-08-06T20:15:38;101860;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T20:21:22;101870;;;15;37
78843;BME280;70542;53.774;-0.352;2023-08-06T20:27:01;101870;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T20:32:40;101880;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T20:38:18;101880;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T20:43:58;101880;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T20:49:37;101880;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T20:55:26;101890;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T21:01:05;101890;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T21:06:51;101900;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T21:12:36;101900;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T21:18:16;101890;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T21:24:00;101890;;;18;34
78843;BME280;70542;53.774;-0.352;2023-08-06T21:29:44;101890;;;16;35
78843;BME280;70542;53.774;-0.352;2023-08-06T21:35:28;101890;;;15;36
78843;BME280;70542;53.774;-0.352;2023-08-06T21:41:08;101890;;;16;36
78843;BME280;70542;53.774;-0.352;2023-08-06T21:46:48;101890;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T21:52:27;101890;;;18;34
78843;BME280;70542;53.774;-0.352;2023-08-06T21:58:11;101890;;;17;34
78843;BME280;70542;53.774;-0.352;2023-08-06T22:03:50;101890;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T22:09:29;101880;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T22:15:20;101880;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T22:21:04;101880;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T22:26:50;101880;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T22:32:29;101880;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T22:38:19;101880;;;16;38
78843;BME280;70542;53.774;-0.352;2023-08-06T22:44:00;101880;;;17;38
78843;BME280;70542;53.774;-0.352;2023-08-06T22:49:44;101870;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T22:55:23;101870;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T23:01:02;101870;;;15;37
78843;BME280;70542;53.774;-0.352;2023-08-06T23:06:40;101880;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T23:12:19;101880;;;15;38
78843;BME280;70542;53.774;-0.352;2023-08-06T23:17:58;101880;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T23:23:37;101880;;;16;37
78843;BME280;70542;53.774;-0.352;2023-08-06T23:29:16;101880;;;17;36
78843;BME280;70542;53.774;-0.352;2023-08-06T23:34:55;101880;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T23:40:34;101880;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T23:46:13;101880;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T23:51:52;101890;;;17;35
78843;BME280;70542;53.774;-0.352;2023-08-06T23:57:30;101890;;;16;37
