sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13171;SDS011;6651;53.200;10.432;2022-08-21T00:01:25;2.45;;;1.88;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:03:52;2.72;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:06:18;5.22;;;2.38;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:08:44;3.55;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:11:10;2.80;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:13:37;3.88;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:16:03;3.17;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:18:29;2.00;;;1.77;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:20:55;2.15;;;1.85;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:23:21;3.70;;;1.98;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:25:47;2.97;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:28:14;3.88;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:30:40;2.88;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:33:06;3.45;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:35:34;2.40;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:38:01;3.53;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:40:32;3.65;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:43:00;2.22;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:45:27;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:47:53;3.17;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:50:20;3.97;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:52:46;3.72;;;1.95;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:55:12;3.30;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T00:57:42;3.90;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:00:11;2.33;;;1.88;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:02:38;4.10;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:05:04;2.83;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:07:30;3.83;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:09:57;6.20;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:12:23;3.72;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:14:49;4.88;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:17:15;5.50;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:19:42;3.70;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:22:08;3.72;;;2.38;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:24:35;4.25;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:27:01;5.60;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:29:36;3.92;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:32:06;3.53;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:34:33;4.35;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:36:59;4.53;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:39:25;3.53;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:41:51;2.70;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:44:20;3.05;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:46:46;4.13;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:49:13;5.35;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:51:40;5.15;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:54:06;2.25;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:56:36;3.55;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T01:59:03;3.42;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:01:29;3.42;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:03:55;3.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:06:21;2.53;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:08:47;3.42;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:11:15;3.03;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:13:41;3.83;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:16:07;3.80;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:18:34;3.72;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:21:00;3.60;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:23:26;3.13;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:25:52;2.85;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:28:18;2.88;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:30:45;3.85;;;2.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:33:12;2.75;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:35:39;6.15;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:38:07;2.20;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:40:35;3.47;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:43:02;4.40;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:45:28;2.60;;;2.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:47:56;3.75;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:50:24;2.65;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:52:50;2.20;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:55:18;2.50;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T02:57:45;4.60;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:00:11;4.20;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:02:38;2.78;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:05:05;3.13;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:07:32;3.72;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:09:59;2.80;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:12:25;2.15;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:14:51;2.95;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:17:17;2.67;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:19:43;3.80;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:22:09;3.90;;;2.45;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:24:35;3.22;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:27:02;4.22;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:29:28;3.50;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:31:54;2.85;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:34:20;3.75;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:36:47;3.42;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:39:14;3.28;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:41:40;3.25;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:44:06;6.20;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:46:32;3.38;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:48:59;3.10;;;2.33;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:51:25;3.58;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:53:51;4.18;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:56:18;4.25;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T03:58:44;3.40;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:01:10;2.92;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:03:37;3.65;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:06:04;3.53;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:08:30;2.92;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:10:56;2.38;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:13:23;4.20;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:15:49;4.22;;;2.33;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:18:15;3.22;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:20:42;3.83;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:23:08;2.88;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:25:34;3.17;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:28:01;3.13;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:30:27;2.97;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:32:53;3.72;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:35:20;2.88;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:37:47;4.63;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:40:14;2.80;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:42:49;2.58;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:45:19;2.75;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:47:50;3.78;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:50:17;4.22;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:52:43;3.95;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:55:09;4.07;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T04:57:36;6.50;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:00:02;2.50;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:02:30;2.95;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:04:58;3.65;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:07:25;2.53;;;2.33;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:09:52;3.10;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:12:19;5.13;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:14:45;4.45;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:17:12;3.45;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:19:38;4.03;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:22:04;3.35;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:24:31;3.45;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:26:57;4.38;;;2.47;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:29:23;2.97;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:31:49;3.25;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:34:20;3.15;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:36:46;4.53;;;2.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:39:13;3.65;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:41:39;5.07;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:44:05;3.55;;;2.92;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:46:31;4.10;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:48:57;4.05;;;2.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:51:23;5.10;;;3.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:53:49;6.65;;;3.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:56:15;7.63;;;3.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T05:58:42;7.05;;;3.65;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:01:08;4.75;;;3.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:03:35;6.28;;;4.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:06:02;4.10;;;3.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:08:28;6.57;;;3.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:10:55;7.72;;;3.83;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:13:22;5.32;;;3.38;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:15:48;5.88;;;3.38;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:18:15;7.00;;;3.83;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:20:41;5.28;;;3.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:23:07;7.00;;;3.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:25:33;7.90;;;3.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:28:03;5.03;;;3.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:30:30;4.78;;;3.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:32:56;5.38;;;2.95;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:35:22;5.57;;;3.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:37:49;6.07;;;3.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:40:16;5.97;;;3.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:42:42;5.70;;;3.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:45:08;3.80;;;2.83;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:47:34;5.80;;;2.95;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:50:00;4.88;;;2.88;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:52:27;7.97;;;3.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:54:53;4.10;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:57:19;4.75;;;2.72;;
13171;SDS011;6651;53.200;10.432;2022-08-21T06:59:46;6.85;;;3.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:02:12;4.72;;;2.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:04:39;5.47;;;2.97;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:07:05;4.80;;;2.67;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:09:31;4.95;;;2.67;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:11:58;5.57;;;2.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:14:24;4.50;;;2.47;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:16:50;4.47;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:19:16;8.80;;;2.72;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:21:42;5.72;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:24:08;5.95;;;2.45;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:26:35;3.05;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:29:01;4.20;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:31:27;3.22;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:33:53;4.53;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:36:19;6.20;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:38:45;4.45;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:41:16;2.80;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:43:43;2.85;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:46:09;5.80;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:48:36;3.55;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:51:10;4.00;;;1.95;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:53:37;5.45;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:56:04;2.72;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T07:58:31;6.25;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:00:57;3.50;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:03:23;4.07;;;2.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:05:49;3.83;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:08:15;4.63;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:10:41;3.65;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:13:08;3.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:15:34;4.28;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:18:01;6.15;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:20:27;4.18;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:22:54;5.88;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:25:20;6.40;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:27:47;3.45;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:30:14;5.68;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:32:41;4.45;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:35:08;5.43;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:37:36;5.35;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:40:06;5.00;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:42:35;5.60;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:45:04;4.57;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:47:31;4.70;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:50:09;6.38;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:52:39;5.88;;;2.47;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:55:42;4.97;;;2.33;;
13171;SDS011;6651;53.200;10.432;2022-08-21T08:58:10;4.55;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:00:41;4.28;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:03:09;3.85;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:05:39;5.47;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:11:26;4.70;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:14:11;4.10;;;2.17;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:19:15;6.47;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:21:47;6.10;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:27:10;4.88;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:29:42;6.18;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:32:11;5.60;;;2.38;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:34:38;5.53;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:37:04;4.72;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:39:41;7.72;;;2.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:42:08;5.72;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:44:37;5.82;;;2.40;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:47:05;5.38;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:49:33;5.90;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:51:59;4.07;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:54:33;4.65;;;2.25;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:57:04;6.47;;;2.53;;
13171;SDS011;6651;53.200;10.432;2022-08-21T09:59:49;5.07;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:02:25;6.63;;;2.63;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:04:53;6.22;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:07:20;6.28;;;2.28;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:09:57;5.85;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:12:25;6.60;;;2.75;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:14:58;6.13;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:17:30;6.72;;;2.42;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:20:22;7.20;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:25:18;5.72;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:30:12;6.65;;;2.58;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:43:03;5.53;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:45:51;6.20;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:48:28;10.20;;;2.78;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:50:58;5.93;;;2.45;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:55:56;6.60;;;2.75;;
13171;SDS011;6651;53.200;10.432;2022-08-21T10:58:30;4.65;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:01:03;7.22;;;3.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:03:34;5.32;;;2.63;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:06:13;7.47;;;2.78;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:08:44;6.43;;;2.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:11:22;5.07;;;2.53;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:13:51;8.00;;;2.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:19:02;6.40;;;2.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:29:15;5.32;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:36:50;5.53;;;2.35;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:47:30;4.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:53:15;4.63;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T11:55:26;5.03;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:00:36;5.53;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:03:14;5.47;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:05:44;4.10;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:11:06;5.55;;;2.22;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:13:37;5.55;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:16:11;4.00;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:18:38;3.05;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:21:26;6.25;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:29:05;3.97;;;1.85;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:31:33;2.53;;;1.65;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:34:00;2.63;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:36:38;2.35;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:39:10;3.85;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:41:51;3.28;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:44:23;4.00;;;1.77;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:46:51;2.78;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:49:24;3.25;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:51:54;2.00;;;1.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:54:24;2.50;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:57:02;2.28;;;1.67;;
13171;SDS011;6651;53.200;10.432;2022-08-21T12:59:29;2.35;;;1.55;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:01:55;2.75;;;1.85;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:04:23;2.38;;;1.65;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:06:51;2.58;;;1.50;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:09:19;3.22;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:11:46;2.90;;;1.77;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:14:15;3.67;;;2.10;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:16:43;2.95;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:19:11;3.05;;;1.67;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:21:41;4.57;;;1.83;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:24:15;3.47;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:26:42;4.88;;;1.85;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:29:09;3.92;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:31:36;3.00;;;1.55;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:34:03;1.70;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:36:31;3.05;;;1.77;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:38:58;3.58;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:41:25;1.98;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:43:57;4.60;;;1.88;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:46:24;1.67;;;1.52;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:48:52;2.55;;;1.67;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:51:20;3.42;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:53:47;2.85;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:56:25;3.17;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T13:58:51;4.53;;;1.95;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:01:19;4.03;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:03:46;4.65;;;2.03;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:06:21;4.47;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:08:49;3.80;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:11:15;3.45;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:13:43;3.83;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:16:15;3.13;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:18:46;2.55;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:21:13;3.88;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:23:39;4.60;;;1.98;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:26:06;4.32;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:28:39;2.80;;;1.58;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:31:39;4.90;;;1.83;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:33:59;4.43;;;1.92;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:36:26;2.92;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:38:52;4.47;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:41:19;5.13;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:43:47;7.43;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:46:16;3.40;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:48:44;3.13;;;1.70;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:51:12;3.85;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:53:38;4.22;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:56:05;5.85;;;2.30;;
13171;SDS011;6651;53.200;10.432;2022-08-21T14:58:36;3.85;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:01:02;2.88;;;1.73;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:03:29;6.70;;;2.20;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:05:55;3.85;;;1.75;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:08:21;4.85;;;2.05;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:10:47;3.45;;;1.80;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:13:14;6.30;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:15:41;5.68;;;2.13;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:18:07;3.80;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:20:34;5.05;;;2.08;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:23:00;3.53;;;1.92;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:25:26;2.83;;;1.65;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:27:52;5.10;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:30:18;3.70;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:32:47;4.45;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:35:14;5.00;;;1.85;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:37:42;4.15;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:40:12;1.98;;;1.60;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:42:39;5.28;;;1.92;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:45:06;3.03;;;2.00;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:47:33;5.72;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:50:01;4.63;;;2.15;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:52:27;4.55;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:54:56;3.72;;;1.90;;
13171;SDS011;6651;53.200;10.432;2022-08-21T15:57:23;5.60;;;2.10;;