sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2022-09-16T00:03:03;22.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:08:06;22.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:13:13;22.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:18:16;22.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:23:19;22.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:28:23;22.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:33:26;22.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:38:28;22.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:43:49;22.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:48:52;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:53:57;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T00:59:06;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:04:14;22.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:09:21;22.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:14:28;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:20:08;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:25:24;22.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:30:48;21.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:36:02;21.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:41:12;21.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:46:23;21.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:51:33;21.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T01:56:41;21.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:01:51;21.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:06:56;21.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:12:04;21.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:17:11;20.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:22:19;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:27:26;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:32:35;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:37:43;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:42:46;20.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:47:56;20.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:53:03;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T02:58:10;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:03:13;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:08:16;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:13:23;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:18:46;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:23:59;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:29:10;20.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:34:20;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:39:26;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:44:33;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:49:38;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:54:40;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T03:59:43;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:04:47;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:09:49;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:14:52;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:19:56;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:24:59;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:30:02;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:35:06;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:40:09;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:45:11;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:50:16;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T04:55:18;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:00:22;20.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:05:27;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:10:29;20.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:15:33;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:20:39;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:25:42;20.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:30:45;20.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:35:49;20.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:40:51;20.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:45:54;21.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:51:00;21.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T05:56:04;21.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:01:11;20.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:06:19;21.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:11:24;21.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:16:28;21.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:21:34;21.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:26:38;21.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:31:41;21.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:36:46;21.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:41:48;21.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:46:51;21.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:51:55;21.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T06:56:58;21.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:02:01;21.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:07:05;22.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:12:07;22.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:17:10;22.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:22:13;22.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:27:16;22.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:32:19;22.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:37:22;22.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:42:25;22.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:47:30;23.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:52:33;22.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T07:57:36;22.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:02:38;23.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:07:42;23.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:12:48;23.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:17:51;23.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:22:55;23.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:27:58;23.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:33:00;23.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:38:04;23.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:43:12;23.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:48:32;24.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:53:41;24.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T08:58:46;24.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:03:49;24.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:08:58;24.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:14:16;24.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:19:30;24.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:24:57;24.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:30:16;24.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:35:27;24.60;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:40:36;24.80;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:45:44;24.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:50:53;25.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T09:56:00;25.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:01:08;25.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:06:12;25.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:11:18;25.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:16:24;25.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:21:40;25.50;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:26:47;25.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:31:49;25.70;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:37:01;26.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:42:15;26.00;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:47:24;26.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:52:28;26.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T10:57:33;26.10;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:03:05;26.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:08:14;26.20;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:18:50;26.30;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:24:21;26.20;99.80
51021;DHT22;38907;45.562;8.856;2022-09-16T11:29:41;26.40;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:34:57;26.90;99.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:40:19;27.10;99.30
51021;DHT22;38907;45.562;8.856;2022-09-16T11:45:35;27.00;98.60
51021;DHT22;38907;45.562;8.856;2022-09-16T11:50:44;27.00;97.90
51021;DHT22;38907;45.562;8.856;2022-09-16T11:55:54;27.20;97.10
51021;DHT22;38907;45.562;8.856;2022-09-16T12:01:02;26.90;96.50
51021;DHT22;38907;45.562;8.856;2022-09-16T12:06:10;27.10;95.10
51021;DHT22;38907;45.562;8.856;2022-09-16T12:11:19;27.20;95.40
51021;DHT22;38907;45.562;8.856;2022-09-16T12:16:33;27.30;94.60
51021;DHT22;38907;45.562;8.856;2022-09-16T12:21:41;27.40;93.70
51021;DHT22;38907;45.562;8.856;2022-09-16T12:26:49;27.60;93.80
51021;DHT22;38907;45.562;8.856;2022-09-16T12:31:59;27.90;92.60
51021;DHT22;38907;45.562;8.856;2022-09-16T12:37:11;28.00;92.50
51021;DHT22;38907;45.562;8.856;2022-09-16T12:42:48;28.00;92.30
51021;DHT22;38907;45.562;8.856;2022-09-16T12:59:26;28.30;92.70
51021;DHT22;38907;45.562;8.856;2022-09-16T13:04:38;28.40;92.20
51021;DHT22;38907;45.562;8.856;2022-09-16T13:09:42;28.50;91.60
51021;DHT22;38907;45.562;8.856;2022-09-16T13:14:50;28.40;91.50
51021;DHT22;38907;45.562;8.856;2022-09-16T13:19:58;28.40;92.00
51021;DHT22;38907;45.562;8.856;2022-09-16T13:25:10;28.40;91.70
51021;DHT22;38907;45.562;8.856;2022-09-16T13:30:25;28.40;91.70
51021;DHT22;38907;45.562;8.856;2022-09-16T13:35:37;28.60;91.70
51021;DHT22;38907;45.562;8.856;2022-09-16T13:40:51;28.50;91.10
51021;DHT22;38907;45.562;8.856;2022-09-16T13:46:07;28.40;91.10
51021;DHT22;38907;45.562;8.856;2022-09-16T13:51:17;28.80;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T13:56:43;28.80;90.40
51021;DHT22;38907;45.562;8.856;2022-09-16T14:02:01;28.60;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T14:07:20;28.70;90.00
51021;DHT22;38907;45.562;8.856;2022-09-16T14:12:35;28.60;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T14:17:42;28.40;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T14:22:47;28.20;90.90
51021;DHT22;38907;45.562;8.856;2022-09-16T14:27:49;28.10;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T14:32:52;28.10;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T14:38:00;28.00;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T14:43:06;28.20;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T14:48:11;28.30;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T14:53:26;28.20;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T14:58:31;28.30;90.90
51021;DHT22;38907;45.562;8.856;2022-09-16T15:03:40;28.20;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T15:08:47;28.20;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T15:13:51;28.10;90.60
51021;DHT22;38907;45.562;8.856;2022-09-16T15:18:56;28.20;90.90
51021;DHT22;38907;45.562;8.856;2022-09-16T15:24:03;28.50;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T15:29:12;28.60;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T15:34:26;28.50;90.60
51021;DHT22;38907;45.562;8.856;2022-09-16T15:39:33;28.40;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T15:44:37;28.30;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T15:49:44;28.10;90.60
51021;DHT22;38907;45.562;8.856;2022-09-16T15:54:51;28.00;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T15:59:59;27.90;90.30
51021;DHT22;38907;45.562;8.856;2022-09-16T16:05:10;28.10;90.40
51021;DHT22;38907;45.562;8.856;2022-09-16T16:10:17;28.00;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T16:15:22;28.00;90.30
51021;DHT22;38907;45.562;8.856;2022-09-16T16:20:26;27.90;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T16:25:31;27.80;89.90
51021;DHT22;38907;45.562;8.856;2022-09-16T16:30:34;27.70;90.00
51021;DHT22;38907;45.562;8.856;2022-09-16T16:35:36;27.60;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T16:40:48;27.50;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T16:45:54;27.40;90.10
51021;DHT22;38907;45.562;8.856;2022-09-16T16:50:59;27.30;90.20
51021;DHT22;38907;45.562;8.856;2022-09-16T16:56:06;27.30;90.40
51021;DHT22;38907;45.562;8.856;2022-09-16T17:01:10;27.20;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T17:06:14;27.10;90.60
51021;DHT22;38907;45.562;8.856;2022-09-16T17:11:19;27.00;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T17:16:22;26.90;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T17:21:27;26.80;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T17:26:32;26.70;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T17:31:35;26.80;90.40
51021;DHT22;38907;45.562;8.856;2022-09-16T17:36:42;26.60;90.40
51021;DHT22;38907;45.562;8.856;2022-09-16T17:41:47;26.60;90.50
51021;DHT22;38907;45.562;8.856;2022-09-16T17:46:50;26.50;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T17:51:53;26.40;90.70
51021;DHT22;38907;45.562;8.856;2022-09-16T17:56:57;26.30;90.90
51021;DHT22;38907;45.562;8.856;2022-09-16T18:02:00;26.20;91.00
51021;DHT22;38907;45.562;8.856;2022-09-16T18:07:02;26.20;91.10
51021;DHT22;38907;45.562;8.856;2022-09-16T18:12:06;26.10;90.90
51021;DHT22;38907;45.562;8.856;2022-09-16T18:17:09;26.10;90.80
51021;DHT22;38907;45.562;8.856;2022-09-16T18:22:11;26.10;89.90
51021;DHT22;38907;45.562;8.856;2022-09-16T18:27:15;26.10;86.80
51021;DHT22;38907;45.562;8.856;2022-09-16T18:32:18;26.00;85.20
51021;DHT22;38907;45.562;8.856;2022-09-16T18:37:21;26.00;84.00
51021;DHT22;38907;45.562;8.856;2022-09-16T18:42:25;26.00;82.70
51021;DHT22;38907;45.562;8.856;2022-09-16T18:47:28;25.90;81.00
51021;DHT22;38907;45.562;8.856;2022-09-16T18:52:30;25.80;80.00
51021;DHT22;38907;45.562;8.856;2022-09-16T18:57:34;25.80;79.00
51021;DHT22;38907;45.562;8.856;2022-09-16T19:02:37;25.80;77.90
51021;DHT22;38907;45.562;8.856;2022-09-16T19:07:39;25.70;77.30
51021;DHT22;38907;45.562;8.856;2022-09-16T19:12:44;25.70;75.60
51021;DHT22;38907;45.562;8.856;2022-09-16T19:17:46;25.60;75.20
51021;DHT22;38907;45.562;8.856;2022-09-16T19:22:49;25.50;75.00
51021;DHT22;38907;45.562;8.856;2022-09-16T19:27:53;25.40;74.70
51021;DHT22;38907;45.562;8.856;2022-09-16T19:32:56;25.40;74.20
51021;DHT22;38907;45.562;8.856;2022-09-16T19:37:59;25.30;73.90
51021;DHT22;38907;45.562;8.856;2022-09-16T19:43:03;25.20;73.80
51021;DHT22;38907;45.562;8.856;2022-09-16T19:48:06;25.00;74.10
51021;DHT22;38907;45.562;8.856;2022-09-16T19:53:10;25.00;73.60
51021;DHT22;38907;45.562;8.856;2022-09-16T19:58:15;24.90;73.00
51021;DHT22;38907;45.562;8.856;2022-09-16T20:03:19;24.80;73.30
51021;DHT22;38907;45.562;8.856;2022-09-16T20:08:22;24.80;73.20
51021;DHT22;38907;45.562;8.856;2022-09-16T20:13:27;24.70;73.00
51021;DHT22;38907;45.562;8.856;2022-09-16T20:18:31;24.60;72.40
51021;DHT22;38907;45.562;8.856;2022-09-16T20:23:34;24.60;71.90
51021;DHT22;38907;45.562;8.856;2022-09-16T20:28:39;24.60;71.70
51021;DHT22;38907;45.562;8.856;2022-09-16T20:33:43;24.40;71.70
51021;DHT22;38907;45.562;8.856;2022-09-16T20:38:46;24.40;71.70
51021;DHT22;38907;45.562;8.856;2022-09-16T20:43:51;24.40;71.40
51021;DHT22;38907;45.562;8.856;2022-09-16T20:48:57;24.40;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T20:54:02;24.30;71.40
51021;DHT22;38907;45.562;8.856;2022-09-16T20:59:07;24.30;71.80
51021;DHT22;38907;45.562;8.856;2022-09-16T21:04:12;24.30;72.00
51021;DHT22;38907;45.562;8.856;2022-09-16T21:09:15;24.00;72.20
51021;DHT22;38907;45.562;8.856;2022-09-16T21:14:20;24.00;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T21:19:23;24.00;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T21:24:25;23.90;71.60
51021;DHT22;38907;45.562;8.856;2022-09-16T21:29:29;24.00;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T21:34:32;23.90;71.80
51021;DHT22;38907;45.562;8.856;2022-09-16T21:39:35;23.90;71.60
51021;DHT22;38907;45.562;8.856;2022-09-16T21:44:39;23.90;72.20
51021;DHT22;38907;45.562;8.856;2022-09-16T21:49:41;23.80;72.10
51021;DHT22;38907;45.562;8.856;2022-09-16T21:54:43;23.80;71.90
51021;DHT22;38907;45.562;8.856;2022-09-16T21:59:47;23.80;72.50
51021;DHT22;38907;45.562;8.856;2022-09-16T22:04:50;23.70;72.40
51021;DHT22;38907;45.562;8.856;2022-09-16T22:09:52;23.80;72.20
51021;DHT22;38907;45.562;8.856;2022-09-16T22:14:56;23.70;72.50
51021;DHT22;38907;45.562;8.856;2022-09-16T22:19:58;23.70;72.50
51021;DHT22;38907;45.562;8.856;2022-09-16T22:25:01;23.60;72.10
51021;DHT22;38907;45.562;8.856;2022-09-16T22:30:06;23.60;72.30
51021;DHT22;38907;45.562;8.856;2022-09-16T22:35:08;23.60;72.00
51021;DHT22;38907;45.562;8.856;2022-09-16T22:40:11;23.60;71.60
51021;DHT22;38907;45.562;8.856;2022-09-16T22:45:15;23.60;71.10
51021;DHT22;38907;45.562;8.856;2022-09-16T22:50:18;23.60;71.20
51021;DHT22;38907;45.562;8.856;2022-09-16T22:55:20;23.50;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T23:00:24;23.50;71.00
51021;DHT22;38907;45.562;8.856;2022-09-16T23:05:27;23.40;70.90
51021;DHT22;38907;45.562;8.856;2022-09-16T23:10:29;23.30;71.20
51021;DHT22;38907;45.562;8.856;2022-09-16T23:15:36;23.30;70.80
51021;DHT22;38907;45.562;8.856;2022-09-16T23:20:38;23.20;71.20
51021;DHT22;38907;45.562;8.856;2022-09-16T23:25:40;23.20;71.40
51021;DHT22;38907;45.562;8.856;2022-09-16T23:30:44;23.10;71.40
51021;DHT22;38907;45.562;8.856;2022-09-16T23:35:49;23.00;71.20
51021;DHT22;38907;45.562;8.856;2022-09-16T23:40:51;23.10;71.40
51021;DHT22;38907;45.562;8.856;2022-09-16T23:45:56;23.10;71.50
51021;DHT22;38907;45.562;8.856;2022-09-16T23:51:00;23.00;71.60
51021;DHT22;38907;45.562;8.856;2022-09-16T23:56:04;23.10;70.90
