sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2023-02-13T00:00:56;5.10;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:03:24;5.10;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:05:52;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:08:20;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:10:48;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:13:17;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:15:45;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:18:21;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:20:57;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:23:24;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:25:52;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:28:22;5.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:30:50;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T00:33:18;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T00:35:46;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T00:38:13;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:40:41;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:43:09;4.90;97.00
1351;DHT22;669;50.206;9.998;2023-02-13T00:45:38;4.90;97.00
1351;DHT22;669;50.206;9.998;2023-02-13T00:48:06;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:50:34;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:53:02;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:55:30;4.90;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T00:57:58;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:00:26;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:02:55;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:05:23;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:07:53;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:10:21;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:12:49;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:15:17;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:17:45;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:20:15;4.90;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:22:43;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:25:11;4.90;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:27:39;4.80;96.40
1351;DHT22;669;50.206;9.998;2023-02-13T01:30:09;4.80;96.50
1351;DHT22;669;50.206;9.998;2023-02-13T01:32:40;4.80;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T01:35:09;4.80;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:37:39;4.80;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T01:40:10;4.70;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T01:42:39;4.70;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:45:20;4.70;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T01:47:52;4.70;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:50:23;4.70;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:52:56;4.70;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:55:25;4.70;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T01:57:58;4.70;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T02:00:27;4.70;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T02:02:59;4.70;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T02:05:30;4.70;96.50
1351;DHT22;669;50.206;9.998;2023-02-13T02:08:02;4.60;96.20
1351;DHT22;669;50.206;9.998;2023-02-13T02:10:31;4.50;96.30
1351;DHT22;669;50.206;9.998;2023-02-13T02:13:05;4.50;96.40
1351;DHT22;669;50.206;9.998;2023-02-13T02:15:34;4.40;96.40
1351;DHT22;669;50.206;9.998;2023-02-13T02:18:02;4.40;96.30
1351;DHT22;669;50.206;9.998;2023-02-13T02:20:58;4.30;96.30
1351;DHT22;669;50.206;9.998;2023-02-13T02:24:01;4.30;96.20
1351;DHT22;669;50.206;9.998;2023-02-13T02:26:55;4.20;96.00
1351;DHT22;669;50.206;9.998;2023-02-13T02:29:51;4.10;96.10
1351;DHT22;669;50.206;9.998;2023-02-13T02:32:33;4.00;95.90
1351;DHT22;669;50.206;9.998;2023-02-13T02:35:12;3.80;95.70
1351;DHT22;669;50.206;9.998;2023-02-13T02:37:54;3.70;95.40
1351;DHT22;669;50.206;9.998;2023-02-13T02:40:27;3.60;95.30
1351;DHT22;669;50.206;9.998;2023-02-13T02:43:10;3.50;95.20
1351;DHT22;669;50.206;9.998;2023-02-13T02:45:48;3.40;95.40
1351;DHT22;669;50.206;9.998;2023-02-13T02:48:25;3.30;95.70
1351;DHT22;669;50.206;9.998;2023-02-13T02:51:18;3.20;95.60
1351;DHT22;669;50.206;9.998;2023-02-13T02:53:52;3.10;95.10
1351;DHT22;669;50.206;9.998;2023-02-13T02:56:28;3.00;95.10
1351;DHT22;669;50.206;9.998;2023-02-13T02:59:02;2.90;94.80
1351;DHT22;669;50.206;9.998;2023-02-13T03:01:48;2.80;94.90
1351;DHT22;669;50.206;9.998;2023-02-13T03:04:39;2.70;95.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:07:37;2.70;95.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:10:08;2.60;95.30
1351;DHT22;669;50.206;9.998;2023-02-13T03:12:56;2.60;95.70
1351;DHT22;669;50.206;9.998;2023-02-13T03:15:51;2.70;95.70
1351;DHT22;669;50.206;9.998;2023-02-13T03:18:38;2.70;95.80
1351;DHT22;669;50.206;9.998;2023-02-13T03:21:31;2.70;95.80
1351;DHT22;669;50.206;9.998;2023-02-13T03:24:27;2.70;96.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:27:04;2.80;96.70
1351;DHT22;669;50.206;9.998;2023-02-13T03:29:42;3.00;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T03:32:35;3.10;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T03:35:14;3.20;97.10
1351;DHT22;669;50.206;9.998;2023-02-13T03:38:08;3.30;97.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:40:43;3.40;97.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:43:30;3.40;97.20
1351;DHT22;669;50.206;9.998;2023-02-13T03:45:59;3.40;97.30
1351;DHT22;669;50.206;9.998;2023-02-13T03:48:31;3.50;97.30
1351;DHT22;669;50.206;9.998;2023-02-13T03:51:21;3.50;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T03:53:55;3.60;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T03:56:24;3.60;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T03:59:17;3.60;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T04:01:53;3.70;97.50
1351;DHT22;669;50.206;9.998;2023-02-13T04:04:29;3.70;97.50
1351;DHT22;669;50.206;9.998;2023-02-13T04:07:02;3.70;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:09:35;3.70;97.50
1351;DHT22;669;50.206;9.998;2023-02-13T04:12:08;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:14:41;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:17:16;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:19:46;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:22:14;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:24:44;3.80;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T04:27:13;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:29:42;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:32:10;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:34:39;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:37:07;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:39:35;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:42:04;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:44:32;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:47:00;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:49:28;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:51:56;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:54:24;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:56:52;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T04:59:21;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:01:49;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:04:17;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:06:45;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:09:13;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:11:41;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:14:09;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:16:39;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:19:07;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:21:35;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:24:20;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:26:48;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:29:16;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:31:52;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:34:22;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:36:50;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:39:18;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:41:47;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:44:15;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T05:46:44;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:49:14;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T05:51:42;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T05:54:12;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T05:56:40;3.60;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T05:59:08;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:01:36;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:04:04;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:06:33;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:09:01;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:11:29;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:13:57;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:16:25;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:18:53;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:21:21;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:23:51;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:26:20;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:28:48;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:31:16;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:33:44;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:36:12;3.50;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T06:38:39;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:41:10;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:43:37;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:46:07;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:48:35;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:51:04;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:53:32;3.40;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:56:03;3.40;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T06:58:33;3.50;98.20
1351;DHT22;669;50.206;9.998;2023-02-13T07:01:01;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:03:29;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:05:57;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:08:24;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:10:52;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:13:21;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:15:50;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:18:18;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:20:46;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:23:14;3.50;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:25:42;3.50;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:28:10;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:30:39;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:33:09;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:35:39;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:38:12;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:40:40;3.60;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:43:08;3.60;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T07:45:36;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:48:04;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:50:33;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:53:02;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:55:30;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T07:57:59;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T08:00:27;3.70;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:02:57;3.70;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T08:05:26;3.80;97.90
1351;DHT22;669;50.206;9.998;2023-02-13T08:07:55;3.70;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:10:23;3.70;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T08:13:09;3.80;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:15:38;3.80;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:18:06;3.80;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T08:20:34;3.80;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:23:04;3.80;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:25:32;3.90;98.20
1351;DHT22;669;50.206;9.998;2023-02-13T08:28:00;3.90;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:30:28;3.90;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:32:56;4.00;97.80
1351;DHT22;669;50.206;9.998;2023-02-13T08:35:24;4.00;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T08:37:55;4.00;97.70
1351;DHT22;669;50.206;9.998;2023-02-13T08:40:24;4.10;97.60
1351;DHT22;669;50.206;9.998;2023-02-13T08:42:58;4.10;97.50
1351;DHT22;669;50.206;9.998;2023-02-13T08:45:27;4.10;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T08:47:55;4.20;97.50
1351;DHT22;669;50.206;9.998;2023-02-13T08:50:24;4.20;97.30
1351;DHT22;669;50.206;9.998;2023-02-13T08:52:53;4.20;97.30
1351;DHT22;669;50.206;9.998;2023-02-13T08:55:20;4.20;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T08:57:50;4.30;97.30
1351;DHT22;669;50.206;9.998;2023-02-13T09:00:18;4.30;97.10
1351;DHT22;669;50.206;9.998;2023-02-13T09:02:47;4.40;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T09:05:15;4.40;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T09:07:43;4.50;97.40
1351;DHT22;669;50.206;9.998;2023-02-13T09:10:11;4.50;96.90
1351;DHT22;669;50.206;9.998;2023-02-13T09:12:39;4.50;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:15:09;4.50;96.80
1351;DHT22;669;50.206;9.998;2023-02-13T09:17:37;4.50;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:20:06;4.50;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:22:34;4.60;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:25:02;4.60;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:27:30;4.60;96.40
1351;DHT22;669;50.206;9.998;2023-02-13T09:29:59;4.70;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:32:29;4.70;96.60
1351;DHT22;669;50.206;9.998;2023-02-13T09:34:57;4.80;96.40
1351;DHT22;669;50.206;9.998;2023-02-13T09:37:26;4.80;96.10
1351;DHT22;669;50.206;9.998;2023-02-13T09:39:54;4.90;96.20
1351;DHT22;669;50.206;9.998;2023-02-13T09:42:25;4.90;96.20
1351;DHT22;669;50.206;9.998;2023-02-13T09:44:57;5.00;96.00
1351;DHT22;669;50.206;9.998;2023-02-13T09:47:30;5.00;96.00
1351;DHT22;669;50.206;9.998;2023-02-13T09:50:01;5.10;95.70
1351;DHT22;669;50.206;9.998;2023-02-13T09:52:32;5.20;96.10
1351;DHT22;669;50.206;9.998;2023-02-13T09:55:00;5.20;95.20
1351;DHT22;669;50.206;9.998;2023-02-13T09:57:33;5.30;95.10
1351;DHT22;669;50.206;9.998;2023-02-13T10:00:06;5.40;95.30
1351;DHT22;669;50.206;9.998;2023-02-13T10:02:52;5.30;92.70
1351;DHT22;669;50.206;9.998;2023-02-13T10:05:39;5.20;93.30
1351;DHT22;669;50.206;9.998;2023-02-13T10:08:15;5.30;94.70
1351;DHT22;669;50.206;9.998;2023-02-13T10:10:50;5.40;94.30
1351;DHT22;669;50.206;9.998;2023-02-13T10:13:30;5.40;94.50
1351;DHT22;669;50.206;9.998;2023-02-13T10:16:06;5.50;94.50
1351;DHT22;669;50.206;9.998;2023-02-13T10:18:43;5.60;94.60
1351;DHT22;669;50.206;9.998;2023-02-13T10:21:13;5.60;92.10
1351;DHT22;669;50.206;9.998;2023-02-13T10:23:44;5.50;92.40
1351;DHT22;669;50.206;9.998;2023-02-13T10:26:18;5.30;92.50
1351;DHT22;669;50.206;9.998;2023-02-13T10:28:51;5.30;93.40
1351;DHT22;669;50.206;9.998;2023-02-13T10:31:36;5.30;93.80
1351;DHT22;669;50.206;9.998;2023-02-13T10:34:11;5.40;95.30
1351;DHT22;669;50.206;9.998;2023-02-13T10:36:44;5.50;93.90
1351;DHT22;669;50.206;9.998;2023-02-13T10:39:22;5.40;93.40
1351;DHT22;669;50.206;9.998;2023-02-13T10:41:52;5.40;93.80
1351;DHT22;669;50.206;9.998;2023-02-13T10:44:32;5.30;94.00
1351;DHT22;669;50.206;9.998;2023-02-13T10:47:13;5.20;94.60
1351;DHT22;669;50.206;9.998;2023-02-13T10:50:05;5.30;95.10
1351;DHT22;669;50.206;9.998;2023-02-13T10:52:43;5.40;95.10
1351;DHT22;669;50.206;9.998;2023-02-13T10:55:30;5.50;94.90
1351;DHT22;669;50.206;9.998;2023-02-13T10:58:07;5.60;94.60
1351;DHT22;669;50.206;9.998;2023-02-13T11:00:39;5.60;94.30
1351;DHT22;669;50.206;9.998;2023-02-13T11:03:19;5.70;94.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:05:50;5.70;94.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:08:21;5.80;94.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:10:49;5.80;93.40
1351;DHT22;669;50.206;9.998;2023-02-13T11:13:19;5.80;93.20
1351;DHT22;669;50.206;9.998;2023-02-13T11:16:00;5.70;92.60
1351;DHT22;669;50.206;9.998;2023-02-13T11:18:31;5.60;92.50
1351;DHT22;669;50.206;9.998;2023-02-13T11:21:13;5.60;93.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:23:44;5.40;92.50
1351;DHT22;669;50.206;9.998;2023-02-13T11:26:20;5.50;93.90
1351;DHT22;669;50.206;9.998;2023-02-13T11:28:50;5.60;93.60
1351;DHT22;669;50.206;9.998;2023-02-13T11:31:24;5.60;92.10
1351;DHT22;669;50.206;9.998;2023-02-13T11:33:53;5.60;92.70
1351;DHT22;669;50.206;9.998;2023-02-13T11:36:27;5.70;94.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:38:57;5.70;93.30
1351;DHT22;669;50.206;9.998;2023-02-13T11:41:27;5.80;93.30
1351;DHT22;669;50.206;9.998;2023-02-13T11:43:57;5.90;93.10
1351;DHT22;669;50.206;9.998;2023-02-13T11:46:29;5.90;92.40
1351;DHT22;669;50.206;9.998;2023-02-13T11:49:16;6.10;93.00
1351;DHT22;669;50.206;9.998;2023-02-13T11:51:48;6.20;92.20
1351;DHT22;669;50.206;9.998;2023-02-13T11:54:28;6.30;92.30
1351;DHT22;669;50.206;9.998;2023-02-13T11:56:58;6.50;91.80
1351;DHT22;669;50.206;9.998;2023-02-13T11:59:37;6.60;91.00
1351;DHT22;669;50.206;9.998;2023-02-13T12:02:15;6.70;90.20
1351;DHT22;669;50.206;9.998;2023-02-13T12:04:43;6.80;89.20
1351;DHT22;669;50.206;9.998;2023-02-13T12:07:16;6.90;88.30
1351;DHT22;669;50.206;9.998;2023-02-13T12:09:47;7.00;86.00
1351;DHT22;669;50.206;9.998;2023-02-13T12:12:18;7.00;84.10
1351;DHT22;669;50.206;9.998;2023-02-13T12:14:48;7.00;83.30
1351;DHT22;669;50.206;9.998;2023-02-13T12:17:19;7.10;84.70
1351;DHT22;669;50.206;9.998;2023-02-13T12:19:57;7.10;84.50
1351;DHT22;669;50.206;9.998;2023-02-13T12:22:31;7.20;86.10
1351;DHT22;669;50.206;9.998;2023-02-13T12:28:14;7.90;84.40
1351;DHT22;669;50.206;9.998;2023-02-13T12:31:05;8.50;83.20
1351;DHT22;669;50.206;9.998;2023-02-13T12:33:59;9.10;79.40
1351;DHT22;669;50.206;9.998;2023-02-13T12:36:35;9.50;74.60
1351;DHT22;669;50.206;9.998;2023-02-13T12:39:17;9.70;69.90
1351;DHT22;669;50.206;9.998;2023-02-13T12:42:00;9.60;70.80
1351;DHT22;669;50.206;9.998;2023-02-13T12:47:22;10.00;65.70
1351;DHT22;669;50.206;9.998;2023-02-13T12:50:16;10.30;66.10
1351;DHT22;669;50.206;9.998;2023-02-13T12:55:58;10.80;62.00
1351;DHT22;669;50.206;9.998;2023-02-13T12:58:45;11.00;61.70
1351;DHT22;669;50.206;9.998;2023-02-13T13:01:23;11.20;57.70
1351;DHT22;669;50.206;9.998;2023-02-13T13:04:04;11.10;58.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:06:54;11.20;58.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:09:43;11.20;57.90
1351;DHT22;669;50.206;9.998;2023-02-13T13:12:22;11.10;56.10
1351;DHT22;669;50.206;9.998;2023-02-13T13:14:56;10.90;56.40
1351;DHT22;669;50.206;9.998;2023-02-13T13:17:39;10.80;56.60
1351;DHT22;669;50.206;9.998;2023-02-13T13:20:26;10.90;57.90
1351;DHT22;669;50.206;9.998;2023-02-13T13:23:04;11.10;56.60
1351;DHT22;669;50.206;9.998;2023-02-13T13:25:42;11.20;56.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:28:17;11.30;55.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:30:46;11.40;55.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:33:17;11.40;55.50
1351;DHT22;669;50.206;9.998;2023-02-13T13:35:53;11.60;54.30
1351;DHT22;669;50.206;9.998;2023-02-13T13:38:34;11.60;54.20
1351;DHT22;669;50.206;9.998;2023-02-13T13:41:09;11.70;53.20
1351;DHT22;669;50.206;9.998;2023-02-13T13:43:53;11.80;51.90
1351;DHT22;669;50.206;9.998;2023-02-13T13:46:35;11.70;51.80
1351;DHT22;669;50.206;9.998;2023-02-13T13:49:10;11.60;51.80
1351;DHT22;669;50.206;9.998;2023-02-13T13:51:39;11.80;50.30
1351;DHT22;669;50.206;9.998;2023-02-13T13:54:31;11.90;49.80
1351;DHT22;669;50.206;9.998;2023-02-13T13:57:05;11.80;51.00
1351;DHT22;669;50.206;9.998;2023-02-13T13:59:58;11.60;51.20
1351;DHT22;669;50.206;9.998;2023-02-13T14:02:43;11.60;52.10
1351;DHT22;669;50.206;9.998;2023-02-13T14:05:27;11.60;50.00
1351;DHT22;669;50.206;9.998;2023-02-13T14:07:57;11.70;50.10
1351;DHT22;669;50.206;9.998;2023-02-13T14:13:36;11.50;51.70
1351;DHT22;669;50.206;9.998;2023-02-13T14:16:09;11.60;51.20
1351;DHT22;669;50.206;9.998;2023-02-13T14:18:44;11.40;51.30
1351;DHT22;669;50.206;9.998;2023-02-13T14:21:21;11.40;50.50
1351;DHT22;669;50.206;9.998;2023-02-13T14:23:50;11.40;50.00
1351;DHT22;669;50.206;9.998;2023-02-13T14:26:31;11.40;49.70
1351;DHT22;669;50.206;9.998;2023-02-13T14:29:26;11.20;51.40
1351;DHT22;669;50.206;9.998;2023-02-13T14:32:05;11.10;51.60
1351;DHT22;669;50.206;9.998;2023-02-13T14:34:36;11.10;52.40
1351;DHT22;669;50.206;9.998;2023-02-13T14:37:14;11.10;51.80
1351;DHT22;669;50.206;9.998;2023-02-13T14:40:09;11.00;51.70
1351;DHT22;669;50.206;9.998;2023-02-13T14:42:38;11.00;52.00
1351;DHT22;669;50.206;9.998;2023-02-13T14:45:12;10.90;52.00
1351;DHT22;669;50.206;9.998;2023-02-13T14:47:46;10.80;51.90
1351;DHT22;669;50.206;9.998;2023-02-13T14:50:22;10.70;52.10
1351;DHT22;669;50.206;9.998;2023-02-13T14:52:51;10.60;54.00
1351;DHT22;669;50.206;9.998;2023-02-13T14:55:30;10.50;54.20
1351;DHT22;669;50.206;9.998;2023-02-13T14:58:03;10.60;54.90
1351;DHT22;669;50.206;9.998;2023-02-13T15:00:37;10.50;53.80
1351;DHT22;669;50.206;9.998;2023-02-13T15:03:23;10.40;52.60
1351;DHT22;669;50.206;9.998;2023-02-13T15:05:53;10.40;54.10
1351;DHT22;669;50.206;9.998;2023-02-13T15:08:23;10.50;54.40
1351;DHT22;669;50.206;9.998;2023-02-13T15:10:54;10.40;53.90
1351;DHT22;669;50.206;9.998;2023-02-13T15:13:24;10.40;53.30
1351;DHT22;669;50.206;9.998;2023-02-13T15:15:57;10.30;54.10
1351;DHT22;669;50.206;9.998;2023-02-13T15:18:30;10.20;54.10
1351;DHT22;669;50.206;9.998;2023-02-13T15:21:00;10.20;54.90
1351;DHT22;669;50.206;9.998;2023-02-13T15:23:30;10.10;54.70
1351;DHT22;669;50.206;9.998;2023-02-13T15:26:00;10.00;54.90
1351;DHT22;669;50.206;9.998;2023-02-13T15:28:30;9.90;55.70
1351;DHT22;669;50.206;9.998;2023-02-13T15:31:00;9.80;55.80
1351;DHT22;669;50.206;9.998;2023-02-13T15:33:32;9.70;56.20
1351;DHT22;669;50.206;9.998;2023-02-13T15:36:04;9.50;57.60
1351;DHT22;669;50.206;9.998;2023-02-13T15:38:33;9.40;58.30
1351;DHT22;669;50.206;9.998;2023-02-13T15:41:03;9.20;58.40
1351;DHT22;669;50.206;9.998;2023-02-13T15:43:34;9.10;59.00
1351;DHT22;669;50.206;9.998;2023-02-13T15:46:05;8.90;58.40
1351;DHT22;669;50.206;9.998;2023-02-13T15:48:35;8.90;58.80
1351;DHT22;669;50.206;9.998;2023-02-13T15:51:03;8.80;59.10
1351;DHT22;669;50.206;9.998;2023-02-13T15:53:31;8.60;59.20
1351;DHT22;669;50.206;9.998;2023-02-13T15:56:01;8.50;59.80
1351;DHT22;669;50.206;9.998;2023-02-13T15:58:31;8.30;60.80
1351;DHT22;669;50.206;9.998;2023-02-13T16:01:03;8.10;61.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:03:32;8.00;62.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:06:04;7.80;62.60
1351;DHT22;669;50.206;9.998;2023-02-13T16:08:34;7.70;63.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:11:17;7.50;63.80
1351;DHT22;669;50.206;9.998;2023-02-13T16:16:47;7.20;65.80
1351;DHT22;669;50.206;9.998;2023-02-13T16:19:31;7.00;67.00
1351;DHT22;669;50.206;9.998;2023-02-13T16:22:05;6.80;68.10
1351;DHT22;669;50.206;9.998;2023-02-13T16:24:35;6.60;69.40
1351;DHT22;669;50.206;9.998;2023-02-13T16:27:03;6.40;72.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:29:44;6.30;72.80
1351;DHT22;669;50.206;9.998;2023-02-13T16:32:22;6.10;73.60
1351;DHT22;669;50.206;9.998;2023-02-13T16:34:52;6.00;74.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:37:30;5.80;75.50
1351;DHT22;669;50.206;9.998;2023-02-13T16:40:35;5.70;75.40
1351;DHT22;669;50.206;9.998;2023-02-13T16:43:35;5.50;77.40
1351;DHT22;669;50.206;9.998;2023-02-13T16:46:34;5.40;77.60
1351;DHT22;669;50.206;9.998;2023-02-13T16:51:55;5.10;78.20
1351;DHT22;669;50.206;9.998;2023-02-13T16:54:33;4.90;80.80
1351;DHT22;669;50.206;9.998;2023-02-13T16:57:13;4.80;81.90
1351;DHT22;669;50.206;9.998;2023-02-13T17:00:04;4.70;83.50
1351;DHT22;669;50.206;9.998;2023-02-13T17:02:35;4.70;84.30
1351;DHT22;669;50.206;9.998;2023-02-13T17:05:17;4.70;84.60
1351;DHT22;669;50.206;9.998;2023-02-13T17:07:48;4.60;84.90
1351;DHT22;669;50.206;9.998;2023-02-13T17:10:20;4.60;84.20
1351;DHT22;669;50.206;9.998;2023-02-13T17:12:49;4.60;84.20
1351;DHT22;669;50.206;9.998;2023-02-13T17:15:20;4.50;84.10
1351;DHT22;669;50.206;9.998;2023-02-13T17:17:48;4.40;84.50
1351;DHT22;669;50.206;9.998;2023-02-13T17:20:19;4.30;84.00
1351;DHT22;669;50.206;9.998;2023-02-13T17:22:49;4.30;84.40
1351;DHT22;669;50.206;9.998;2023-02-13T17:25:20;4.20;84.10
1351;DHT22;669;50.206;9.998;2023-02-13T17:27:49;4.10;84.20
1351;DHT22;669;50.206;9.998;2023-02-13T17:30:19;4.10;84.50