sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60417;BME280;46263;44.726;10.396;2024-02-21T00:01:36;101438.72;;;12.67;66.24
60417;BME280;46263;44.726;10.396;2024-02-21T00:04:02;101435.38;;;12.74;66.52
60417;BME280;46263;44.726;10.396;2024-02-21T00:06:27;101430.03;;;12.60;67.11
60417;BME280;46263;44.726;10.396;2024-02-21T00:08:53;101427.25;;;12.71;66.16
60417;BME280;46263;44.726;10.396;2024-02-21T00:11:18;101425.19;;;12.60;66.22
60417;BME280;46263;44.726;10.396;2024-02-21T00:13:44;101429.53;;;12.61;66.43
60417;BME280;46263;44.726;10.396;2024-02-21T00:16:09;101437.97;;;12.50;66.29
60417;BME280;46263;44.726;10.396;2024-02-21T00:18:36;101437.69;;;12.48;67.27
60417;BME280;46263;44.726;10.396;2024-02-21T00:21:01;101444.31;;;12.45;66.77
60417;BME280;46263;44.726;10.396;2024-02-21T00:23:27;101438.97;;;12.58;66.68
60417;BME280;46263;44.726;10.396;2024-02-21T00:25:53;101429.78;;;12.58;66.27
60417;BME280;46263;44.726;10.396;2024-02-21T00:28:19;101433.34;;;12.47;66.55
60417;BME280;46263;44.726;10.396;2024-02-21T00:30:45;101430.53;;;12.36;66.71
60417;BME280;46263;44.726;10.396;2024-02-21T00:33:13;101428.78;;;12.39;66.45
60417;BME280;46263;44.726;10.396;2024-02-21T00:35:39;101434.66;;;12.35;66.42
60417;BME280;46263;44.726;10.396;2024-02-21T00:38:04;101432.06;;;12.37;65.69
60417;BME280;46263;44.726;10.396;2024-02-21T00:40:30;101425.19;;;12.33;65.42
60417;BME280;46263;44.726;10.396;2024-02-21T00:42:56;101415.50;;;12.34;65.49
60417;BME280;46263;44.726;10.396;2024-02-21T00:45:21;101423.41;;;12.41;64.97
60417;BME280;46263;44.726;10.396;2024-02-21T00:47:47;101415.78;;;12.41;64.41
60417;BME280;46263;44.726;10.396;2024-02-21T00:50:13;101417.56;;;12.33;64.25
60417;BME280;46263;44.726;10.396;2024-02-21T00:52:38;101420.34;;;12.28;64.75
60417;BME280;46263;44.726;10.396;2024-02-21T00:55:04;101418.81;;;12.27;64.90
60417;BME280;46263;44.726;10.396;2024-02-21T00:57:30;101430.03;;;12.21;65.18
60417;BME280;46263;44.726;10.396;2024-02-21T00:59:55;101422.66;;;12.18;65.51
60417;BME280;46263;44.726;10.396;2024-02-21T01:02:21;101413.50;;;12.34;64.56
60417;BME280;46263;44.726;10.396;2024-02-21T01:04:46;101421.88;;;12.29;64.72
60417;BME280;46263;44.726;10.396;2024-02-21T01:07:12;101428.00;;;12.16;65.58
60417;BME280;46263;44.726;10.396;2024-02-21T01:09:37;101422.63;;;12.07;65.79
60417;BME280;46263;44.726;10.396;2024-02-21T01:12:03;101431.28;;;11.98;66.24
60417;BME280;46263;44.726;10.396;2024-02-21T01:14:28;101425.69;;;12.04;66.52
60417;BME280;46263;44.726;10.396;2024-02-21T01:16:54;101438.94;;;11.98;66.59
60417;BME280;46263;44.726;10.396;2024-02-21T01:19:19;101431.00;;;11.96;66.54
60417;BME280;46263;44.726;10.396;2024-02-21T01:21:45;101433.56;;;12.00;66.31
60417;BME280;46263;44.726;10.396;2024-02-21T01:24:10;101437.16;;;12.11;65.95
60417;BME280;46263;44.726;10.396;2024-02-21T01:26:36;101432.81;;;12.05;66.17
60417;BME280;46263;44.726;10.396;2024-02-21T01:29:01;101431.53;;;11.95;66.19
60417;BME280;46263;44.726;10.396;2024-02-21T01:31:27;101438.91;;;11.87;66.66
60417;BME280;46263;44.726;10.396;2024-02-21T01:33:52;101426.16;;;11.86;67.10
60417;BME280;46263;44.726;10.396;2024-02-21T01:36:18;101429.44;;;11.74;67.25
60417;BME280;46263;44.726;10.396;2024-02-21T01:38:43;101420.22;;;11.57;67.62
60417;BME280;46263;44.726;10.396;2024-02-21T01:41:09;101423.34;;;11.81;66.76
60417;BME280;46263;44.726;10.396;2024-02-21T01:43:34;101419.03;;;11.85;65.84
60417;BME280;46263;44.726;10.396;2024-02-21T01:46:00;101419.03;;;11.91;65.79
60417;BME280;46263;44.726;10.396;2024-02-21T01:48:27;101413.16;;;11.89;65.62
60417;BME280;46263;44.726;10.396;2024-02-21T01:50:54;101419.06;;;12.18;65.78
60417;BME280;46263;44.726;10.396;2024-02-21T01:53:24;101404.56;;;12.30;65.25
60417;BME280;46263;44.726;10.396;2024-02-21T01:55:50;101417.81;;;12.35;66.38
60417;BME280;46263;44.726;10.396;2024-02-21T01:58:16;101425.72;;;12.42;64.73
60417;BME280;46263;44.726;10.396;2024-02-21T02:00:45;101426.75;;;12.45;64.75
60417;BME280;46263;44.726;10.396;2024-02-21T02:03:11;101424.44;;;12.32;63.81
60417;BME280;46263;44.726;10.396;2024-02-21T02:05:49;101415.00;;;12.19;63.70
60417;BME280;46263;44.726;10.396;2024-02-21T02:08:16;101417.03;;;12.13;64.09
60417;BME280;46263;44.726;10.396;2024-02-21T02:10:43;101409.38;;;12.13;65.62
60417;BME280;46263;44.726;10.396;2024-02-21T02:13:09;101408.59;;;11.96;65.98
60417;BME280;46263;44.726;10.396;2024-02-21T02:15:47;101415.75;;;12.08;65.49
60417;BME280;46263;44.726;10.396;2024-02-21T02:18:14;101413.47;;;12.07;64.91
60417;BME280;46263;44.726;10.396;2024-02-21T02:20:40;101411.13;;;11.84;64.78
60417;BME280;46263;44.726;10.396;2024-02-21T02:25:47;101406.28;;;11.84;65.96
60417;BME280;46263;44.726;10.396;2024-02-21T02:28:17;101405.81;;;11.91;65.98
60417;BME280;46263;44.726;10.396;2024-02-21T02:30:43;101394.31;;;11.84;66.05
60417;BME280;46263;44.726;10.396;2024-02-21T02:33:08;101397.88;;;11.84;65.88
60417;BME280;46263;44.726;10.396;2024-02-21T02:35:35;101392.03;;;11.93;67.00
60417;BME280;46263;44.726;10.396;2024-02-21T02:38:02;101395.38;;;12.02;66.15
60417;BME280;46263;44.726;10.396;2024-02-21T02:40:27;101391.28;;;12.03;65.73
60417;BME280;46263;44.726;10.396;2024-02-21T02:42:53;101381.38;;;12.02;65.67
60417;BME280;46263;44.726;10.396;2024-02-21T02:45:22;101374.97;;;11.80;66.14
60417;BME280;46263;44.726;10.396;2024-02-21T02:47:52;101385.34;;;11.52;66.67
60417;BME280;46263;44.726;10.396;2024-02-21T02:50:17;101380.94;;;11.35;67.45
60417;BME280;46263;44.726;10.396;2024-02-21T02:52:43;101380.88;;;11.24;68.35
60417;BME280;46263;44.726;10.396;2024-02-21T02:55:08;101382.63;;;11.16;68.21
60417;BME280;46263;44.726;10.396;2024-02-21T02:57:34;101382.94;;;11.29;68.17
60417;BME280;46263;44.726;10.396;2024-02-21T02:59:59;101374.22;;;11.16;68.60
60417;BME280;46263;44.726;10.396;2024-02-21T03:02:25;101381.91;;;11.21;68.70
60417;BME280;46263;44.726;10.396;2024-02-21T03:04:50;101371.75;;;11.29;68.68
60417;BME280;46263;44.726;10.396;2024-02-21T03:07:16;101373.53;;;11.26;68.62
60417;BME280;46263;44.726;10.396;2024-02-21T03:09:42;101373.53;;;11.26;68.45
60417;BME280;46263;44.726;10.396;2024-02-21T03:12:10;101372.25;;;11.22;68.74
60417;BME280;46263;44.726;10.396;2024-02-21T03:14:36;101368.38;;;11.19;69.04
60417;BME280;46263;44.726;10.396;2024-02-21T03:17:02;101377.28;;;11.18;68.94
60417;BME280;46263;44.726;10.396;2024-02-21T03:19:29;101388.78;;;11.25;68.90
60417;BME280;46263;44.726;10.396;2024-02-21T03:21:55;101386.69;;;11.10;68.97
60417;BME280;46263;44.726;10.396;2024-02-21T03:24:21;101383.78;;;10.93;70.14
60417;BME280;46263;44.726;10.396;2024-02-21T03:26:47;101386.91;;;11.06;70.05
60417;BME280;46263;44.726;10.396;2024-02-21T03:29:15;101385.63;;;11.07;69.74
60417;BME280;46263;44.726;10.396;2024-02-21T03:31:41;101388.97;;;11.11;69.77
60417;BME280;46263;44.726;10.396;2024-02-21T03:34:07;101386.91;;;11.06;69.31
60417;BME280;46263;44.726;10.396;2024-02-21T03:36:32;101390.78;;;11.19;69.09
60417;BME280;46263;44.726;10.396;2024-02-21T03:38:58;101394.25;;;11.04;69.74
60417;BME280;46263;44.726;10.396;2024-02-21T03:41:24;101397.66;;;11.24;68.98
60417;BME280;46263;44.726;10.396;2024-02-21T03:43:49;101409.19;;;11.37;69.45
60417;BME280;46263;44.726;10.396;2024-02-21T03:46:15;101407.69;;;11.47;68.93
60417;BME280;46263;44.726;10.396;2024-02-21T03:48:40;101408.25;;;10.98;69.51
60417;BME280;46263;44.726;10.396;2024-02-21T03:51:06;101412.88;;;10.70;70.49
60417;BME280;46263;44.726;10.396;2024-02-21T03:53:32;101405.22;;;11.02;69.45
60417;BME280;46263;44.726;10.396;2024-02-21T03:55:57;101406.81;;;11.19;69.37
60417;BME280;46263;44.726;10.396;2024-02-21T03:58:28;101415.25;;;11.30;68.40
60417;BME280;46263;44.726;10.396;2024-02-21T04:00:53;101410.19;;;11.39;68.73
60417;BME280;46263;44.726;10.396;2024-02-21T04:03:19;101406.88;;;11.41;68.61
60417;BME280;46263;44.726;10.396;2024-02-21T04:05:45;101413.47;;;11.27;67.62
60417;BME280;46263;44.726;10.396;2024-02-21T04:08:11;101410.16;;;11.28;68.09
60417;BME280;46263;44.726;10.396;2024-02-21T04:10:37;101411.72;;;11.35;68.55
60417;BME280;46263;44.726;10.396;2024-02-21T04:13:03;101410.94;;;11.40;68.33
60417;BME280;46263;44.726;10.396;2024-02-21T04:15:29;101402.81;;;11.36;67.81
60417;BME280;46263;44.726;10.396;2024-02-21T04:17:54;101403.34;;;11.40;67.36
60417;BME280;46263;44.726;10.396;2024-02-21T04:20:20;101399.97;;;11.25;67.26
60417;BME280;46263;44.726;10.396;2024-02-21T04:22:45;101402.44;;;11.12;67.58
60417;BME280;46263;44.726;10.396;2024-02-21T04:25:11;101403.63;;;10.95;67.52
60417;BME280;46263;44.726;10.396;2024-02-21T04:27:38;101397.25;;;10.89;67.89
60417;BME280;46263;44.726;10.396;2024-02-21T04:30:04;101403.09;;;10.91;67.64
60417;BME280;46263;44.726;10.396;2024-02-21T04:32:30;101403.09;;;10.91;67.76
60417;BME280;46263;44.726;10.396;2024-02-21T04:34:56;101399.63;;;11.07;67.90
60417;BME280;46263;44.726;10.396;2024-02-21T04:37:21;101402.00;;;11.25;67.34
60417;BME280;46263;44.726;10.396;2024-02-21T04:39:48;101395.66;;;11.35;66.49
60417;BME280;46263;44.726;10.396;2024-02-21T04:42:14;101399.00;;;11.39;66.27
60417;BME280;46263;44.726;10.396;2024-02-21T04:44:40;101395.19;;;11.37;66.35
60417;BME280;46263;44.726;10.396;2024-02-21T04:47:05;101401.78;;;11.34;66.24
60417;BME280;46263;44.726;10.396;2024-02-21T04:49:31;101400.78;;;11.37;66.40
60417;BME280;46263;44.726;10.396;2024-02-21T04:51:57;101406.63;;;11.39;66.09
60417;BME280;46263;44.726;10.396;2024-02-21T04:54:22;101406.88;;;11.35;65.74
60417;BME280;46263;44.726;10.396;2024-02-21T04:56:48;101414.94;;;11.17;66.24
60417;BME280;46263;44.726;10.396;2024-02-21T04:59:13;101420.66;;;10.92;66.35
60417;BME280;46263;44.726;10.396;2024-02-21T05:01:39;101428.91;;;10.75;66.55
60417;BME280;46263;44.726;10.396;2024-02-21T05:04:04;101422.16;;;10.87;66.90
60417;BME280;46263;44.726;10.396;2024-02-21T05:06:30;101431.72;;;10.75;66.90
60417;BME280;46263;44.726;10.396;2024-02-21T05:08:55;101433.91;;;10.60;66.82
60417;BME280;46263;44.726;10.396;2024-02-21T05:11:23;101433.84;;;10.55;67.24
60417;BME280;46263;44.726;10.396;2024-02-21T05:13:48;101438.34;;;10.41;67.57
60417;BME280;46263;44.726;10.396;2024-02-21T05:16:14;101426.28;;;10.61;67.09
60417;BME280;46263;44.726;10.396;2024-02-21T05:18:40;101414.00;;;10.47;68.14
60417;BME280;46263;44.726;10.396;2024-02-21T05:21:08;101428.63;;;10.68;68.12
60417;BME280;46263;44.726;10.396;2024-02-21T05:23:33;101433.59;;;10.89;68.21
60417;BME280;46263;44.726;10.396;2024-02-21T05:25:58;101433.88;;;10.97;67.18
60417;BME280;46263;44.726;10.396;2024-02-21T05:28:24;101431.09;;;10.97;67.45
60417;BME280;46263;44.726;10.396;2024-02-21T05:30:49;101433.66;;;11.00;66.94
60417;BME280;46263;44.726;10.396;2024-02-21T05:33:15;101428.13;;;11.11;67.00
60417;BME280;46263;44.726;10.396;2024-02-21T05:35:47;101418.72;;;11.09;65.81
60417;BME280;46263;44.726;10.396;2024-02-21T05:38:14;101421.75;;;11.10;66.21
60417;BME280;46263;44.726;10.396;2024-02-21T05:40:39;101413.91;;;11.14;65.30
60417;BME280;46263;44.726;10.396;2024-02-21T05:43:05;101419.63;;;10.95;65.91
60417;BME280;46263;44.726;10.396;2024-02-21T05:45:30;101413.78;;;10.93;66.79
60417;BME280;46263;44.726;10.396;2024-02-21T05:47:56;101422.19;;;10.93;66.62
60417;BME280;46263;44.726;10.396;2024-02-21T05:50:22;101421.19;;;11.01;66.96
60417;BME280;46263;44.726;10.396;2024-02-21T05:52:52;101414.59;;;10.99;65.61
60417;BME280;46263;44.726;10.396;2024-02-21T05:55:18;101412.31;;;11.03;66.75
60417;BME280;46263;44.726;10.396;2024-02-21T05:57:43;101414.09;;;11.06;66.77
60417;BME280;46263;44.726;10.396;2024-02-21T06:00:09;101411.28;;;11.00;66.75
60417;BME280;46263;44.726;10.396;2024-02-21T06:02:34;101407.50;;;11.03;67.15
60417;BME280;46263;44.726;10.396;2024-02-21T06:05:00;101412.84;;;11.07;68.05
60417;BME280;46263;44.726;10.396;2024-02-21T06:07:25;101418.47;;;11.12;67.48
60417;BME280;46263;44.726;10.396;2024-02-21T06:09:51;101416.91;;;11.06;67.87
60417;BME280;46263;44.726;10.396;2024-02-21T06:12:16;101429.94;;;11.14;67.44
60417;BME280;46263;44.726;10.396;2024-02-21T06:14:42;101422.19;;;10.93;67.96
60417;BME280;46263;44.726;10.396;2024-02-21T06:17:07;101432.25;;;10.79;68.30
60417;BME280;46263;44.726;10.396;2024-02-21T06:19:33;101436.31;;;10.78;68.49
60417;BME280;46263;44.726;10.396;2024-02-21T06:21:58;101444.63;;;10.67;68.71
60417;BME280;46263;44.726;10.396;2024-02-21T06:24:24;101437.94;;;10.59;68.63
60417;BME280;46263;44.726;10.396;2024-02-21T06:26:49;101447.53;;;10.47;69.21
60417;BME280;46263;44.726;10.396;2024-02-21T06:29:15;101440.50;;;10.57;68.67
60417;BME280;46263;44.726;10.396;2024-02-21T06:31:40;101446.16;;;10.68;68.07
60417;BME280;46263;44.726;10.396;2024-02-21T06:34:06;101448.94;;;10.68;67.44
60417;BME280;46263;44.726;10.396;2024-02-21T06:36:31;101447.19;;;10.71;68.68
60417;BME280;46263;44.726;10.396;2024-02-21T06:38:58;101448.25;;;10.73;68.79
60417;BME280;46263;44.726;10.396;2024-02-21T06:41:23;101449.28;;;10.76;67.10
60417;BME280;46263;44.726;10.396;2024-02-21T06:43:49;101455.09;;;10.72;66.38
60417;BME280;46263;44.726;10.396;2024-02-21T06:46:24;101457.59;;;10.70;65.97
60417;BME280;46263;44.726;10.396;2024-02-21T06:48:50;101458.91;;;10.75;66.12
60417;BME280;46263;44.726;10.396;2024-02-21T06:51:16;101468.66;;;10.85;66.67
60417;BME280;46263;44.726;10.396;2024-02-21T06:53:41;101463.78;;;10.80;66.79
60417;BME280;46263;44.726;10.396;2024-02-21T06:56:07;101467.06;;;10.78;66.99
60417;BME280;46263;44.726;10.396;2024-02-21T06:58:33;101468.84;;;10.76;67.04
60417;BME280;46263;44.726;10.396;2024-02-21T07:00:58;101470.06;;;10.69;67.24
60417;BME280;46263;44.726;10.396;2024-02-21T07:03:24;101465.53;;;10.77;67.39
60417;BME280;46263;44.726;10.396;2024-02-21T07:05:50;101466.69;;;10.96;67.10
60417;BME280;46263;44.726;10.396;2024-02-21T07:08:15;101476.06;;;10.93;67.00
60417;BME280;46263;44.726;10.396;2024-02-21T07:10:41;101469.50;;;10.96;67.47
60417;BME280;46263;44.726;10.396;2024-02-21T07:13:06;101480.22;;;11.03;67.73
60417;BME280;46263;44.726;10.396;2024-02-21T07:15:31;101479.78;;;11.15;67.71
60417;BME280;46263;44.726;10.396;2024-02-21T07:17:58;101477.03;;;11.21;67.54
60417;BME280;46263;44.726;10.396;2024-02-21T07:20:24;101480.41;;;11.36;67.71
60417;BME280;46263;44.726;10.396;2024-02-21T07:22:50;101474.66;;;11.56;70.27
60417;BME280;46263;44.726;10.396;2024-02-21T07:25:15;101478.75;;;11.55;66.59
60417;BME280;46263;44.726;10.396;2024-02-21T07:27:40;101477.00;;;11.57;66.41
60417;BME280;46263;44.726;10.396;2024-02-21T07:30:07;101472.91;;;11.58;66.85
60417;BME280;46263;44.726;10.396;2024-02-21T07:32:32;101477.50;;;11.61;67.46
60417;BME280;46263;44.726;10.396;2024-02-21T07:34:58;101475.75;;;11.69;68.28
60417;BME280;46263;44.726;10.396;2024-02-21T07:37:23;101474.25;;;11.79;67.94
60417;BME280;46263;44.726;10.396;2024-02-21T07:39:49;101481.66;;;11.88;67.44
60417;BME280;46263;44.726;10.396;2024-02-21T07:42:14;101487.81;;;11.97;66.42
60417;BME280;46263;44.726;10.396;2024-02-21T07:44:41;101481.47;;;12.07;68.20
60417;BME280;46263;44.726;10.396;2024-02-21T07:47:06;101486.56;;;12.14;68.61
60417;BME280;46263;44.726;10.396;2024-02-21T07:49:32;101489.69;;;12.27;67.59
60417;BME280;46263;44.726;10.396;2024-02-21T07:52:00;101491.19;;;12.28;66.99
60417;BME280;46263;44.726;10.396;2024-02-21T07:54:26;101498.34;;;12.40;66.55
60417;BME280;46263;44.726;10.396;2024-02-21T07:56:51;101502.44;;;12.50;67.72
60417;BME280;46263;44.726;10.396;2024-02-21T07:59:17;101505.00;;;12.59;67.43
60417;BME280;46263;44.726;10.396;2024-02-21T08:01:43;101493.50;;;12.68;66.43
60417;BME280;46263;44.726;10.396;2024-02-21T08:04:10;101500.16;;;12.71;65.83
60417;BME280;46263;44.726;10.396;2024-02-21T08:06:35;101498.88;;;12.77;66.23
60417;BME280;46263;44.726;10.396;2024-02-21T08:09:00;101497.34;;;12.87;66.15
60417;BME280;46263;44.726;10.396;2024-02-21T08:11:26;101500.44;;;12.89;66.22
60417;BME280;46263;44.726;10.396;2024-02-21T08:13:51;101487.66;;;12.77;66.00
60417;BME280;46263;44.726;10.396;2024-02-21T08:16:17;101504.50;;;12.66;68.71
60417;BME280;46263;44.726;10.396;2024-02-21T08:18:44;101497.38;;;12.76;68.80
60417;BME280;46263;44.726;10.396;2024-02-21T08:21:10;101502.22;;;12.92;68.31
60417;BME280;46263;44.726;10.396;2024-02-21T08:23:35;101509.34;;;13.04;68.07
60417;BME280;46263;44.726;10.396;2024-02-21T08:26:03;101518.78;;;13.23;68.44
60417;BME280;46263;44.726;10.396;2024-02-21T08:28:29;101520.00;;;13.33;67.78
60417;BME280;46263;44.726;10.396;2024-02-21T08:30:54;101519.22;;;13.49;67.61
60417;BME280;46263;44.726;10.396;2024-02-21T08:33:20;101529.41;;;13.57;65.42
60417;BME280;46263;44.726;10.396;2024-02-21T08:35:50;101529.66;;;13.64;65.26
60417;BME280;46263;44.726;10.396;2024-02-21T08:38:15;101522.97;;;13.67;65.43
60417;BME280;46263;44.726;10.396;2024-02-21T08:40:41;101515.06;;;13.71;64.48
60417;BME280;46263;44.726;10.396;2024-02-21T08:43:06;101509.38;;;13.82;64.04
60417;BME280;46263;44.726;10.396;2024-02-21T08:45:31;101510.63;;;13.92;63.21
60417;BME280;46263;44.726;10.396;2024-02-21T08:47:57;101510.56;;;14.03;61.17
60417;BME280;46263;44.726;10.396;2024-02-21T08:50:22;101506.97;;;14.03;60.93
60417;BME280;46263;44.726;10.396;2024-02-21T08:52:48;101494.16;;;14.18;61.48
60417;BME280;46263;44.726;10.396;2024-02-21T08:55:13;101494.41;;;14.20;59.66
60417;BME280;46263;44.726;10.396;2024-02-21T08:57:39;101498.31;;;14.01;58.93
60417;BME280;46263;44.726;10.396;2024-02-21T09:00:05;101504.97;;;13.98;58.13
60417;BME280;46263;44.726;10.396;2024-02-21T09:02:40;101499.91;;;13.91;59.62
60417;BME280;46263;44.726;10.396;2024-02-21T09:05:08;101496.34;;;13.85;60.56
60417;BME280;46263;44.726;10.396;2024-02-21T09:07:33;101506.13;;;13.67;60.60
60417;BME280;46263;44.726;10.396;2024-02-21T09:09:59;101499.75;;;13.61;62.05
60417;BME280;46263;44.726;10.396;2024-02-21T09:12:24;101504.25;;;13.92;62.26
60417;BME280;46263;44.726;10.396;2024-02-21T09:14:50;101498.56;;;13.97;62.32
60417;BME280;46263;44.726;10.396;2024-02-21T09:17:16;101489.44;;;13.86;64.23
60417;BME280;46263;44.726;10.396;2024-02-21T09:19:46;101491.91;;;14.11;64.54
60417;BME280;46263;44.726;10.396;2024-02-21T09:22:13;101490.97;;;13.87;66.04
60417;BME280;46263;44.726;10.396;2024-02-21T09:24:38;101483.88;;;13.75;68.78
60417;BME280;46263;44.726;10.396;2024-02-21T09:27:04;101490.09;;;14.08;67.95
60417;BME280;46263;44.726;10.396;2024-02-21T09:29:31;101493.53;;;14.36;67.73
60417;BME280;46263;44.726;10.396;2024-02-21T09:31:58;101484.44;;;14.54;68.38
60417;BME280;46263;44.726;10.396;2024-02-21T09:34:24;101480.50;;;14.33;68.53
60417;BME280;46263;44.726;10.396;2024-02-21T09:36:49;101480.09;;;14.53;68.66
60417;BME280;46263;44.726;10.396;2024-02-21T09:39:15;101483.78;;;14.72;68.24
60417;BME280;46263;44.726;10.396;2024-02-21T09:42:13;101473.97;;;14.84;67.57
60417;BME280;46263;44.726;10.396;2024-02-21T09:44:38;101474.63;;;14.66;66.67
60417;BME280;46263;44.726;10.396;2024-02-21T09:47:30;101480.66;;;14.75;65.75
60417;BME280;46263;44.726;10.396;2024-02-21T09:50:00;101470.28;;;14.94;64.84
60417;BME280;46263;44.726;10.396;2024-02-21T09:52:27;101467.69;;;14.96;64.83
60417;BME280;46263;44.726;10.396;2024-02-21T09:54:53;101467.06;;;15.09;64.54
60417;BME280;46263;44.726;10.396;2024-02-21T09:57:20;101460.56;;;15.19;65.54
60417;BME280;46263;44.726;10.396;2024-02-21T09:59:45;101464.56;;;15.29;64.95
60417;BME280;46263;44.726;10.396;2024-02-21T10:02:11;101464.34;;;15.27;63.51
60417;BME280;46263;44.726;10.396;2024-02-21T10:04:39;101455.81;;;15.32;63.22
60417;BME280;46263;44.726;10.396;2024-02-21T10:07:05;101452.16;;;15.37;63.76
60417;BME280;46263;44.726;10.396;2024-02-21T10:09:30;101459.88;;;15.37;63.22
60417;BME280;46263;44.726;10.396;2024-02-21T10:12:07;101458.94;;;15.29;63.14
60417;BME280;46263;44.726;10.396;2024-02-21T10:14:33;101465.13;;;15.22;64.54
60417;BME280;46263;44.726;10.396;2024-02-21T10:16:59;101453.63;;;15.44;64.54
60417;BME280;46263;44.726;10.396;2024-02-21T10:19:24;101450.75;;;15.49;64.67
60417;BME280;46263;44.726;10.396;2024-02-21T10:24:29;101458.84;;;15.58;62.75
60417;BME280;46263;44.726;10.396;2024-02-21T10:27:06;101456.72;;;15.64;64.52
60417;BME280;46263;44.726;10.396;2024-02-21T10:29:34;101460.22;;;15.70;62.93
60417;BME280;46263;44.726;10.396;2024-02-21T10:32:08;101457.16;;;15.68;63.49
60417;BME280;46263;44.726;10.396;2024-02-21T10:34:34;101451.84;;;15.83;63.02
60417;BME280;46263;44.726;10.396;2024-02-21T10:37:04;101455.59;;;15.91;62.54
60417;BME280;46263;44.726;10.396;2024-02-21T10:39:42;101453.69;;;15.99;64.47
60417;BME280;46263;44.726;10.396;2024-02-21T10:42:14;101447.50;;;16.00;65.20
60417;BME280;46263;44.726;10.396;2024-02-21T10:44:41;101456.59;;;15.94;65.84
60417;BME280;46263;44.726;10.396;2024-02-21T10:47:09;101454.53;;;15.94;66.23
60417;BME280;46263;44.726;10.396;2024-02-21T10:49:39;101455.19;;;16.00;69.01
60417;BME280;46263;44.726;10.396;2024-02-21T10:55:03;101444.16;;;16.02;66.50
60417;BME280;46263;44.726;10.396;2024-02-21T10:57:31;101453.28;;;16.08;65.10
60417;BME280;46263;44.726;10.396;2024-02-21T10:59:58;101445.16;;;15.86;64.54
60417;BME280;46263;44.726;10.396;2024-02-21T11:02:25;101445.38;;;16.06;65.28
60417;BME280;46263;44.726;10.396;2024-02-21T11:04:51;101448.13;;;16.12;64.94
60417;BME280;46263;44.726;10.396;2024-02-21T11:07:19;101436.91;;;16.06;63.29
60417;BME280;46263;44.726;10.396;2024-02-21T11:09:52;101435.69;;;16.02;64.20
60417;BME280;46263;44.726;10.396;2024-02-21T11:12:20;101429.34;;;16.14;63.55
60417;BME280;46263;44.726;10.396;2024-02-21T11:14:47;101421.66;;;16.15;64.09
60417;BME280;46263;44.726;10.396;2024-02-21T11:17:20;101427.16;;;16.07;64.28
60417;BME280;46263;44.726;10.396;2024-02-21T11:19:51;101410.66;;;16.11;64.55
60417;BME280;46263;44.726;10.396;2024-02-21T11:22:18;101410.81;;;16.19;64.69
60417;BME280;46263;44.726;10.396;2024-02-21T11:24:45;101403.31;;;16.40;64.94
60417;BME280;46263;44.726;10.396;2024-02-21T11:27:18;101399.44;;;16.43;65.35
60417;BME280;46263;44.726;10.396;2024-02-21T11:29:55;101396.56;;;16.30;64.39
60417;BME280;46263;44.726;10.396;2024-02-21T11:32:21;101388.53;;;16.34;63.65
60417;BME280;46263;44.726;10.396;2024-02-21T11:35:01;101383.56;;;16.40;63.95
60417;BME280;46263;44.726;10.396;2024-02-21T11:37:29;101382.25;;;16.41;64.15
60417;BME280;46263;44.726;10.396;2024-02-21T11:39:56;101376.13;;;16.55;63.69
60417;BME280;46263;44.726;10.396;2024-02-21T11:42:21;101361.66;;;16.46;64.32
60417;BME280;46263;44.726;10.396;2024-02-21T11:44:48;101364.91;;;16.50;64.24
60417;BME280;46263;44.726;10.396;2024-02-21T11:47:14;101355.28;;;16.71;63.84
60417;BME280;46263;44.726;10.396;2024-02-21T11:49:49;101352.78;;;16.80;63.17
60417;BME280;46263;44.726;10.396;2024-02-21T11:52:21;101344.66;;;16.64;63.70
60417;BME280;46263;44.726;10.396;2024-02-21T11:54:50;101338.97;;;16.38;65.86
60417;BME280;46263;44.726;10.396;2024-02-21T11:57:17;101340.41;;;16.45;65.63
60417;BME280;46263;44.726;10.396;2024-02-21T11:59:44;101333.03;;;16.68;64.97
60417;BME280;46263;44.726;10.396;2024-02-21T12:02:11;101331.72;;;16.81;65.28
60417;BME280;46263;44.726;10.396;2024-02-21T12:04:37;101328.59;;;16.98;64.85
60417;BME280;46263;44.726;10.396;2024-02-21T12:07:03;101330.19;;;17.06;64.50
60417;BME280;46263;44.726;10.396;2024-02-21T12:09:29;101330.75;;;17.05;64.93
60417;BME280;46263;44.726;10.396;2024-02-21T12:12:03;101324.03;;;16.82;64.26
60417;BME280;46263;44.726;10.396;2024-02-21T12:14:31;101327.06;;;16.71;65.46
60417;BME280;46263;44.726;10.396;2024-02-21T12:16:58;101319.59;;;16.86;65.03
60417;BME280;46263;44.726;10.396;2024-02-21T12:19:24;101313.50;;;16.82;66.48
60417;BME280;46263;44.726;10.396;2024-02-21T12:21:49;101316.09;;;16.93;65.28
60417;BME280;46263;44.726;10.396;2024-02-21T12:24:20;101312.59;;;17.13;65.98
60417;BME280;46263;44.726;10.396;2024-02-21T12:26:46;101308.91;;;17.05;65.97
60417;BME280;46263;44.726;10.396;2024-02-21T12:29:11;101305.13;;;17.03;66.27
60417;BME280;46263;44.726;10.396;2024-02-21T12:31:38;101291.50;;;17.14;65.52
60417;BME280;46263;44.726;10.396;2024-02-21T12:34:04;101296.09;;;17.17;65.26
60417;BME280;46263;44.726;10.396;2024-02-21T12:36:31;101291.19;;;17.18;65.41
60417;BME280;46263;44.726;10.396;2024-02-21T12:38:57;101294.78;;;17.18;64.38
60417;BME280;46263;44.726;10.396;2024-02-21T12:41:22;101292.91;;;17.34;65.65
60417;BME280;46263;44.726;10.396;2024-02-21T12:43:51;101283.06;;;17.01;64.80
60417;BME280;46263;44.726;10.396;2024-02-21T12:46:22;101285.84;;;17.27;64.22