sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2022-12-01T00:00:36;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:03:02;4.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:05:28;4.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:07:54;4.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:10:22;3.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:12:54;3.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:15:21;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:17:47;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:20:14;3.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:22:45;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:25:12;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:27:39;3.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:30:07;3.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:32:33;3.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:34:59;3.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:37:25;3.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:39:51;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:42:16;3.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:44:46;3.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:47:12;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:49:38;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:52:04;3.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:54:30;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:56:59;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T00:59:25;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:01:52;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:04:18;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:06:44;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:09:11;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:11:38;3.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:14:05;3.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:16:32;3.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:18:58;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:21:24;3.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:23:52;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:26:20;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:28:47;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:31:17;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:33:43;3.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:36:09;3.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:38:36;3.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:41:04;3.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:46:05;2.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:48:33;2.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:51:00;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:53:26;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:55:53;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T01:58:19;2.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:03:15;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:05:42;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:08:10;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:16:27;2.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:33:23;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:38:33;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:46:17;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:48:49;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:51:33;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:54:01;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:56:28;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T02:58:54;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:10:13;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:16:06;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:21:20;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:23:55;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:26:24;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:28:54;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:31:32;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:34:21;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:37:01;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:39:31;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:42:23;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:44:54;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:47:29;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:49:57;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:55:27;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T03:58:01;2.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:00:30;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:02:58;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:05:25;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:07:51;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:10:17;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:12:43;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:15:11;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:17:40;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:20:10;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:22:36;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:25:04;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:27:31;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:29:57;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:32:23;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:34:48;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:37:14;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:39:41;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:42:08;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:44:35;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:47:05;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:49:32;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:51:58;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:54:24;2.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:56:50;2.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T04:59:16;2.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:01:42;2.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:04:12;2.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:06:39;2.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:09:05;2.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:11:31;2.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:13:58;2.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:16:29;1.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:18:58;1.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:21:45;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:24:12;1.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:26:39;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:29:05;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:31:32;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:33:58;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:36:24;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:38:49;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:41:16;1.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:43:41;1.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:46:07;1.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:48:33;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:50:59;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:53:31;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:55:57;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T05:58:23;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:00:48;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:03:14;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:05:40;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:08:06;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:10:32;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:12:58;1.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:15:25;1.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:17:51;1.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:20:17;1.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:22:42;0.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:25:09;0.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:27:35;0.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:30:02;0.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:32:28;0.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:34:54;0.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:37:20;0.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:39:46;0.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:42:12;0.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:44:38;0.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:47:03;1.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:49:29;1.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:51:55;1.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:54:22;1.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:56:47;1.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T06:59:13;1.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:01:39;1.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:04:05;1.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:06:31;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:08:57;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:11:23;1.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:13:54;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:16:20;1.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:18:46;1.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:21:13;1.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:23:40;1.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:26:09;1.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:28:35;1.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:31:07;1.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:33:33;2.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:36:00;2.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:38:29;2.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:43:30;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:45:56;2.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:48:28;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:50:54;2.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:53:22;3.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:55:48;3.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T07:58:17;3.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:00:43;3.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:03:09;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:05:35;2.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:08:01;2.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:10:27;2.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:12:53;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:15:19;2.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:17:45;2.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:20:11;3.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:22:37;3.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:25:06;3.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:27:33;3.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:29:59;3.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:32:25;3.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:34:51;3.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:37:17;4.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:39:42;4.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:42:08;4.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:44:34;4.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:47:00;4.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:49:26;4.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:51:52;4.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:54:17;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:56:44;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T08:59:10;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:01:36;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:04:19;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:06:46;5.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:09:15;5.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:11:42;5.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:14:10;5.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:16:36;5.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:19:02;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:21:30;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:23:57;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:26:24;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:28:55;5.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:31:22;5.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:33:56;5.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:36:23;5.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:38:49;5.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:41:29;6.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:49:21;6.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:51:50;6.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:54:17;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:56:48;6.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T09:59:21;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:01:54;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:04:37;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:07:05;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:09:50;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:12:20;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:14:49;6.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:17:26;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:20:22;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:25:24;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:30:47;6.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:33:20;6.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:35:47;6.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:38:23;6.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:40:50;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:43:16;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:45:43;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:48:21;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:50:48;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:53:30;7.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T10:56:09;7.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:01:19;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:03:56;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:06:25;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:08:57;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:13:55;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:16:43;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:19:17;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:21:52;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:24:41;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:27:21;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:29:50;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:32:23;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:35:20;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:37:48;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:40:21;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:43:02;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:50:43;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:53:35;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:56:26;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T11:59:00;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:01:49;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:07:18;7.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:10:16;7.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:23:26;7.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:34:41;7.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:44:51;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:48:41;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:53:22;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:55:51;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T12:58:23;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:01:03;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:06:35;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:09:15;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:12:05;7.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:14:35;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:17:16;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:19:45;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:22:12;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:24:39;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:27:16;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:29:46;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:32:42;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:35:25;7.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:37:52;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:40:22;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:42:59;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:45:30;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:47:58;7.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:55:57;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T13:58:47;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:04:21;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:06:48;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:09:29;7.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:14:24;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:16:58;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:19:46;7.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:22:36;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:25:23;6.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:27:59;6.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:36:36;6.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:39:11;6.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:44:23;6.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:47:07;6.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:52:34;6.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:55:22;6.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T14:57:52;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:00:24;6.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:02:57;6.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:05:29;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:07:57;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:10:26;6.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:12:53;6.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:15:23;6.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:17:50;5.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:20:35;5.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:23:11;5.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:25:41;5.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:28:21;5.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:30:53;5.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:35:52;5.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:38:22;5.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:40:49;5.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:43:21;5.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:45:56;5.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:48:31;5.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:53:54;5.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T15:56:33;5.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:01:41;5.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:04:24;5.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:09:54;5.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:14:51;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:17:18;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:19:44;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:22:19;5.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:24:53;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:27:27;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:32:41;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:35:26;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:37:54;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:40:21;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:42:47;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:45:15;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:47:43;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:50:15;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:52:42;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:55:30;5.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T16:57:58;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:00:24;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:02:50;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:05:17;5.30;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:07:50;5.20;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:10:16;5.10;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:12:45;5.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:15:11;5.00;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:17:37;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:20:04;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:22:30;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:24:56;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:27:24;4.90;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:29:52;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:32:18;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:34:45;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:37:12;4.80;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:39:38;4.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:42:04;4.70;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:44:30;4.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:46:56;4.60;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:49:22;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:51:47;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:54:13;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:56:39;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T17:59:06;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:01:32;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:03:58;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:06:25;4.50;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:08:54;4.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:11:22;4.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:13:49;4.40;99.90
64685;DHT22;51109;47.414;18.954;2022-12-01T18:16:27;4.40;99.90