sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-12-20T00:00:29;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:02:55;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:05:22;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:07:50;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:10:17;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:12:44;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:15:11;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:17:38;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:20:06;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:22:33;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:25:01;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:27:28;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:29:55;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:32:22;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:34:48;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:37:15;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:39:42;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:42:10;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:44:37;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:47:04;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:49:31;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:51:58;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:54:24;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:56:51;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T00:59:19;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:01:46;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:04:13;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:06:40;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:09:07;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:11:33;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:14:00;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:16:28;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:18:55;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:21:22;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:23:49;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:26:16;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:28:43;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:31:10;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:33:38;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:36:05;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:38:32;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:40:59;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:43:26;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:45:52;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:48:20;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:50:49;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:53:16;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:55:44;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T01:58:11;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:00:38;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:03:05;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:05:34;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:08:03;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:10:31;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:12:58;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:15:25;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:17:52;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:20:20;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:22:48;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:25:15;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:27:42;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:30:10;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:32:37;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:35:04;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:37:32;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:40:01;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:42:28;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:44:55;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:47:22;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:49:49;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:52:16;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:54:43;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:57:11;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T02:59:38;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:02:04;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:04:31;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:06:58;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:09:25;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:11:52;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:14:20;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:16:48;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:19:15;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:21:42;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:24:09;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:26:36;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:29:03;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:31:31;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:33:58;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:36:25;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:38:51;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:41:18;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:43:45;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:46:12;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:48:40;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:51:07;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:53:33;7.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:56:00;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T03:58:27;7.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:00:54;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:03:21;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:05:49;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:08:16;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:10:42;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:13:09;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:15:36;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:18:03;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:20:30;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:22:58;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:25:25;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:27:52;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:30:19;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:32:45;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:35:12;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:37:39;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:40:08;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:42:35;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:45:02;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:47:29;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:49:56;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:52:23;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:54:49;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:57:18;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T04:59:44;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:02:11;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:04:38;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:07:05;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:09:32;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:11:58;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:14:27;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:16:54;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:19:20;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:21:47;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:24:15;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:26:41;8.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:29:08;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:31:36;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:34:03;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:36:30;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:38:57;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:41:24;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:43:51;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:46:17;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:48:45;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:51:12;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:53:39;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:56:06;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T05:58:33;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:01:00;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:03:27;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:05:55;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:08:22;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:10:49;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:13:16;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:15:42;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:18:10;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:20:37;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:23:06;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:25:32;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:27:59;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:30:26;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:32:54;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:35:23;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:37:50;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:40:19;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:42:46;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:45:13;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:47:39;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:50:07;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:52:34;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:55:01;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:57:29;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T06:59:56;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:02:23;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:04:50;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:07:17;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:09:44;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:12:10;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:14:39;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:17:06;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:19:37;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:22:04;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:24:31;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:26:58;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:29:25;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:31:54;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:34:21;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:36:48;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:39:15;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:41:41;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:44:08;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:46:35;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:49:04;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:51:31;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:53:58;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:56:25;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T07:58:52;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:01:18;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:03:45;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:06:14;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:08:42;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:11:09;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:13:36;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:16:03;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:18:30;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:20:57;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:23:25;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:25:52;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:28:19;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:30:46;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:33:13;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:35:40;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:38:07;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:40:35;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:43:02;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:45:29;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:47:56;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:50:23;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:52:50;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:55:17;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T08:57:46;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:00:13;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:02:41;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:05:08;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:07:35;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:10:02;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:12:29;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:14:57;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:17:24;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:19:52;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:22:19;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:24:46;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:27:13;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:29:40;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:32:08;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:34:35;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:37:03;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:39:31;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:42:00;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:44:28;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:46:56;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:49:25;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:51:54;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:54:21;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:56:49;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T09:59:16;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:01:43;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:04:12;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:06:41;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:09:08;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:11:35;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:14:03;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:16:31;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:18:59;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:21:26;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:23:55;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:26:23;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:28:51;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:31:29;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:33:57;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:36:26;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:38:55;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:41:25;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:43:58;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:46:26;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:48:54;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:51:21;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:53:48;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:56:18;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T10:58:45;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:01:13;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:03:45;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:06:26;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:09:01;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:11:42;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:14:15;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:16:44;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:19:11;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:21:40;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:24:07;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:26:34;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:29:35;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:32:03;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:34:51;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:37:19;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:39:54;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:42:21;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:44:50;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:47:17;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:49:46;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:52:14;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:54:41;12.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:57:07;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T11:59:34;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:02:04;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:04:31;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:06:57;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:09:24;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:11:51;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:14:18;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:16:46;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:19:21;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:21:49;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:24:20;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:26:50;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:29:17;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:31:44;14.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:34:11;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:36:39;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:39:06;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:41:34;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:44:00;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:46:27;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:48:54;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:51:21;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:53:49;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:56:16;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T12:58:43;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:01:10;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:03:37;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:06:05;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:08:34;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:11:02;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:13:29;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:15:56;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:18:23;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:20:50;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:23:17;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:25:44;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:28:13;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:30:41;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:33:08;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:35:35;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:38:02;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:40:30;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:42:57;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:45:25;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:47:52;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:50:19;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:52:46;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:55:13;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T13:57:39;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:00:07;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:02:41;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:05:08;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:07:36;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:10:03;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:12:31;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:15:01;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:17:28;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:19:56;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:22:23;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:24:50;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:27:17;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:29:48;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:32:14;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:34:41;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:37:09;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:39:36;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:42:06;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:44:36;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:47:04;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:49:31;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:51:57;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:54:26;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:56:53;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T14:59:21;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:01:48;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:04:15;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:06:41;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:09:10;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:11:38;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:14:06;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:16:33;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:19:00;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:21:28;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:23:58;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:26:32;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:29:00;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:31:27;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:33:54;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:36:21;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:38:48;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:41:17;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:43:45;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:46:13;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:48:40;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:51:08;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:53:36;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:56:03;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T15:58:30;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:00:57;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:03:25;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:05:52;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:08:20;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:10:46;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:13:13;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:15:39;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:18:06;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:20:37;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:23:05;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:25:31;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:27:58;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:30:25;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-20T16:32:52;8.10;99.90