sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-04-06T00:00:26;12.90;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T00:02:53;12.90;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:05:21;12.90;80.30
22035;DHT22;11181;51.002;4.356;2023-04-06T00:07:49;12.80;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T00:10:16;12.90;80.50
22035;DHT22;11181;51.002;4.356;2023-04-06T00:12:43;12.90;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:15:10;12.90;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T00:17:37;12.90;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T00:20:05;12.90;80.60
22035;DHT22;11181;51.002;4.356;2023-04-06T00:22:35;12.90;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:25:02;13.00;80.80
22035;DHT22;11181;51.002;4.356;2023-04-06T00:27:29;13.00;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:29:56;12.90;80.50
22035;DHT22;11181;51.002;4.356;2023-04-06T00:32:23;12.90;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:34:50;12.80;80.80
22035;DHT22;11181;51.002;4.356;2023-04-06T00:37:17;12.80;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T00:39:46;12.80;81.20
22035;DHT22;11181;51.002;4.356;2023-04-06T00:42:13;12.80;81.10
22035;DHT22;11181;51.002;4.356;2023-04-06T00:44:40;12.80;80.80
22035;DHT22;11181;51.002;4.356;2023-04-06T00:47:08;12.70;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:49:35;12.70;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:52:02;12.70;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:54:29;12.70;80.40
22035;DHT22;11181;51.002;4.356;2023-04-06T00:56:58;12.60;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T00:59:25;12.60;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T01:01:53;12.70;80.80
22035;DHT22;11181;51.002;4.356;2023-04-06T01:04:20;12.70;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T01:06:48;12.70;80.80
22035;DHT22;11181;51.002;4.356;2023-04-06T01:09:15;12.70;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:11:42;12.70;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:14:11;12.70;81.10
22035;DHT22;11181;51.002;4.356;2023-04-06T01:16:38;12.70;80.90
22035;DHT22;11181;51.002;4.356;2023-04-06T01:19:08;12.80;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:21:35;12.70;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:24:04;12.70;81.30
22035;DHT22;11181;51.002;4.356;2023-04-06T01:26:32;12.60;81.10
22035;DHT22;11181;51.002;4.356;2023-04-06T01:28:59;12.60;81.20
22035;DHT22;11181;51.002;4.356;2023-04-06T01:31:26;12.60;81.40
22035;DHT22;11181;51.002;4.356;2023-04-06T01:33:53;12.60;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:36:20;12.50;81.00
22035;DHT22;11181;51.002;4.356;2023-04-06T01:38:48;12.50;81.10
22035;DHT22;11181;51.002;4.356;2023-04-06T01:41:16;12.50;80.70
22035;DHT22;11181;51.002;4.356;2023-04-06T01:43:44;12.40;81.10
22035;DHT22;11181;51.002;4.356;2023-04-06T01:46:11;12.40;81.30
22035;DHT22;11181;51.002;4.356;2023-04-06T01:48:38;12.20;81.70
22035;DHT22;11181;51.002;4.356;2023-04-06T01:51:05;12.20;81.70
22035;DHT22;11181;51.002;4.356;2023-04-06T01:53:32;12.20;81.90
22035;DHT22;11181;51.002;4.356;2023-04-06T01:55:59;12.30;82.30
22035;DHT22;11181;51.002;4.356;2023-04-06T01:58:27;12.20;82.40
22035;DHT22;11181;51.002;4.356;2023-04-06T02:00:55;12.00;82.80
22035;DHT22;11181;51.002;4.356;2023-04-06T02:03:22;11.80;83.10
22035;DHT22;11181;51.002;4.356;2023-04-06T02:05:49;11.70;83.10
22035;DHT22;11181;51.002;4.356;2023-04-06T02:08:15;11.60;83.60
22035;DHT22;11181;51.002;4.356;2023-04-06T02:10:42;11.50;83.80
22035;DHT22;11181;51.002;4.356;2023-04-06T02:13:09;11.40;84.20
22035;DHT22;11181;51.002;4.356;2023-04-06T02:15:38;11.30;84.70
22035;DHT22;11181;51.002;4.356;2023-04-06T02:18:05;11.20;85.00
22035;DHT22;11181;51.002;4.356;2023-04-06T02:20:32;11.30;85.40
22035;DHT22;11181;51.002;4.356;2023-04-06T02:22:59;11.30;85.70
22035;DHT22;11181;51.002;4.356;2023-04-06T02:25:26;11.10;86.00
22035;DHT22;11181;51.002;4.356;2023-04-06T02:27:53;11.10;85.80
22035;DHT22;11181;51.002;4.356;2023-04-06T02:30:21;11.20;85.90
22035;DHT22;11181;51.002;4.356;2023-04-06T02:32:49;11.20;85.80
22035;DHT22;11181;51.002;4.356;2023-04-06T02:35:16;11.20;86.00
22035;DHT22;11181;51.002;4.356;2023-04-06T02:37:43;11.20;86.20
22035;DHT22;11181;51.002;4.356;2023-04-06T02:40:10;11.30;86.30
22035;DHT22;11181;51.002;4.356;2023-04-06T02:42:37;11.30;86.30
22035;DHT22;11181;51.002;4.356;2023-04-06T02:45:05;11.30;86.10
22035;DHT22;11181;51.002;4.356;2023-04-06T02:47:33;11.20;86.10
22035;DHT22;11181;51.002;4.356;2023-04-06T02:50:01;11.20;86.30
22035;DHT22;11181;51.002;4.356;2023-04-06T02:52:28;11.20;86.50
22035;DHT22;11181;51.002;4.356;2023-04-06T02:54:55;11.20;86.50
22035;DHT22;11181;51.002;4.356;2023-04-06T02:57:22;11.10;86.30
22035;DHT22;11181;51.002;4.356;2023-04-06T02:59:49;11.00;86.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:02:16;10.90;87.30
22035;DHT22;11181;51.002;4.356;2023-04-06T03:04:44;10.70;87.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:07:12;10.90;87.80
22035;DHT22;11181;51.002;4.356;2023-04-06T03:09:39;10.80;87.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:12:06;11.00;87.60
22035;DHT22;11181;51.002;4.356;2023-04-06T03:14:33;10.90;87.30
22035;DHT22;11181;51.002;4.356;2023-04-06T03:17:00;11.00;87.40
22035;DHT22;11181;51.002;4.356;2023-04-06T03:19:27;11.00;87.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:21:54;11.00;87.40
22035;DHT22;11181;51.002;4.356;2023-04-06T03:24:23;10.90;87.80
22035;DHT22;11181;51.002;4.356;2023-04-06T03:26:50;10.80;88.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:29:17;10.80;88.60
22035;DHT22;11181;51.002;4.356;2023-04-06T03:31:44;10.90;88.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:34:11;10.90;88.00
22035;DHT22;11181;51.002;4.356;2023-04-06T03:36:38;10.90;88.60
22035;DHT22;11181;51.002;4.356;2023-04-06T03:39:05;10.90;88.10
22035;DHT22;11181;51.002;4.356;2023-04-06T03:41:33;10.90;87.80
22035;DHT22;11181;51.002;4.356;2023-04-06T03:44:00;10.70;87.70
22035;DHT22;11181;51.002;4.356;2023-04-06T03:46:27;10.60;88.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:48:54;10.60;88.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:51:21;10.60;88.50
22035;DHT22;11181;51.002;4.356;2023-04-06T03:53:48;10.60;89.00
22035;DHT22;11181;51.002;4.356;2023-04-06T03:56:15;10.70;89.10
22035;DHT22;11181;51.002;4.356;2023-04-06T03:58:44;10.60;89.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:01:14;10.70;89.00
22035;DHT22;11181;51.002;4.356;2023-04-06T04:03:41;10.80;88.80
22035;DHT22;11181;51.002;4.356;2023-04-06T04:06:08;10.90;88.90
22035;DHT22;11181;51.002;4.356;2023-04-06T04:08:35;11.10;89.50
22035;DHT22;11181;51.002;4.356;2023-04-06T04:11:02;11.10;89.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:13:29;11.30;89.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:15:58;11.30;89.00
22035;DHT22;11181;51.002;4.356;2023-04-06T04:18:25;11.40;89.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:20:52;11.40;89.30
22035;DHT22;11181;51.002;4.356;2023-04-06T04:23:19;11.30;89.30
22035;DHT22;11181;51.002;4.356;2023-04-06T04:25:46;11.30;89.30
22035;DHT22;11181;51.002;4.356;2023-04-06T04:28:13;11.30;90.00
22035;DHT22;11181;51.002;4.356;2023-04-06T04:30:40;11.40;89.90
22035;DHT22;11181;51.002;4.356;2023-04-06T04:33:08;11.30;90.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:35:35;11.30;90.60
22035;DHT22;11181;51.002;4.356;2023-04-06T04:38:02;11.30;90.40
22035;DHT22;11181;51.002;4.356;2023-04-06T04:40:29;11.30;90.30
22035;DHT22;11181;51.002;4.356;2023-04-06T04:42:56;11.30;90.30
22035;DHT22;11181;51.002;4.356;2023-04-06T04:45:23;11.40;90.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:47:50;11.40;90.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:50:19;11.30;90.20
22035;DHT22;11181;51.002;4.356;2023-04-06T04:52:46;11.30;90.40
22035;DHT22;11181;51.002;4.356;2023-04-06T04:55:13;11.40;90.40
22035;DHT22;11181;51.002;4.356;2023-04-06T04:57:40;11.50;90.80
22035;DHT22;11181;51.002;4.356;2023-04-06T05:00:08;11.50;90.50
22035;DHT22;11181;51.002;4.356;2023-04-06T05:02:35;11.60;90.60
22035;DHT22;11181;51.002;4.356;2023-04-06T05:05:02;11.50;90.70
22035;DHT22;11181;51.002;4.356;2023-04-06T05:07:30;11.50;90.80
22035;DHT22;11181;51.002;4.356;2023-04-06T05:09:57;11.50;91.00
22035;DHT22;11181;51.002;4.356;2023-04-06T05:12:24;11.60;91.00
22035;DHT22;11181;51.002;4.356;2023-04-06T05:14:53;11.50;91.10
22035;DHT22;11181;51.002;4.356;2023-04-06T05:17:20;11.60;91.30
22035;DHT22;11181;51.002;4.356;2023-04-06T05:19:47;11.60;91.40
22035;DHT22;11181;51.002;4.356;2023-04-06T05:22:14;11.60;91.50
22035;DHT22;11181;51.002;4.356;2023-04-06T05:24:44;11.70;91.60
22035;DHT22;11181;51.002;4.356;2023-04-06T05:27:11;11.60;91.80
22035;DHT22;11181;51.002;4.356;2023-04-06T05:29:38;11.60;92.00
22035;DHT22;11181;51.002;4.356;2023-04-06T05:32:05;11.40;92.30
22035;DHT22;11181;51.002;4.356;2023-04-06T05:34:33;11.40;92.70
22035;DHT22;11181;51.002;4.356;2023-04-06T05:37:00;11.40;92.90
22035;DHT22;11181;51.002;4.356;2023-04-06T05:39:27;11.20;93.10
22035;DHT22;11181;51.002;4.356;2023-04-06T05:41:55;11.30;93.40
22035;DHT22;11181;51.002;4.356;2023-04-06T05:44:22;11.30;93.40
22035;DHT22;11181;51.002;4.356;2023-04-06T05:46:49;11.10;93.50
22035;DHT22;11181;51.002;4.356;2023-04-06T05:49:16;11.10;93.80
22035;DHT22;11181;51.002;4.356;2023-04-06T05:51:43;11.10;94.00
22035;DHT22;11181;51.002;4.356;2023-04-06T05:54:10;11.20;94.10
22035;DHT22;11181;51.002;4.356;2023-04-06T05:56:37;11.30;94.10
22035;DHT22;11181;51.002;4.356;2023-04-06T05:59:05;11.30;94.50
22035;DHT22;11181;51.002;4.356;2023-04-06T06:01:33;11.30;94.70
22035;DHT22;11181;51.002;4.356;2023-04-06T06:04:00;11.30;95.20
22035;DHT22;11181;51.002;4.356;2023-04-06T06:06:28;11.40;95.60
22035;DHT22;11181;51.002;4.356;2023-04-06T06:08:55;11.40;95.80
22035;DHT22;11181;51.002;4.356;2023-04-06T06:11:24;11.50;96.40
22035;DHT22;11181;51.002;4.356;2023-04-06T06:13:51;11.50;96.80
22035;DHT22;11181;51.002;4.356;2023-04-06T06:16:20;11.60;97.40
22035;DHT22;11181;51.002;4.356;2023-04-06T06:18:47;11.60;97.70
22035;DHT22;11181;51.002;4.356;2023-04-06T06:21:14;11.60;98.30
22035;DHT22;11181;51.002;4.356;2023-04-06T06:23:42;11.50;98.70
22035;DHT22;11181;51.002;4.356;2023-04-06T06:26:09;11.50;99.10
22035;DHT22;11181;51.002;4.356;2023-04-06T06:28:36;11.40;99.40
22035;DHT22;11181;51.002;4.356;2023-04-06T06:31:03;11.30;99.60
22035;DHT22;11181;51.002;4.356;2023-04-06T06:33:32;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:35:59;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:38:26;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:40:53;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:43:20;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:45:47;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:48:14;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:50:42;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:53:09;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:55:37;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T06:58:04;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:00:31;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:02:58;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:05:25;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:07:54;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:10:21;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:12:48;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:15:16;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:17:43;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:20:14;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:22:44;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:25:12;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:27:39;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:30:08;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:32:35;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:35:02;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:37:29;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:39:56;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:42:24;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:44:51;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:47:18;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:49:45;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:52:12;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:54:40;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:57:07;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T07:59:36;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:02:03;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:04:30;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:06:57;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:09:24;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:11:51;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:14:18;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:16:47;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:19:15;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:21:44;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:24:12;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:26:40;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:29:07;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:31:34;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:34:03;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:36:31;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:38:59;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:41:27;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:43:56;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:46:24;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:48:55;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:51:24;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:53:52;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:56:21;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T08:58:48;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:01:18;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:03:48;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:06:16;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:08:44;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:11:11;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:13:45;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:16:13;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:18:40;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:21:07;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:23:35;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:26:08;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:28:43;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:31:11;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:33:38;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:36:06;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:38:37;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:41:04;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:43:32;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:46:00;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:48:31;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:51:03;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:53:33;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:56:02;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T09:58:34;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:01:06;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:03:44;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:06:14;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:08:43;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:11:12;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:13:41;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:16:10;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:18:39;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:21:11;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:23:43;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:26:13;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:28:44;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:31:12;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:33:39;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:36:11;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:38:39;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:41:08;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:43:36;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:46:06;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:48:37;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:51:09;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:53:36;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:56:04;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T10:58:35;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:01:04;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:03:31;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:05:59;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:08:28;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:11:05;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:13:40;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:16:12;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:18:47;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:21:14;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:23:41;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:26:11;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:28:38;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:31:07;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:33:37;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:36:05;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:38:33;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:41:01;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:43:30;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:46:00;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:48:30;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:50:57;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:53:26;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:55:53;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T11:58:20;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:00:50;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:03:18;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:05:46;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:08:13;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:10:40;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:13:07;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:15:34;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:18:01;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:20:28;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:22:56;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:25:23;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:27:50;9.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:30:17;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:32:44;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:35:11;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:37:41;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:40:10;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:42:39;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:45:07;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:47:35;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:50:03;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:52:31;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:55:00;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:57:29;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T12:59:57;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:02:24;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:04:51;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:07:18;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:09:45;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:12:15;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:14:43;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:17:12;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:19:39;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:22:06;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:24:33;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:27:00;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:29:28;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:31:56;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:34:23;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:36:50;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:39:17;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:41:44;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:44:11;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:46:38;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:49:06;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:51:33;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:54:00;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:56:27;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T13:58:55;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:01:22;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:03:50;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:06:18;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:08:45;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:11:13;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:13:40;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:16:07;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:18:36;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:21:03;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:23:32;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:26:03;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:28:31;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:30:59;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:33:26;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:35:53;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:38:20;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:40:48;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:43:15;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:45:42;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:48:09;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:50:38;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:53:05;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:55:32;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T14:58:01;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:00:27;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:02:54;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:05:21;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:07:48;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:10:15;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:12:42;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:15:11;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:17:37;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:20:05;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:22:32;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:24:59;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:27:26;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:29:53;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:32:22;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:34:49;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-06T15:37:16;11.50;99.90