sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-05-07T00:00:00;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:02:26;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:04:55;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:07:21;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:09:48;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:12:15;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:14:42;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:17:09;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:19:35;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:22:04;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:24:30;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:26:57;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:29:24;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:31:51;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:34:19;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:36:46;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:39:14;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:41:41;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:44:07;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:46:34;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:49:01;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:51:29;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:53:56;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:56:25;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T00:58:51;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:01:18;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:03:45;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:06:13;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:08:42;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:11:09;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:13:38;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:16:06;15.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:18:33;15.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:21:02;15.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:23:33;15.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:26:00;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:28:27;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:30:57;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:33:30;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:35:59;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:38:28;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:40:57;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:43:25;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:45:52;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:48:19;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:50:46;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:53:13;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:55:40;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T01:58:08;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:00:36;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:03:03;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:05:30;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:07:56;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:10:23;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:12:50;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:15:18;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:17:58;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:20:25;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:22:52;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:25:19;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:27:46;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:30:13;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:32:42;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:35:08;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:37:35;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:40:03;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:42:30;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:44:57;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:47:25;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:49:54;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:52:20;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:54:47;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:57:15;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T02:59:41;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:02:09;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:04:36;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:07:04;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:09:31;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:11:58;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:14:24;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:16:51;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:19:18;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:21:45;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:24:13;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:26:40;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:29:06;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:31:33;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:34:00;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:36:27;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:38:54;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:41:22;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:43:49;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:46:15;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:48:42;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:51:09;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:53:36;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:56:03;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T03:58:31;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:00:58;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:03:25;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:05:51;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:08:18;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:10:45;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:13:12;14.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:15:40;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:18:07;14.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:20:34;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:23:02;14.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:25:28;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:27:56;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:30:22;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:32:51;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:35:18;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:37:45;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:40:12;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:42:39;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:45:06;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:47:34;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:50:02;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:52:29;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:54:58;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:57:25;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T04:59:52;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:02:19;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:04:46;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:07:14;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:09:41;14.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:12:07;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:14:35;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:17:02;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:19:28;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:21:55;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:24:24;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:26:53;15.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:29:20;15.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:31:46;15.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:34:13;15.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:36:40;15.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:39:07;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:41:36;15.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:44:03;15.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:46:29;15.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:48:56;16.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:51:23;16.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:53:50;16.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:56:17;16.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T05:58:46;16.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:01:13;16.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:03:40;16.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:06:06;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:08:33;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:11:01;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:13:28;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:15:56;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:18:23;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:20:51;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:23:17;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:25:48;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:28:15;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:30:42;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:33:10;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:35:37;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:38:04;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:40:30;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:42:57;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:45:24;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:47:51;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:50:19;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:52:46;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:55:13;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T06:57:40;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:00:08;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:02:35;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:05:02;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:07:31;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:09:57;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:12:24;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:14:51;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:17:18;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:19:45;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T07:22:11;20.30;98.00
10451;DHT22;5273;51.290;6.918;2023-05-07T07:24:39;20.60;97.10
10451;DHT22;5273;51.290;6.918;2023-05-07T07:27:06;21.10;95.50
10451;DHT22;5273;51.290;6.918;2023-05-07T07:29:33;21.30;95.20
10451;DHT22;5273;51.290;6.918;2023-05-07T07:32:00;21.50;95.10
10451;DHT22;5273;51.290;6.918;2023-05-07T07:34:26;21.90;95.40
10451;DHT22;5273;51.290;6.918;2023-05-07T07:36:53;22.30;94.20
10451;DHT22;5273;51.290;6.918;2023-05-07T07:39:20;22.70;93.50
10451;DHT22;5273;51.290;6.918;2023-05-07T07:41:48;22.80;92.20
10451;DHT22;5273;51.290;6.918;2023-05-07T07:44:15;23.00;90.30
10451;DHT22;5273;51.290;6.918;2023-05-07T07:46:42;23.00;89.20
10451;DHT22;5273;51.290;6.918;2023-05-07T07:49:09;23.10;90.10
10451;DHT22;5273;51.290;6.918;2023-05-07T07:51:36;23.40;89.80
10451;DHT22;5273;51.290;6.918;2023-05-07T07:54:03;23.80;88.10
10451;DHT22;5273;51.290;6.918;2023-05-07T07:56:31;24.00;90.20
10451;DHT22;5273;51.290;6.918;2023-05-07T07:58:59;24.50;87.30
10451;DHT22;5273;51.290;6.918;2023-05-07T08:01:26;24.80;85.20
10451;DHT22;5273;51.290;6.918;2023-05-07T08:03:53;24.80;84.10
10451;DHT22;5273;51.290;6.918;2023-05-07T08:06:20;24.90;81.70
10451;DHT22;5273;51.290;6.918;2023-05-07T08:08:47;25.10;81.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:11:14;25.20;79.40
10451;DHT22;5273;51.290;6.918;2023-05-07T08:13:40;24.90;80.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:16:09;24.80;78.00
10451;DHT22;5273;51.290;6.918;2023-05-07T08:18:36;24.90;78.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:21:03;25.00;79.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:23:30;25.40;77.80
10451;DHT22;5273;51.290;6.918;2023-05-07T08:25:57;25.90;76.70
10451;DHT22;5273;51.290;6.918;2023-05-07T08:28:24;26.60;75.10
10451;DHT22;5273;51.290;6.918;2023-05-07T08:30:51;27.50;75.70
10451;DHT22;5273;51.290;6.918;2023-05-07T08:33:19;28.30;71.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:35:46;29.30;69.00
10451;DHT22;5273;51.290;6.918;2023-05-07T08:38:13;30.10;65.60
10451;DHT22;5273;51.290;6.918;2023-05-07T08:40:39;30.80;59.30
10451;DHT22;5273;51.290;6.918;2023-05-07T08:43:07;31.20;53.60
10451;DHT22;5273;51.290;6.918;2023-05-07T08:45:34;31.30;55.40
10451;DHT22;5273;51.290;6.918;2023-05-07T08:48:02;31.60;54.50
10451;DHT22;5273;51.290;6.918;2023-05-07T08:50:35;31.80;52.80
10451;DHT22;5273;51.290;6.918;2023-05-07T08:53:02;32.00;51.60
10451;DHT22;5273;51.290;6.918;2023-05-07T08:55:29;32.20;50.80
10451;DHT22;5273;51.290;6.918;2023-05-07T08:57:56;32.60;49.70
10451;DHT22;5273;51.290;6.918;2023-05-07T09:00:40;32.90;49.40
10451;DHT22;5273;51.290;6.918;2023-05-07T09:03:08;32.90;48.10
10451;DHT22;5273;51.290;6.918;2023-05-07T09:05:37;32.70;49.00
10451;DHT22;5273;51.290;6.918;2023-05-07T09:08:06;32.50;47.00
10451;DHT22;5273;51.290;6.918;2023-05-07T09:10:33;32.30;46.70
10451;DHT22;5273;51.290;6.918;2023-05-07T09:13:00;32.20;48.90
10451;DHT22;5273;51.290;6.918;2023-05-07T09:15:28;32.20;48.10
10451;DHT22;5273;51.290;6.918;2023-05-07T09:17:59;32.40;47.20
10451;DHT22;5273;51.290;6.918;2023-05-07T09:20:26;32.70;46.90
10451;DHT22;5273;51.290;6.918;2023-05-07T09:22:56;33.10;45.80
10451;DHT22;5273;51.290;6.918;2023-05-07T09:25:28;33.10;44.30
10451;DHT22;5273;51.290;6.918;2023-05-07T09:27:55;33.20;44.00
10451;DHT22;5273;51.290;6.918;2023-05-07T09:30:22;33.20;43.30
10451;DHT22;5273;51.290;6.918;2023-05-07T09:32:49;33.20;44.50
10451;DHT22;5273;51.290;6.918;2023-05-07T09:35:17;33.10;46.60
10451;DHT22;5273;51.290;6.918;2023-05-07T09:37:46;33.10;48.10
10451;DHT22;5273;51.290;6.918;2023-05-07T09:40:20;33.20;47.90
10451;DHT22;5273;51.290;6.918;2023-05-07T09:42:48;33.20;45.80
10451;DHT22;5273;51.290;6.918;2023-05-07T09:45:15;33.30;45.60
10451;DHT22;5273;51.290;6.918;2023-05-07T09:47:43;33.20;44.70
10451;DHT22;5273;51.290;6.918;2023-05-07T09:50:11;33.10;44.10
10451;DHT22;5273;51.290;6.918;2023-05-07T09:52:40;32.70;45.70
10451;DHT22;5273;51.290;6.918;2023-05-07T09:55:07;32.40;46.90
10451;DHT22;5273;51.290;6.918;2023-05-07T09:57:36;32.00;47.60
10451;DHT22;5273;51.290;6.918;2023-05-07T10:00:06;31.70;45.90
10451;DHT22;5273;51.290;6.918;2023-05-07T10:02:35;31.30;46.00
10451;DHT22;5273;51.290;6.918;2023-05-07T10:05:03;31.10;48.40
10451;DHT22;5273;51.290;6.918;2023-05-07T10:07:30;31.10;46.90
10451;DHT22;5273;51.290;6.918;2023-05-07T10:09:59;31.00;47.00
10451;DHT22;5273;51.290;6.918;2023-05-07T10:12:26;30.90;46.60
10451;DHT22;5273;51.290;6.918;2023-05-07T10:14:54;31.10;46.30
10451;DHT22;5273;51.290;6.918;2023-05-07T10:17:23;31.50;47.80
10451;DHT22;5273;51.290;6.918;2023-05-07T10:19:50;32.30;46.70
10451;DHT22;5273;51.290;6.918;2023-05-07T10:22:20;32.70;44.50
10451;DHT22;5273;51.290;6.918;2023-05-07T10:24:49;32.80;44.90
10451;DHT22;5273;51.290;6.918;2023-05-07T10:27:21;32.70;45.00
10451;DHT22;5273;51.290;6.918;2023-05-07T10:29:55;32.50;44.20
10451;DHT22;5273;51.290;6.918;2023-05-07T10:32:42;32.30;43.80
10451;DHT22;5273;51.290;6.918;2023-05-07T10:35:15;32.20;46.10
10451;DHT22;5273;51.290;6.918;2023-05-07T10:37:43;32.10;46.10
10451;DHT22;5273;51.290;6.918;2023-05-07T10:40:12;32.30;45.90
10451;DHT22;5273;51.290;6.918;2023-05-07T10:42:53;32.10;45.30
10451;DHT22;5273;51.290;6.918;2023-05-07T10:45:22;31.90;42.00
10451;DHT22;5273;51.290;6.918;2023-05-07T10:48:11;31.90;45.40
10451;DHT22;5273;51.290;6.918;2023-05-07T10:50:39;31.70;44.20
10451;DHT22;5273;51.290;6.918;2023-05-07T10:53:25;31.50;43.30
10451;DHT22;5273;51.290;6.918;2023-05-07T10:56:24;31.10;46.60
10451;DHT22;5273;51.290;6.918;2023-05-07T10:58:53;30.70;44.00
10451;DHT22;5273;51.290;6.918;2023-05-07T11:01:50;30.20;43.90
10451;DHT22;5273;51.290;6.918;2023-05-07T11:04:18;30.20;44.80
10451;DHT22;5273;51.290;6.918;2023-05-07T11:12:50;29.50;49.20
10451;DHT22;5273;51.290;6.918;2023-05-07T11:15:41;29.30;48.10
10451;DHT22;5273;51.290;6.918;2023-05-07T11:18:09;28.70;47.80
10451;DHT22;5273;51.290;6.918;2023-05-07T11:20:56;28.30;49.80
10451;DHT22;5273;51.290;6.918;2023-05-07T11:23:55;28.10;52.70
10451;DHT22;5273;51.290;6.918;2023-05-07T11:26:23;28.10;51.90
10451;DHT22;5273;51.290;6.918;2023-05-07T11:28:51;28.10;51.30
10451;DHT22;5273;51.290;6.918;2023-05-07T11:31:23;28.20;51.70
10451;DHT22;5273;51.290;6.918;2023-05-07T11:33:52;28.30;50.90
10451;DHT22;5273;51.290;6.918;2023-05-07T11:36:19;28.40;52.10
10451;DHT22;5273;51.290;6.918;2023-05-07T11:38:46;28.30;48.20
10451;DHT22;5273;51.290;6.918;2023-05-07T11:41:13;28.10;49.60
10451;DHT22;5273;51.290;6.918;2023-05-07T11:43:57;28.10;50.50
10451;DHT22;5273;51.290;6.918;2023-05-07T11:46:27;28.10;52.00
10451;DHT22;5273;51.290;6.918;2023-05-07T11:48:54;28.10;51.30
10451;DHT22;5273;51.290;6.918;2023-05-07T11:51:23;28.10;52.20
10451;DHT22;5273;51.290;6.918;2023-05-07T11:53:51;28.00;50.90
10451;DHT22;5273;51.290;6.918;2023-05-07T11:56:18;27.70;51.70
10451;DHT22;5273;51.290;6.918;2023-05-07T11:58:47;27.50;53.20
10451;DHT22;5273;51.290;6.918;2023-05-07T12:01:15;27.30;56.30
10451;DHT22;5273;51.290;6.918;2023-05-07T12:03:45;27.00;55.00
10451;DHT22;5273;51.290;6.918;2023-05-07T12:06:14;26.80;55.30
10451;DHT22;5273;51.290;6.918;2023-05-07T12:08:42;26.60;54.90
10451;DHT22;5273;51.290;6.918;2023-05-07T12:11:10;26.40;54.70
10451;DHT22;5273;51.290;6.918;2023-05-07T12:13:39;26.20;56.90
10451;DHT22;5273;51.290;6.918;2023-05-07T12:16:06;25.80;56.80
10451;DHT22;5273;51.290;6.918;2023-05-07T12:18:35;25.80;58.60
10451;DHT22;5273;51.290;6.918;2023-05-07T12:21:04;25.60;58.30
10451;DHT22;5273;51.290;6.918;2023-05-07T12:23:31;25.60;58.80
10451;DHT22;5273;51.290;6.918;2023-05-07T12:25:59;25.30;60.20
10451;DHT22;5273;51.290;6.918;2023-05-07T12:28:26;25.10;60.80
10451;DHT22;5273;51.290;6.918;2023-05-07T12:30:53;24.80;61.10
10451;DHT22;5273;51.290;6.918;2023-05-07T12:33:24;24.50;62.40
10451;DHT22;5273;51.290;6.918;2023-05-07T12:35:53;24.20;63.00
10451;DHT22;5273;51.290;6.918;2023-05-07T12:38:22;24.20;64.20
10451;DHT22;5273;51.290;6.918;2023-05-07T12:40:52;24.10;64.00
10451;DHT22;5273;51.290;6.918;2023-05-07T12:43:20;23.90;64.40
10451;DHT22;5273;51.290;6.918;2023-05-07T12:45:49;23.70;67.50
10451;DHT22;5273;51.290;6.918;2023-05-07T12:48:17;23.60;68.50
10451;DHT22;5273;51.290;6.918;2023-05-07T12:50:45;23.50;69.40
10451;DHT22;5273;51.290;6.918;2023-05-07T12:53:15;23.40;69.30
10451;DHT22;5273;51.290;6.918;2023-05-07T12:55:45;23.10;69.30
10451;DHT22;5273;51.290;6.918;2023-05-07T12:58:16;23.00;68.90
10451;DHT22;5273;51.290;6.918;2023-05-07T13:00:43;22.90;70.70
10451;DHT22;5273;51.290;6.918;2023-05-07T13:03:11;22.90;73.20
10451;DHT22;5273;51.290;6.918;2023-05-07T13:05:37;22.80;74.10
10451;DHT22;5273;51.290;6.918;2023-05-07T13:08:04;23.00;73.90
10451;DHT22;5273;51.290;6.918;2023-05-07T13:10:31;23.00;74.40
10451;DHT22;5273;51.290;6.918;2023-05-07T13:13:00;22.80;75.80
10451;DHT22;5273;51.290;6.918;2023-05-07T13:15:27;22.70;76.30
10451;DHT22;5273;51.290;6.918;2023-05-07T13:17:54;22.70;76.70
10451;DHT22;5273;51.290;6.918;2023-05-07T13:20:21;22.70;77.30
10451;DHT22;5273;51.290;6.918;2023-05-07T13:22:48;22.60;78.80
10451;DHT22;5273;51.290;6.918;2023-05-07T13:25:15;22.40;78.60
10451;DHT22;5273;51.290;6.918;2023-05-07T13:27:42;22.30;79.70
10451;DHT22;5273;51.290;6.918;2023-05-07T13:30:10;22.20;80.60
10451;DHT22;5273;51.290;6.918;2023-05-07T13:32:37;22.10;81.60
10451;DHT22;5273;51.290;6.918;2023-05-07T13:35:05;22.20;82.40
10451;DHT22;5273;51.290;6.918;2023-05-07T13:37:32;22.20;82.00
10451;DHT22;5273;51.290;6.918;2023-05-07T13:39:58;22.40;80.50
10451;DHT22;5273;51.290;6.918;2023-05-07T13:42:25;22.40;81.50
10451;DHT22;5273;51.290;6.918;2023-05-07T13:44:52;22.50;82.10
10451;DHT22;5273;51.290;6.918;2023-05-07T13:47:20;22.60;83.00
10451;DHT22;5273;51.290;6.918;2023-05-07T13:49:47;22.50;84.20
10451;DHT22;5273;51.290;6.918;2023-05-07T13:52:15;22.40;86.60
10451;DHT22;5273;51.290;6.918;2023-05-07T13:54:42;22.20;89.40
10451;DHT22;5273;51.290;6.918;2023-05-07T13:57:08;21.90;90.60
10451;DHT22;5273;51.290;6.918;2023-05-07T13:59:35;21.70;91.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:02:02;21.60;92.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:04:30;21.50;94.20
10451;DHT22;5273;51.290;6.918;2023-05-07T14:06:57;21.50;94.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:09:24;21.40;94.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:11:50;21.40;95.50
10451;DHT22;5273;51.290;6.918;2023-05-07T14:14:17;21.30;96.00
10451;DHT22;5273;51.290;6.918;2023-05-07T14:16:44;21.30;96.60
10451;DHT22;5273;51.290;6.918;2023-05-07T14:19:11;21.20;96.60
10451;DHT22;5273;51.290;6.918;2023-05-07T14:21:39;21.20;97.10
10451;DHT22;5273;51.290;6.918;2023-05-07T14:24:07;21.10;97.20
10451;DHT22;5273;51.290;6.918;2023-05-07T14:26:34;21.10;97.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:29:01;21.00;97.60
10451;DHT22;5273;51.290;6.918;2023-05-07T14:31:28;21.10;98.50
10451;DHT22;5273;51.290;6.918;2023-05-07T14:33:55;21.00;98.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:36:23;20.80;99.40
10451;DHT22;5273;51.290;6.918;2023-05-07T14:38:53;20.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:41:20;20.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:43:47;20.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:46:15;20.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:48:43;20.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:51:11;20.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:53:38;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:56:06;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T14:58:33;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:01:00;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:03:28;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:05:54;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:08:21;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:10:48;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:13:16;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:15:44;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:18:11;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:20:38;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:23:05;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:25:35;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:28:02;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:30:30;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:32:57;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:35:24;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:37:51;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:40:18;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:42:45;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:45:12;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:47:40;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:50:08;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:52:34;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-07T15:55:01;18.90;99.90