sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-12-18T00:00:05;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:00:45;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:01:21;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:01:52;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:02:27;-6.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:02:58;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:03:29;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:04:02;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:04:33;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:05:05;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:05:37;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:06:08;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:06:39;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:07:11;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:07:42;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:08:13;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:08:46;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:09:17;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:09:48;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:10:20;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:10:51;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:11:24;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:11:56;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:12:27;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:13:00;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:13:32;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:14:03;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:14:34;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:15:06;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:15:39;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:16:12;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:16:45;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:17:17;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:17:48;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:18:20;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:18:52;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:19:23;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:19:55;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:20:26;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:20:59;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:21:32;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:22:03;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:22:34;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:23:06;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:23:39;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:24:11;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:24:43;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:25:14;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:25:45;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:26:19;-7.40;68.50
18067;DHT22;9158;51.528;7.192;2022-12-18T00:26:50;-7.40;81.40
18067;DHT22;9158;51.528;7.192;2022-12-18T00:27:21;-7.40;78.60
18067;DHT22;9158;51.528;7.192;2022-12-18T00:27:53;-7.40;88.20
18067;DHT22;9158;51.528;7.192;2022-12-18T00:28:25;-7.50;66.00
18067;DHT22;9158;51.528;7.192;2022-12-18T00:28:58;-7.50;54.00
18067;DHT22;9158;51.528;7.192;2022-12-18T00:29:30;-7.50;67.30
18067;DHT22;9158;51.528;7.192;2022-12-18T00:30:03;-7.50;77.70
18067;DHT22;9158;51.528;7.192;2022-12-18T00:30:34;-7.50;86.10
18067;DHT22;9158;51.528;7.192;2022-12-18T00:31:07;-7.50;95.70
18067;DHT22;9158;51.528;7.192;2022-12-18T00:31:39;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:32:10;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:32:42;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:33:13;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:33:44;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:34:15;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:34:47;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:35:19;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:35:50;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:36:25;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:36:56;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:37:28;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:37:59;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:38:30;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:39:04;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:39:35;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:40:07;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:40:41;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:41:13;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:42:04;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:42:54;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:43:29;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:44:00;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:44:32;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:45:04;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:45:36;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:46:07;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:46:39;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:47:10;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:47:42;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:48:13;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:48:44;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:49:16;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:49:48;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:50:19;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:50:51;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:51:23;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:51:54;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:52:24;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:52:57;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:53:28;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:54:00;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:54:32;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:55:05;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:55:37;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:56:10;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:56:41;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:57:12;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:57:44;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:58:16;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:58:49;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:59:21;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T00:59:52;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:00:24;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:00:55;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:01:26;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:01:59;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:02:30;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:03:01;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:03:33;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:04:04;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:04:35;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:05:08;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:05:39;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:06:12;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:06:43;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:07:15;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:07:46;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:08:18;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:08:49;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:09:21;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:09:52;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:10:23;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:10:55;-7.60;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:11:26;-7.60;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:11:57;-7.70;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:12:29;-7.60;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:13:00;-7.70;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:13:31;-7.70;4.30
18067;DHT22;9158;51.528;7.192;2022-12-18T01:14:04;-7.70;24.20
18067;DHT22;9158;51.528;7.192;2022-12-18T01:14:36;-7.70;99.20
18067;DHT22;9158;51.528;7.192;2022-12-18T01:15:10;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:15:48;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:16:19;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:16:51;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:17:22;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:17:53;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:18:24;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:18:56;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:19:27;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:19:59;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:20:31;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:21:06;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:21:38;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:22:10;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:22:40;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:23:12;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:23:43;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:24:14;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:24:46;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:25:17;-7.30;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:25:49;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:26:20;-6.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:26:52;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:27:23;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:27:56;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:28:29;-7.20;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:29:00;-7.10;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:29:34;-7.10;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:30:06;-7.10;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:30:38;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:31:16;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:31:47;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:32:18;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:32:50;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:33:21;-7.00;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:33:53;-7.10;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:34:25;-7.10;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:34:55;-7.10;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:35:26;-7.20;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:35:58;-7.20;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:36:31;-7.20;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:37:03;-7.30;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:37:34;-7.30;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:38:06;-7.30;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:38:37;-7.40;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:39:11;-7.40;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:39:46;-7.40;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:40:17;-7.40;62.50
18067;DHT22;9158;51.528;7.192;2022-12-18T01:40:48;-7.40;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:41:22;-7.50;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:41:53;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:42:33;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:43:05;-7.50;8.20
18067;DHT22;9158;51.528;7.192;2022-12-18T01:43:44;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:45:00;-7.50;1.00
18067;DHT22;9158;51.528;7.192;2022-12-18T01:45:32;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:46:03;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:46:35;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:47:07;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:47:39;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:48:10;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:48:43;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:49:14;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:49:46;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:50:19;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:50:51;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:51:23;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:51:54;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:52:27;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:53:02;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:53:34;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:54:06;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:54:38;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:55:10;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:55:45;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:56:20;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:56:51;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:57:23;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:57:58;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:58:35;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:59:10;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T01:59:45;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:00:21;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:00:52;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:01:24;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:01:56;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:02:28;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:03:00;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:03:32;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:04:21;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:04:52;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:05:33;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:06:13;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:06:46;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:07:28;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:08:10;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:08:55;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:09:33;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:10:12;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:10:50;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:11:39;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:12:15;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:12:52;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:13:32;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:14:13;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:14:54;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:15:34;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:16:14;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:16:53;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:17:34;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:18:10;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:18:47;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:19:42;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:20:19;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:20:55;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:21:32;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:22:19;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:23:05;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:23:47;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:24:29;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:25:15;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:26:04;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:26:43;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:27:16;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:27:51;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:28:30;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:29:07;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:29:46;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:30:20;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:30:53;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:31:29;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:32:07;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:32:40;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:33:13;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:33:48;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:34:21;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:34:56;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:35:30;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:36:04;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:36:39;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:37:15;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:37:47;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:38:19;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:38:55;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:39:28;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:40:08;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:40:42;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:41:16;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:41:48;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:42:21;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:42:53;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:43:24;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:43:57;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:44:30;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:45:01;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:45:32;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:46:26;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:46:59;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:47:32;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:48:04;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:48:37;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:49:21;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:50:04;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:50:46;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:51:42;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:52:25;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:53:06;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:53:45;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:54:33;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:55:18;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:56:07;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:56:45;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:57:24;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:58:05;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:58:47;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T02:59:38;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:00:14;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:00:51;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:01:30;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:02:11;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:02:51;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:03:28;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:04:05;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:04:43;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:05:17;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:05:53;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:06:29;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:07:03;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:07:39;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:08:18;-7.50;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:08:57;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:09:32;-7.60;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:10:08;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:10:44;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:11:16;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:12:15;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:12:58;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:13:34;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:14:08;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:14:40;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:15:16;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:15:55;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:16:30;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:17:03;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:17:37;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:18:15;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:18:49;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:19:23;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:20:06;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:20:42;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:21:20;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:21:56;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:22:31;-7.70;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:23:07;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:23:44;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:24:18;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:24:51;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:25:26;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:26:03;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:26:37;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:27:14;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:27:50;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:28:22;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:29:04;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:29:43;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:30:18;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:30:55;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:31:28;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:32:03;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:32:40;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:33:18;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:33:54;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:34:31;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:35:09;-7.80;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:35:43;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:36:15;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:36:47;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:37:19;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:37:51;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:38:23;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:38:57;-8.00;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:39:30;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:40:05;-8.00;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:40:45;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:41:22;-7.90;99.90
18067;DHT22;9158;51.528;7.192;2022-12-18T03:42:27;-7.90;99.90