sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5977;SDS011;3015;51.390;12.256;2022-11-02T00:03:42;3.80;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:06:08;5.30;;;4.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:08:33;4.47;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:10:59;3.47;;;3.17;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:13:24;3.57;;;3.37;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:15:50;3.90;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:18:16;3.67;;;3.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:20:41;3.83;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:23:07;3.47;;;3.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:25:45;3.33;;;3.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:28:12;3.97;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:30:39;3.75;;;3.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:33:04;3.63;;;3.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:35:30;3.57;;;3.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:37:57;7.75;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:40:23;3.30;;;3.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:42:48;4.07;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:45:14;3.80;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:47:40;3.87;;;3.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:50:05;3.63;;;3.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:52:31;3.80;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:54:57;3.67;;;3.37;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:57:23;7.23;;;3.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T00:59:48;3.50;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:02:14;6.33;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:04:40;3.28;;;2.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:07:05;3.00;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:09:31;2.83;;;2.47;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:11:58;3.83;;;3.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:14:24;4.10;;;3.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:16:50;3.87;;;3.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:19:15;7.00;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:21:41;4.03;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:24:07;4.13;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:26:32;4.60;;;3.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:28:58;7.70;;;3.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:31:24;3.80;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:33:49;4.83;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:36:16;3.47;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:38:45;7.38;;;3.38;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:41:12;8.32;;;4.15;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:43:42;4.60;;;3.67;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:48:42;5.80;;;4.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:51:21;4.85;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:53:59;3.80;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:56:30;4.38;;;3.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T01:58:58;5.70;;;3.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:01:27;5.85;;;4.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:03:54;7.35;;;4.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:06:21;4.97;;;4.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:08:50;6.95;;;5.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:14:07;7.28;;;5.55;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:19:17;5.43;;;4.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:30:23;8.18;;;4.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:32:53;7.40;;;4.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:40:29;11.50;;;4.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:43:04;4.30;;;3.78;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:48:33;4.32;;;3.92;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:51:10;9.25;;;4.65;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:53:41;6.43;;;4.38;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:56:12;3.53;;;3.22;;
5977;SDS011;3015;51.390;12.256;2022-11-02T02:59:01;6.15;;;4.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:01:30;5.72;;;4.18;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:03:57;7.25;;;5.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:06:23;5.93;;;4.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:09:16;6.82;;;4.65;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:17:02;6.57;;;4.75;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:22:20;6.88;;;5.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:27:21;6.53;;;4.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:30:27;8.23;;;5.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:32:47;8.68;;;5.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:38:15;7.25;;;5.25;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:40:51;8.32;;;5.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:43:19;5.85;;;4.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:45:53;7.95;;;5.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:48:22;9.80;;;4.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:50:53;5.90;;;4.15;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:53:24;6.95;;;5.18;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:56:06;4.60;;;4.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T03:58:34;8.13;;;5.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:01:03;4.77;;;4.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:03:32;9.40;;;4.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:05:58;10.75;;;4.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:08:27;6.20;;;5.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:10:59;5.07;;;4.25;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:13:43;7.30;;;3.95;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:16:27;6.85;;;3.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:18:53;8.53;;;4.23;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:21:38;4.72;;;3.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:24:04;7.57;;;6.23;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:26:49;10.75;;;4.18;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:29:14;4.90;;;4.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:31:40;6.87;;;4.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:34:05;4.33;;;3.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:36:31;5.67;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:38:57;4.93;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:41:23;4.00;;;3.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:44:08;5.65;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:46:35;7.65;;;3.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:49:02;4.45;;;3.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:51:29;5.43;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:53:55;5.60;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:56:22;8.52;;;3.67;;
5977;SDS011;3015;51.390;12.256;2022-11-02T04:58:49;4.68;;;3.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:01:16;4.10;;;3.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:03:45;4.45;;;2.85;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:06:12;5.85;;;2.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:08:39;7.32;;;3.85;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:11:05;4.63;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:13:31;6.03;;;3.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:15:57;4.60;;;3.17;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:18:24;3.90;;;3.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:20:52;5.18;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:23:19;3.72;;;3.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:28:20;3.72;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:30:46;5.55;;;3.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:33:11;3.90;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:35:37;3.80;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:38:02;3.60;;;3.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:40:28;3.80;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:43:00;6.30;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:45:26;4.32;;;3.22;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:47:52;13.10;;;4.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:50:18;5.07;;;2.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:52:44;6.45;;;3.78;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:55:10;6.30;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T05:57:36;3.13;;;2.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:00:02;5.10;;;3.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:02:29;4.10;;;3.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:04:54;3.17;;;2.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:07:20;4.03;;;2.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:09:46;3.27;;;3.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:12:11;12.17;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:14:37;7.90;;;3.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:17:03;5.70;;;3.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:19:28;8.00;;;3.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:21:54;7.27;;;3.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:24:20;7.65;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:26:46;4.03;;;3.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:29:12;4.03;;;3.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:31:38;6.90;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:34:03;4.80;;;3.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:36:29;6.20;;;4.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:38:54;6.57;;;2.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:41:20;6.40;;;3.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:43:46;6.20;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:46:11;7.80;;;3.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:48:37;5.37;;;3.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:51:03;5.60;;;4.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:53:30;8.00;;;3.95;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:55:56;6.05;;;2.85;;
5977;SDS011;3015;51.390;12.256;2022-11-02T06:58:24;6.30;;;3.55;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:00:55;4.50;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:03:22;5.50;;;4.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:05:49;6.53;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:08:16;5.43;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:10:42;4.90;;;3.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:13:07;5.67;;;4.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:15:33;5.50;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:17:58;14.20;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:20:24;6.40;;;3.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:22:54;6.27;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:25:21;6.97;;;3.13;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:27:48;3.83;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:30:14;4.13;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:32:40;7.03;;;4.28;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:35:07;6.07;;;3.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:37:35;5.22;;;4.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:40:01;9.55;;;3.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:42:28;5.60;;;3.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:44:54;6.63;;;3.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:47:19;4.33;;;2.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:49:45;7.60;;;3.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:52:11;5.00;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:54:36;11.13;;;6.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:57:02;4.07;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T07:59:27;5.20;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:01:53;4.00;;;3.47;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:04:19;8.70;;;3.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:06:45;3.70;;;2.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:09:11;3.43;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:11:38;4.93;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:14:04;3.40;;;3.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:16:30;5.57;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:18:55;5.83;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:21:23;4.77;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:23:49;7.27;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:26:15;2.60;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:28:41;3.70;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:31:10;2.80;;;2.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:33:44;4.30;;;2.47;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:36:10;4.63;;;3.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:38:36;7.40;;;3.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:41:03;7.50;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:43:29;7.63;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:45:58;4.00;;;2.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:48:25;4.03;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:50:51;5.33;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:53:17;6.30;;;3.17;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:55:42;3.13;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T08:58:08;6.40;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:00:34;5.37;;;3.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:03:01;3.80;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:05:38;3.30;;;2.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:08:10;5.67;;;2.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:10:40;3.60;;;2.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:13:07;5.33;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:15:36;5.30;;;3.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:18:03;4.83;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:20:29;4.63;;;2.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:22:55;2.83;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:25:21;2.70;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:27:50;4.23;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:30:18;4.00;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:32:44;3.63;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:35:17;7.33;;;3.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:37:42;3.70;;;2.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:40:08;6.00;;;2.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:48:41;3.50;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:51:12;4.30;;;2.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:53:52;5.20;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:56:31;3.43;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T09:59:00;6.50;;;2.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:10:22;3.93;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:18:16;2.60;;;2.07;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:20:50;4.77;;;3.13;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:23:28;4.00;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:25:55;5.63;;;2.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:28:23;6.83;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:30:51;4.47;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:33:21;4.87;;;3.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:38:53;5.33;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:46:55;6.20;;;3.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:52:10;2.93;;;2.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:54:39;5.03;;;2.13;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:57:11;6.97;;;2.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T10:59:39;2.90;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:02:12;2.73;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:04:39;6.80;;;2.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:07:15;2.40;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:09:52;7.83;;;2.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:12:31;2.63;;;1.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:15:01;2.93;;;2.63;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:17:32;3.93;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:20:04;3.40;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:22:47;3.17;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:25:42;3.83;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:28:24;6.97;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:31:03;5.83;;;2.70;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:33:32;3.43;;;2.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:38:56;2.77;;;2.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:41:25;4.37;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:43:51;3.90;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:46:18;3.63;;;2.37;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:48:48;3.83;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:51:20;4.53;;;3.73;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:54:12;9.93;;;3.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:56:46;3.40;;;2.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T11:59:18;3.83;;;2.47;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:01:46;2.60;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:04:12;6.13;;;2.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:06:58;2.83;;;1.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:09:58;4.30;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:15:29;5.13;;;2.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:26:08;4.23;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:28:57;3.67;;;2.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:37:49;4.07;;;1.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:40:51;2.20;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:51:39;2.80;;;2.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:54:12;2.47;;;2.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:56:45;6.23;;;2.53;;
5977;SDS011;3015;51.390;12.256;2022-11-02T12:59:22;2.17;;;1.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:01:53;3.77;;;2.23;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:04:27;3.30;;;1.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:07:00;6.17;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:09:32;4.43;;;2.60;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:12:01;3.10;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:14:33;2.70;;;1.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:19:44;2.23;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:22:17;2.33;;;1.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:24:49;3.03;;;1.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:27:29;4.47;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:29:59;4.43;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:35:11;2.87;;;2.37;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:40:32;3.10;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:43:22;3.10;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:46:14;4.37;;;1.83;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:49:17;4.10;;;1.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:52:01;3.17;;;1.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:54:42;4.97;;;2.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T13:59:48;4.40;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:02:14;3.70;;;1.57;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:04:42;2.10;;;1.97;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:07:30;6.47;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:10:15;3.57;;;1.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:12:46;6.30;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:18:38;2.67;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:20:34;3.23;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:25:47;2.80;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:30:57;4.20;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:36:57;4.30;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:42:08;4.70;;;2.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:44:59;2.40;;;2.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:47:32;2.23;;;2.03;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:52:36;3.13;;;2.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T14:57:49;6.47;;;3.17;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:02:46;2.80;;;1.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:05:25;5.23;;;2.27;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:16:58;4.17;;;3.87;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:19:36;8.10;;;4.33;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:22:43;4.93;;;4.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:25:15;5.47;;;4.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:27:44;4.80;;;3.77;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:30:16;3.97;;;3.67;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:32:45;4.35;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:35:20;4.72;;;3.08;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:37:53;3.63;;;2.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:40:24;2.70;;;2.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:43:00;4.57;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:45:51;2.58;;;2.38;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:48:31;5.70;;;2.67;;
5977;SDS011;3015;51.390;12.256;2022-11-02T15:59:18;8.30;;;4.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:01:45;9.50;;;3.08;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:04:46;3.60;;;2.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:07:18;3.75;;;3.28;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:09:44;6.00;;;3.65;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:14:41;3.90;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:17:17;5.15;;;3.92;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:19:47;6.50;;;3.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:22:23;4.75;;;3.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:24:51;6.43;;;3.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:27:18;5.07;;;3.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:29:44;7.70;;;4.20;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:32:10;5.90;;;3.10;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:34:36;3.45;;;2.50;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:37:03;5.57;;;3.38;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:39:30;2.85;;;2.65;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:42:06;6.53;;;3.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:44:37;5.60;;;3.55;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:49:32;6.38;;;4.30;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:54:49;6.50;;;4.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T16:57:20;7.97;;;5.13;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:02:29;3.72;;;3.35;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:04:56;7.18;;;4.75;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:07:23;3.97;;;3.65;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:09:51;5.35;;;4.28;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:12:18;5.88;;;4.72;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:14:47;5.07;;;4.45;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:19:53;4.88;;;4.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:22:28;6.10;;;3.67;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:25:01;6.37;;;3.80;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:27:34;6.07;;;4.55;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:29:59;8.00;;;5.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:32:25;6.17;;;5.17;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:34:54;9.27;;;6.25;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:37:20;9.50;;;6.00;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:39:48;6.55;;;5.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:42:15;4.95;;;4.05;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:48:02;11.15;;;4.88;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:50:30;6.78;;;5.40;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:52:58;5.75;;;4.90;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:55:25;6.10;;;5.18;;
5977;SDS011;3015;51.390;12.256;2022-11-02T17:57:56;5.43;;;4.93;;
5977;SDS011;3015;51.390;12.256;2022-11-02T18:00:23;4.97;;;4.43;;
5977;SDS011;3015;51.390;12.256;2022-11-02T18:02:56;6.97;;;4.22;;
5977;SDS011;3015;51.390;12.256;2022-11-02T18:05:26;5.65;;;4.38;;
5977;SDS011;3015;51.390;12.256;2022-11-02T18:07:53;7.32;;;4.72;;