sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2022-07-24T06:00:32;24.50;84.70
18894;DHT22;9579;49.488;8.226;2022-07-24T06:03:19;24.60;83.10
18894;DHT22;9579;49.488;8.226;2022-07-24T06:06:06;24.70;84.10
18894;DHT22;9579;49.488;8.226;2022-07-24T06:08:53;24.90;83.00
18894;DHT22;9579;49.488;8.226;2022-07-24T06:11:40;25.00;82.40
18894;DHT22;9579;49.488;8.226;2022-07-24T06:14:27;25.10;82.00
18894;DHT22;9579;49.488;8.226;2022-07-24T06:17:15;25.50;82.00
18894;DHT22;9579;49.488;8.226;2022-07-24T06:20:03;25.30;81.30
18894;DHT22;9579;49.488;8.226;2022-07-24T06:22:50;25.50;81.40
18894;DHT22;9579;49.488;8.226;2022-07-24T06:25:37;25.60;80.80
18894;DHT22;9579;49.488;8.226;2022-07-24T06:28:24;25.70;80.10
18894;DHT22;9579;49.488;8.226;2022-07-24T06:31:11;25.70;79.30
18894;DHT22;9579;49.488;8.226;2022-07-24T06:34:00;25.80;78.50
18894;DHT22;9579;49.488;8.226;2022-07-24T06:36:47;26.10;79.30
18894;DHT22;9579;49.488;8.226;2022-07-24T06:39:34;26.00;79.80
18894;DHT22;9579;49.488;8.226;2022-07-24T06:42:21;26.20;79.60
18894;DHT22;9579;49.488;8.226;2022-07-24T06:45:09;26.30;78.70
18894;DHT22;9579;49.488;8.226;2022-07-24T06:47:56;26.40;78.10
18894;DHT22;9579;49.488;8.226;2022-07-24T06:50:44;26.60;78.50
18894;DHT22;9579;49.488;8.226;2022-07-24T06:53:31;26.70;78.10
18894;DHT22;9579;49.488;8.226;2022-07-24T06:56:19;26.90;77.20
18894;DHT22;9579;49.488;8.226;2022-07-24T06:59:06;27.00;76.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:01:53;26.90;76.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:04:40;27.20;76.40
18894;DHT22;9579;49.488;8.226;2022-07-24T07:07:28;27.30;75.40
18894;DHT22;9579;49.488;8.226;2022-07-24T07:10:15;27.40;75.60
18894;DHT22;9579;49.488;8.226;2022-07-24T07:13:02;27.50;74.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:15:49;27.50;74.30
18894;DHT22;9579;49.488;8.226;2022-07-24T07:18:36;27.60;74.20
18894;DHT22;9579;49.488;8.226;2022-07-24T07:21:23;27.70;74.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:24:11;27.80;74.40
18894;DHT22;9579;49.488;8.226;2022-07-24T07:26:58;27.90;73.70
18894;DHT22;9579;49.488;8.226;2022-07-24T07:29:46;27.90;74.00
18894;DHT22;9579;49.488;8.226;2022-07-24T07:32:33;28.00;73.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:35:20;28.20;71.80
18894;DHT22;9579;49.488;8.226;2022-07-24T07:38:08;28.30;71.90
18894;DHT22;9579;49.488;8.226;2022-07-24T07:40:56;28.40;71.30
18894;DHT22;9579;49.488;8.226;2022-07-24T07:43:43;28.50;71.50
18894;DHT22;9579;49.488;8.226;2022-07-24T07:46:30;28.60;71.40
18894;DHT22;9579;49.488;8.226;2022-07-24T07:49:17;28.70;71.60
18894;DHT22;9579;49.488;8.226;2022-07-24T07:52:05;28.80;70.30
18894;DHT22;9579;49.488;8.226;2022-07-24T07:54:52;28.80;69.80
18894;DHT22;9579;49.488;8.226;2022-07-24T07:57:40;28.90;70.30
18894;DHT22;9579;49.488;8.226;2022-07-24T08:00:29;29.00;70.80
18894;DHT22;9579;49.488;8.226;2022-07-24T08:03:16;29.00;70.20
18894;DHT22;9579;49.488;8.226;2022-07-24T08:06:04;29.10;70.00
18894;DHT22;9579;49.488;8.226;2022-07-24T08:08:51;29.20;69.50
18894;DHT22;9579;49.488;8.226;2022-07-24T08:11:38;29.40;69.00
18894;DHT22;9579;49.488;8.226;2022-07-24T08:14:26;29.40;69.10
18894;DHT22;9579;49.488;8.226;2022-07-24T08:17:13;29.50;68.80
18894;DHT22;9579;49.488;8.226;2022-07-24T08:20:00;29.60;68.10
18894;DHT22;9579;49.488;8.226;2022-07-24T08:22:47;29.80;69.20
18894;DHT22;9579;49.488;8.226;2022-07-24T08:25:34;29.70;67.80
18894;DHT22;9579;49.488;8.226;2022-07-24T08:28:21;29.90;67.90
18894;DHT22;9579;49.488;8.226;2022-07-24T08:31:12;29.90;68.00
18894;DHT22;9579;49.488;8.226;2022-07-24T08:33:59;30.00;67.70
18894;DHT22;9579;49.488;8.226;2022-07-24T08:36:46;30.10;68.20
18894;DHT22;9579;49.488;8.226;2022-07-24T08:39:33;30.30;68.20
18894;DHT22;9579;49.488;8.226;2022-07-24T08:42:20;30.40;66.30
18894;DHT22;9579;49.488;8.226;2022-07-24T08:45:08;30.40;66.30
18894;DHT22;9579;49.488;8.226;2022-07-24T08:47:56;30.60;66.00
18894;DHT22;9579;49.488;8.226;2022-07-24T08:50:43;30.70;67.40
18894;DHT22;9579;49.488;8.226;2022-07-24T08:53:32;30.60;65.80
18894;DHT22;9579;49.488;8.226;2022-07-24T08:56:19;30.60;66.60
18894;DHT22;9579;49.488;8.226;2022-07-24T08:59:15;30.80;66.90
18894;DHT22;9579;49.488;8.226;2022-07-24T09:02:03;30.90;66.40
18894;DHT22;9579;49.488;8.226;2022-07-24T09:04:58;30.90;65.70
18894;DHT22;9579;49.488;8.226;2022-07-24T09:07:45;30.90;65.70
18894;DHT22;9579;49.488;8.226;2022-07-24T09:10:32;31.00;66.00
18894;DHT22;9579;49.488;8.226;2022-07-24T09:13:20;31.10;65.80
18894;DHT22;9579;49.488;8.226;2022-07-24T09:16:17;31.20;65.80
18894;DHT22;9579;49.488;8.226;2022-07-24T09:19:09;31.30;65.00
18894;DHT22;9579;49.488;8.226;2022-07-24T09:21:58;31.20;65.40
18894;DHT22;9579;49.488;8.226;2022-07-24T09:24:45;31.30;64.90
18894;DHT22;9579;49.488;8.226;2022-07-24T09:27:32;31.40;65.40
18894;DHT22;9579;49.488;8.226;2022-07-24T09:30:26;31.60;64.20
18894;DHT22;9579;49.488;8.226;2022-07-24T09:33:16;31.70;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T09:36:11;31.70;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T09:39:00;31.80;64.00
18894;DHT22;9579;49.488;8.226;2022-07-24T09:41:50;31.80;64.50
18894;DHT22;9579;49.488;8.226;2022-07-24T09:44:39;31.80;65.00
18894;DHT22;9579;49.488;8.226;2022-07-24T09:47:30;32.00;64.80
18894;DHT22;9579;49.488;8.226;2022-07-24T09:50:19;32.20;63.40
18894;DHT22;9579;49.488;8.226;2022-07-24T09:53:21;32.40;63.60
18894;DHT22;9579;49.488;8.226;2022-07-24T09:56:16;32.40;61.90
18894;DHT22;9579;49.488;8.226;2022-07-24T09:59:04;32.60;62.90
18894;DHT22;9579;49.488;8.226;2022-07-24T10:01:53;32.60;61.70
18894;DHT22;9579;49.488;8.226;2022-07-24T10:04:46;32.70;61.90
18894;DHT22;9579;49.488;8.226;2022-07-24T10:07:33;32.90;61.60
18894;DHT22;9579;49.488;8.226;2022-07-24T10:10:21;32.90;60.60
18894;DHT22;9579;49.488;8.226;2022-07-24T10:13:09;33.00;61.20
18894;DHT22;9579;49.488;8.226;2022-07-24T10:16:16;33.10;62.80
18894;DHT22;9579;49.488;8.226;2022-07-24T10:19:13;33.20;61.20
18894;DHT22;9579;49.488;8.226;2022-07-24T10:22:09;33.30;61.40
18894;DHT22;9579;49.488;8.226;2022-07-24T10:24:57;33.50;60.50
18894;DHT22;9579;49.488;8.226;2022-07-24T10:27:51;33.60;60.50
18894;DHT22;9579;49.488;8.226;2022-07-24T10:30:42;33.80;60.60
18894;DHT22;9579;49.488;8.226;2022-07-24T10:33:29;33.80;58.20
18894;DHT22;9579;49.488;8.226;2022-07-24T10:36:21;33.80;59.40
18894;DHT22;9579;49.488;8.226;2022-07-24T10:39:14;33.80;59.60
18894;DHT22;9579;49.488;8.226;2022-07-24T10:42:05;33.90;59.40
18894;DHT22;9579;49.488;8.226;2022-07-24T10:45:14;33.90;58.20
18894;DHT22;9579;49.488;8.226;2022-07-24T10:48:25;34.00;59.50
18894;DHT22;9579;49.488;8.226;2022-07-24T10:51:13;34.00;59.30
18894;DHT22;9579;49.488;8.226;2022-07-24T10:54:01;34.10;59.90
18894;DHT22;9579;49.488;8.226;2022-07-24T10:56:49;34.20;59.10
18894;DHT22;9579;49.488;8.226;2022-07-24T10:59:38;34.30;58.70
18894;DHT22;9579;49.488;8.226;2022-07-24T11:02:28;34.50;57.30
18894;DHT22;9579;49.488;8.226;2022-07-24T11:05:33;34.60;57.90
18894;DHT22;9579;49.488;8.226;2022-07-24T11:08:28;34.70;58.40
18894;DHT22;9579;49.488;8.226;2022-07-24T11:11:18;34.80;57.20
18894;DHT22;9579;49.488;8.226;2022-07-24T11:14:05;35.00;57.30
18894;DHT22;9579;49.488;8.226;2022-07-24T11:16:52;35.10;55.50
18894;DHT22;9579;49.488;8.226;2022-07-24T11:19:39;35.00;54.70
18894;DHT22;9579;49.488;8.226;2022-07-24T11:22:42;35.10;55.90
18894;DHT22;9579;49.488;8.226;2022-07-24T11:25:30;35.30;58.60
18894;DHT22;9579;49.488;8.226;2022-07-24T11:28:17;35.30;56.70
18894;DHT22;9579;49.488;8.226;2022-07-24T11:31:04;35.40;56.40
18894;DHT22;9579;49.488;8.226;2022-07-24T11:33:58;35.60;55.40
18894;DHT22;9579;49.488;8.226;2022-07-24T11:36:48;35.60;55.50
18894;DHT22;9579;49.488;8.226;2022-07-24T11:39:39;35.70;56.40
18894;DHT22;9579;49.488;8.226;2022-07-24T11:42:26;35.50;53.90
18894;DHT22;9579;49.488;8.226;2022-07-24T11:45:13;35.70;55.70
18894;DHT22;9579;49.488;8.226;2022-07-24T11:48:00;35.50;54.10
18894;DHT22;9579;49.488;8.226;2022-07-24T11:50:47;35.40;53.90
18894;DHT22;9579;49.488;8.226;2022-07-24T11:53:34;35.40;54.30
18894;DHT22;9579;49.488;8.226;2022-07-24T11:56:23;35.50;53.80
18894;DHT22;9579;49.488;8.226;2022-07-24T11:59:21;35.50;53.30
18894;DHT22;9579;49.488;8.226;2022-07-24T12:02:10;35.50;53.70
18894;DHT22;9579;49.488;8.226;2022-07-24T12:04:57;35.40;55.20
18894;DHT22;9579;49.488;8.226;2022-07-24T12:07:44;35.30;53.50
18894;DHT22;9579;49.488;8.226;2022-07-24T12:10:31;35.40;55.00
18894;DHT22;9579;49.488;8.226;2022-07-24T12:13:20;35.60;53.90
18894;DHT22;9579;49.488;8.226;2022-07-24T12:16:07;35.90;53.70
18894;DHT22;9579;49.488;8.226;2022-07-24T12:19:11;35.80;52.30
18894;DHT22;9579;49.488;8.226;2022-07-24T12:21:58;36.10;53.60
18894;DHT22;9579;49.488;8.226;2022-07-24T12:24:45;36.20;53.50
18894;DHT22;9579;49.488;8.226;2022-07-24T12:27:37;36.20;52.50
18894;DHT22;9579;49.488;8.226;2022-07-24T12:30:28;36.60;54.30
18894;DHT22;9579;49.488;8.226;2022-07-24T12:33:20;36.80;53.70
18894;DHT22;9579;49.488;8.226;2022-07-24T12:36:11;37.40;52.60
18894;DHT22;9579;49.488;8.226;2022-07-24T12:38:59;37.70;51.20
18894;DHT22;9579;49.488;8.226;2022-07-24T12:41:46;37.70;50.40
18894;DHT22;9579;49.488;8.226;2022-07-24T12:44:39;37.50;50.90
18894;DHT22;9579;49.488;8.226;2022-07-24T12:47:29;37.70;50.90
18894;DHT22;9579;49.488;8.226;2022-07-24T12:50:17;38.00;53.00
18894;DHT22;9579;49.488;8.226;2022-07-24T12:53:04;38.30;50.60
18894;DHT22;9579;49.488;8.226;2022-07-24T12:56:01;38.40;49.20
18894;DHT22;9579;49.488;8.226;2022-07-24T12:58:56;38.70;51.80
18894;DHT22;9579;49.488;8.226;2022-07-24T13:01:46;38.90;50.50
18894;DHT22;9579;49.488;8.226;2022-07-24T13:04:40;39.10;48.60
18894;DHT22;9579;49.488;8.226;2022-07-24T13:07:28;39.10;49.00
18894;DHT22;9579;49.488;8.226;2022-07-24T13:10:15;39.50;48.00
18894;DHT22;9579;49.488;8.226;2022-07-24T13:13:02;39.40;47.70
18894;DHT22;9579;49.488;8.226;2022-07-24T13:15:49;39.20;46.60
18894;DHT22;9579;49.488;8.226;2022-07-24T13:18:36;39.50;47.70
18894;DHT22;9579;49.488;8.226;2022-07-24T13:21:25;39.80;47.90
18894;DHT22;9579;49.488;8.226;2022-07-24T13:24:14;39.90;47.80
18894;DHT22;9579;49.488;8.226;2022-07-24T13:27:02;39.50;46.90
18894;DHT22;9579;49.488;8.226;2022-07-24T13:29:49;39.70;46.60
18894;DHT22;9579;49.488;8.226;2022-07-24T13:32:36;39.70;46.60
18894;DHT22;9579;49.488;8.226;2022-07-24T13:35:23;39.70;45.70
18894;DHT22;9579;49.488;8.226;2022-07-24T13:38:12;39.90;46.40
18894;DHT22;9579;49.488;8.226;2022-07-24T13:40:59;40.00;45.50
18894;DHT22;9579;49.488;8.226;2022-07-24T13:43:47;40.20;47.00
18894;DHT22;9579;49.488;8.226;2022-07-24T13:46:34;40.10;45.90
18894;DHT22;9579;49.488;8.226;2022-07-24T13:49:22;40.30;45.90
18894;DHT22;9579;49.488;8.226;2022-07-24T13:52:09;40.60;45.40
18894;DHT22;9579;49.488;8.226;2022-07-24T13:54:57;40.80;46.40
18894;DHT22;9579;49.488;8.226;2022-07-24T13:57:45;41.00;45.40
18894;DHT22;9579;49.488;8.226;2022-07-24T14:00:32;41.20;45.20
18894;DHT22;9579;49.488;8.226;2022-07-24T14:03:19;41.40;46.20
18894;DHT22;9579;49.488;8.226;2022-07-24T14:06:06;41.50;45.80
18894;DHT22;9579;49.488;8.226;2022-07-24T14:08:54;41.80;44.60
18894;DHT22;9579;49.488;8.226;2022-07-24T14:11:42;42.00;44.10
18894;DHT22;9579;49.488;8.226;2022-07-24T14:14:29;42.00;43.90
18894;DHT22;9579;49.488;8.226;2022-07-24T14:17:17;42.00;44.30
18894;DHT22;9579;49.488;8.226;2022-07-24T14:20:04;41.90;44.40
18894;DHT22;9579;49.488;8.226;2022-07-24T14:22:53;42.00;43.30
18894;DHT22;9579;49.488;8.226;2022-07-24T14:25:40;41.80;43.60
18894;DHT22;9579;49.488;8.226;2022-07-24T14:28:28;41.40;44.50
18894;DHT22;9579;49.488;8.226;2022-07-24T14:31:15;41.40;43.70
18894;DHT22;9579;49.488;8.226;2022-07-24T14:34:03;41.40;43.20
18894;DHT22;9579;49.488;8.226;2022-07-24T14:36:50;41.40;43.30
18894;DHT22;9579;49.488;8.226;2022-07-24T14:39:37;41.30;42.70
18894;DHT22;9579;49.488;8.226;2022-07-24T14:42:24;40.80;43.10
18894;DHT22;9579;49.488;8.226;2022-07-24T14:45:12;40.70;43.70
18894;DHT22;9579;49.488;8.226;2022-07-24T14:48:00;40.80;44.40
18894;DHT22;9579;49.488;8.226;2022-07-24T14:50:47;41.00;44.20
18894;DHT22;9579;49.488;8.226;2022-07-24T14:53:34;40.90;43.40
18894;DHT22;9579;49.488;8.226;2022-07-24T14:56:21;40.90;43.70
18894;DHT22;9579;49.488;8.226;2022-07-24T14:59:08;40.80;43.90
18894;DHT22;9579;49.488;8.226;2022-07-24T15:01:56;41.00;44.00
18894;DHT22;9579;49.488;8.226;2022-07-24T15:04:44;41.10;43.90
18894;DHT22;9579;49.488;8.226;2022-07-24T15:07:31;41.10;43.00
18894;DHT22;9579;49.488;8.226;2022-07-24T15:10:18;40.80;43.20
18894;DHT22;9579;49.488;8.226;2022-07-24T15:13:05;40.80;42.70
18894;DHT22;9579;49.488;8.226;2022-07-24T15:15:52;40.70;43.60
18894;DHT22;9579;49.488;8.226;2022-07-24T15:18:41;40.60;44.10
18894;DHT22;9579;49.488;8.226;2022-07-24T15:21:28;40.60;44.00
18894;DHT22;9579;49.488;8.226;2022-07-24T15:24:15;40.50;44.30
18894;DHT22;9579;49.488;8.226;2022-07-24T15:27:02;40.50;43.50
18894;DHT22;9579;49.488;8.226;2022-07-24T15:29:49;40.60;43.30
18894;DHT22;9579;49.488;8.226;2022-07-24T15:32:36;40.70;43.50
18894;DHT22;9579;49.488;8.226;2022-07-24T15:35:24;40.50;42.70
18894;DHT22;9579;49.488;8.226;2022-07-24T15:38:11;40.70;43.50
18894;DHT22;9579;49.488;8.226;2022-07-24T15:40:58;40.50;42.90
18894;DHT22;9579;49.488;8.226;2022-07-24T15:43:45;40.50;43.00
18894;DHT22;9579;49.488;8.226;2022-07-24T15:46:33;40.10;43.30
18894;DHT22;9579;49.488;8.226;2022-07-24T15:49:20;39.80;43.50
18894;DHT22;9579;49.488;8.226;2022-07-24T15:52:09;39.40;43.90
18894;DHT22;9579;49.488;8.226;2022-07-24T15:54:56;39.30;44.20
18894;DHT22;9579;49.488;8.226;2022-07-24T15:57:44;38.80;44.00
18894;DHT22;9579;49.488;8.226;2022-07-24T16:00:32;38.50;44.00
18894;DHT22;9579;49.488;8.226;2022-07-24T16:03:19;38.00;44.50
18894;DHT22;9579;49.488;8.226;2022-07-24T16:06:06;37.80;45.90
18894;DHT22;9579;49.488;8.226;2022-07-24T16:08:54;37.50;45.10
18894;DHT22;9579;49.488;8.226;2022-07-24T16:11:42;37.30;46.80
18894;DHT22;9579;49.488;8.226;2022-07-24T16:14:31;37.10;45.70
18894;DHT22;9579;49.488;8.226;2022-07-24T16:17:18;36.90;46.30
18894;DHT22;9579;49.488;8.226;2022-07-24T16:20:07;36.70;47.40
18894;DHT22;9579;49.488;8.226;2022-07-24T16:22:55;36.70;47.70
18894;DHT22;9579;49.488;8.226;2022-07-24T16:25:44;36.60;47.30
18894;DHT22;9579;49.488;8.226;2022-07-24T16:28:31;36.40;46.80
18894;DHT22;9579;49.488;8.226;2022-07-24T16:31:18;36.30;47.00
18894;DHT22;9579;49.488;8.226;2022-07-24T16:34:05;36.10;47.10
18894;DHT22;9579;49.488;8.226;2022-07-24T16:36:52;35.90;47.00
18894;DHT22;9579;49.488;8.226;2022-07-24T16:39:39;35.70;47.80
18894;DHT22;9579;49.488;8.226;2022-07-24T16:42:28;35.50;47.30
18894;DHT22;9579;49.488;8.226;2022-07-24T16:45:18;35.50;48.40
18894;DHT22;9579;49.488;8.226;2022-07-24T16:48:05;35.30;48.60
18894;DHT22;9579;49.488;8.226;2022-07-24T16:50:52;35.30;49.20
18894;DHT22;9579;49.488;8.226;2022-07-24T16:53:39;35.30;47.90
18894;DHT22;9579;49.488;8.226;2022-07-24T16:56:27;35.00;50.00
18894;DHT22;9579;49.488;8.226;2022-07-24T16:59:16;34.90;48.90
18894;DHT22;9579;49.488;8.226;2022-07-24T17:02:03;35.00;48.90
18894;DHT22;9579;49.488;8.226;2022-07-24T17:04:50;34.90;48.90
18894;DHT22;9579;49.488;8.226;2022-07-24T17:07:37;34.60;48.40
18894;DHT22;9579;49.488;8.226;2022-07-24T17:10:24;34.50;48.70
18894;DHT22;9579;49.488;8.226;2022-07-24T17:13:13;34.40;49.10
18894;DHT22;9579;49.488;8.226;2022-07-24T17:16:02;34.30;49.30
18894;DHT22;9579;49.488;8.226;2022-07-24T17:18:50;34.40;49.60
18894;DHT22;9579;49.488;8.226;2022-07-24T17:21:37;34.30;49.80
18894;DHT22;9579;49.488;8.226;2022-07-24T17:24:24;34.30;49.10
18894;DHT22;9579;49.488;8.226;2022-07-24T17:27:12;34.20;49.00
18894;DHT22;9579;49.488;8.226;2022-07-24T17:29:59;34.20;49.50
18894;DHT22;9579;49.488;8.226;2022-07-24T17:32:49;34.10;49.00
18894;DHT22;9579;49.488;8.226;2022-07-24T17:35:36;34.10;50.50
18894;DHT22;9579;49.488;8.226;2022-07-24T17:38:23;34.00;50.60
18894;DHT22;9579;49.488;8.226;2022-07-24T17:41:10;34.00;49.70
18894;DHT22;9579;49.488;8.226;2022-07-24T17:43:57;34.00;48.70
18894;DHT22;9579;49.488;8.226;2022-07-24T17:46:45;34.00;49.20
18894;DHT22;9579;49.488;8.226;2022-07-24T17:49:33;34.00;49.20
18894;DHT22;9579;49.488;8.226;2022-07-24T17:52:21;34.00;48.70
18894;DHT22;9579;49.488;8.226;2022-07-24T17:55:09;33.80;48.50
18894;DHT22;9579;49.488;8.226;2022-07-24T17:57:56;33.80;48.10
18894;DHT22;9579;49.488;8.226;2022-07-24T18:00:43;33.80;48.10
18894;DHT22;9579;49.488;8.226;2022-07-24T18:03:30;33.80;48.40
18894;DHT22;9579;49.488;8.226;2022-07-24T18:06:19;33.70;48.10
18894;DHT22;9579;49.488;8.226;2022-07-24T18:09:06;33.60;48.60
18894;DHT22;9579;49.488;8.226;2022-07-24T18:11:53;33.60;49.30
18894;DHT22;9579;49.488;8.226;2022-07-24T18:14:40;33.50;49.90
18894;DHT22;9579;49.488;8.226;2022-07-24T18:17:27;33.40;50.70
18894;DHT22;9579;49.488;8.226;2022-07-24T18:20:15;33.40;50.70
18894;DHT22;9579;49.488;8.226;2022-07-24T18:23:03;33.40;51.00
18894;DHT22;9579;49.488;8.226;2022-07-24T18:25:51;33.40;51.40
18894;DHT22;9579;49.488;8.226;2022-07-24T18:28:38;33.40;51.50
18894;DHT22;9579;49.488;8.226;2022-07-24T18:31:26;33.40;51.40
18894;DHT22;9579;49.488;8.226;2022-07-24T18:34:13;33.30;51.60
18894;DHT22;9579;49.488;8.226;2022-07-24T18:37:00;33.10;51.60
18894;DHT22;9579;49.488;8.226;2022-07-24T18:39:49;33.30;51.90
18894;DHT22;9579;49.488;8.226;2022-07-24T18:42:36;33.00;51.90
18894;DHT22;9579;49.488;8.226;2022-07-24T18:45:23;33.10;51.80
18894;DHT22;9579;49.488;8.226;2022-07-24T18:48:10;33.10;52.20
18894;DHT22;9579;49.488;8.226;2022-07-24T18:50:57;33.10;52.90
18894;DHT22;9579;49.488;8.226;2022-07-24T18:53:45;33.10;52.80
18894;DHT22;9579;49.488;8.226;2022-07-24T18:56:34;33.00;55.30
18894;DHT22;9579;49.488;8.226;2022-07-24T18:59:21;32.90;55.20
18894;DHT22;9579;49.488;8.226;2022-07-24T19:02:08;32.80;55.70
18894;DHT22;9579;49.488;8.226;2022-07-24T19:04:56;32.70;56.10
18894;DHT22;9579;49.488;8.226;2022-07-24T19:07:43;32.50;56.30
18894;DHT22;9579;49.488;8.226;2022-07-24T19:10:30;32.50;56.90
18894;DHT22;9579;49.488;8.226;2022-07-24T19:13:18;32.30;57.10
18894;DHT22;9579;49.488;8.226;2022-07-24T19:16:09;32.20;57.30
18894;DHT22;9579;49.488;8.226;2022-07-24T19:18:56;32.10;57.20
18894;DHT22;9579;49.488;8.226;2022-07-24T19:21:43;32.00;57.50
18894;DHT22;9579;49.488;8.226;2022-07-24T19:24:30;31.90;58.60
18894;DHT22;9579;49.488;8.226;2022-07-24T19:27:17;31.80;58.30
18894;DHT22;9579;49.488;8.226;2022-07-24T19:30:07;31.80;60.90
18894;DHT22;9579;49.488;8.226;2022-07-24T19:32:55;31.60;59.10
18894;DHT22;9579;49.488;8.226;2022-07-24T19:35:48;31.50;59.30
18894;DHT22;9579;49.488;8.226;2022-07-24T19:38:36;31.50;59.10
18894;DHT22;9579;49.488;8.226;2022-07-24T19:41:25;31.40;59.50
18894;DHT22;9579;49.488;8.226;2022-07-24T19:44:17;31.20;60.30
18894;DHT22;9579;49.488;8.226;2022-07-24T19:47:07;31.10;60.80
18894;DHT22;9579;49.488;8.226;2022-07-24T19:49:58;31.10;60.40
18894;DHT22;9579;49.488;8.226;2022-07-24T19:52:45;31.00;60.50
18894;DHT22;9579;49.488;8.226;2022-07-24T19:55:32;30.90;61.10
18894;DHT22;9579;49.488;8.226;2022-07-24T19:58:19;30.70;60.30
18894;DHT22;9579;49.488;8.226;2022-07-24T20:01:06;30.70;60.40
18894;DHT22;9579;49.488;8.226;2022-07-24T20:03:55;30.60;61.10
18894;DHT22;9579;49.488;8.226;2022-07-24T20:06:42;30.50;60.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:09:29;30.40;61.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:12:16;30.30;61.60
18894;DHT22;9579;49.488;8.226;2022-07-24T20:15:05;30.20;61.90
18894;DHT22;9579;49.488;8.226;2022-07-24T20:17:52;30.10;62.40
18894;DHT22;9579;49.488;8.226;2022-07-24T20:20:41;30.00;62.20
18894;DHT22;9579;49.488;8.226;2022-07-24T20:23:28;29.90;63.20
18894;DHT22;9579;49.488;8.226;2022-07-24T20:26:18;29.70;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T20:29:05;29.70;64.00
18894;DHT22;9579;49.488;8.226;2022-07-24T20:31:52;29.70;63.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:34:39;29.60;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T20:37:28;29.50;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T20:40:18;29.30;63.90
18894;DHT22;9579;49.488;8.226;2022-07-24T20:43:06;29.20;63.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:45:53;29.20;63.70
18894;DHT22;9579;49.488;8.226;2022-07-24T20:48:40;29.20;64.50
18894;DHT22;9579;49.488;8.226;2022-07-24T20:51:27;29.10;64.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:54:15;29.20;65.20
18894;DHT22;9579;49.488;8.226;2022-07-24T20:57:02;29.10;66.80
18894;DHT22;9579;49.488;8.226;2022-07-24T20:59:49;29.10;67.70
18894;DHT22;9579;49.488;8.226;2022-07-24T21:02:36;29.00;67.80
18894;DHT22;9579;49.488;8.226;2022-07-24T21:05:23;28.90;66.50
18894;DHT22;9579;49.488;8.226;2022-07-24T21:08:10;28.90;66.50
18894;DHT22;9579;49.488;8.226;2022-07-24T21:10:59;28.70;66.70
18894;DHT22;9579;49.488;8.226;2022-07-24T21:13:46;28.60;67.10
18894;DHT22;9579;49.488;8.226;2022-07-24T21:16:33;28.50;67.40
18894;DHT22;9579;49.488;8.226;2022-07-24T21:19:20;28.50;68.20
18894;DHT22;9579;49.488;8.226;2022-07-24T21:22:07;28.60;69.80
18894;DHT22;9579;49.488;8.226;2022-07-24T21:24:54;28.50;68.90
18894;DHT22;9579;49.488;8.226;2022-07-24T21:27:43;28.60;68.80
18894;DHT22;9579;49.488;8.226;2022-07-24T21:30:31;28.30;69.20
18894;DHT22;9579;49.488;8.226;2022-07-24T21:33:20;28.20;68.20
18894;DHT22;9579;49.488;8.226;2022-07-24T21:36:08;28.20;68.00
18894;DHT22;9579;49.488;8.226;2022-07-24T21:38:55;28.20;67.80
18894;DHT22;9579;49.488;8.226;2022-07-24T21:41:42;28.20;67.00
18894;DHT22;9579;49.488;8.226;2022-07-24T21:44:30;28.20;67.10
18894;DHT22;9579;49.488;8.226;2022-07-24T21:47:17;28.10;67.30
18894;DHT22;9579;49.488;8.226;2022-07-24T21:50:05;28.00;67.70
18894;DHT22;9579;49.488;8.226;2022-07-24T21:52:52;28.00;68.50
18894;DHT22;9579;49.488;8.226;2022-07-24T21:55:39;27.90;68.80
18894;DHT22;9579;49.488;8.226;2022-07-24T21:58:27;27.80;69.30
18894;DHT22;9579;49.488;8.226;2022-07-24T22:01:15;27.70;69.10
18894;DHT22;9579;49.488;8.226;2022-07-24T22:04:03;27.70;69.40
18894;DHT22;9579;49.488;8.226;2022-07-24T22:06:56;27.80;69.60
18894;DHT22;9579;49.488;8.226;2022-07-24T22:09:44;27.80;69.90
18894;DHT22;9579;49.488;8.226;2022-07-24T22:12:31;27.70;69.10
18894;DHT22;9579;49.488;8.226;2022-07-24T22:15:18;27.60;70.50
18894;DHT22;9579;49.488;8.226;2022-07-24T22:18:06;27.50;69.90
18894;DHT22;9579;49.488;8.226;2022-07-24T22:20:53;27.50;70.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:23:40;27.50;70.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:26:28;27.40;70.50
18894;DHT22;9579;49.488;8.226;2022-07-24T22:29:15;27.50;72.40
18894;DHT22;9579;49.488;8.226;2022-07-24T22:32:02;27.50;72.60
18894;DHT22;9579;49.488;8.226;2022-07-24T22:34:51;27.50;73.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:37:39;27.40;72.10
18894;DHT22;9579;49.488;8.226;2022-07-24T22:40:26;27.40;71.90
18894;DHT22;9579;49.488;8.226;2022-07-24T22:43:13;27.30;72.60
18894;DHT22;9579;49.488;8.226;2022-07-24T22:46:01;27.30;74.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:48:48;27.30;74.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:51:37;27.30;73.70
18894;DHT22;9579;49.488;8.226;2022-07-24T22:54:25;27.30;74.00
18894;DHT22;9579;49.488;8.226;2022-07-24T22:57:13;27.20;73.90
18894;DHT22;9579;49.488;8.226;2022-07-24T23:00:00;27.10;73.10
