sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32082;SDS011;18597;48.328;7.932;2024-03-02T00:02:23;7.00;;;3.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:04:49;3.90;;;3.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:07:14;3.17;;;2.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:09:40;4.40;;;3.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:12:07;2.90;;;2.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:14:36;3.53;;;3.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:17:02;3.47;;;3.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:19:28;2.53;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:21:54;4.13;;;3.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:24:21;3.03;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:26:57;2.40;;;2.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:29:23;2.83;;;2.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:31:49;2.30;;;2.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:34:15;2.87;;;2.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:36:42;2.53;;;2.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:39:09;3.00;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:41:40;3.80;;;3.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:44:07;3.30;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:46:41;2.87;;;2.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:49:27;3.17;;;2.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:51:53;1.93;;;1.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:54:20;2.10;;;1.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:56:49;2.23;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T00:59:16;1.90;;;1.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:01:43;2.57;;;2.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:04:09;1.47;;;1.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:06:35;1.57;;;1.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:09:01;2.67;;;1.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:11:27;1.47;;;1.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:13:55;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:16:21;3.03;;;2.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:18:46;3.13;;;2.77;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:21:12;3.30;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:23:38;4.00;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:26:04;3.33;;;3.13;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:28:30;2.70;;;2.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:30:56;2.80;;;2.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:33:22;3.40;;;3.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:35:48;2.80;;;2.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:38:14;3.00;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:40:40;2.83;;;2.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:43:07;2.20;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:45:33;2.60;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:48:00;2.50;;;2.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:50:28;2.53;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:52:56;2.40;;;2.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:55:22;1.70;;;1.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T01:57:48;2.20;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:00:16;2.60;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:02:44;3.10;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:05:11;3.03;;;2.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:07:39;2.10;;;2.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:10:07;3.13;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:12:34;3.10;;;2.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:15:00;2.17;;;2.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:17:26;3.00;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:19:52;3.13;;;2.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:22:18;4.43;;;3.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:24:43;3.30;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:27:09;2.87;;;2.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:29:35;2.77;;;2.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:32:01;5.60;;;2.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:34:27;2.70;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:36:53;3.27;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:39:20;2.77;;;2.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:41:48;2.37;;;2.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:44:14;2.80;;;2.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:46:40;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:49:06;2.37;;;2.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:51:32;2.60;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:53:58;2.73;;;2.53;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:56:24;3.03;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T02:58:50;2.27;;;2.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:01:16;3.40;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:03:43;2.47;;;2.37;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:06:09;2.07;;;1.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:08:35;1.97;;;1.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:11:01;2.40;;;2.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:13:28;3.37;;;3.07;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:15:54;3.23;;;1.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:18:19;2.20;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:20:45;2.40;;;2.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:23:11;2.33;;;2.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:25:40;2.00;;;1.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:28:07;3.67;;;2.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:30:36;2.40;;;2.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:33:03;2.93;;;2.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:35:31;2.87;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:37:57;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:40:23;2.57;;;2.37;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:42:49;5.57;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:45:15;3.93;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:47:41;7.43;;;3.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:50:07;3.77;;;3.43;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:52:34;4.20;;;3.53;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:55:00;3.50;;;3.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:57:26;6.30;;;3.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T03:59:52;3.17;;;2.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:02:19;3.93;;;3.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:04:44;3.70;;;3.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:07:11;3.97;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:09:37;3.20;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:12:03;3.07;;;2.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:14:29;3.73;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:16:55;3.10;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:19:20;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:21:46;3.33;;;2.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:24:12;3.50;;;2.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:26:38;3.60;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:29:03;3.10;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:31:29;3.70;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:33:55;2.83;;;2.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:36:21;2.83;;;2.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:38:46;3.60;;;3.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:41:13;4.13;;;3.37;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:43:39;4.17;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:46:04;5.03;;;3.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:48:31;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:50:58;3.17;;;3.07;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:53:24;4.27;;;2.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:55:50;4.97;;;3.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T04:58:36;3.47;;;3.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:01:02;4.45;;;4.05;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:03:27;5.03;;;4.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:05:53;4.20;;;3.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:08:19;3.83;;;3.43;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:10:45;4.93;;;3.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:13:11;3.57;;;3.37;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:15:36;2.87;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:18:02;2.73;;;2.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:20:30;3.07;;;2.13;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:22:56;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:25:21;3.70;;;3.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:27:47;5.60;;;4.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:30:13;4.67;;;3.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:32:39;5.03;;;4.07;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:35:05;4.77;;;4.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:37:32;7.17;;;5.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:39:59;8.37;;;5.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:42:24;6.57;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:44:50;5.00;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:47:16;4.60;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:49:42;10.70;;;6.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:52:08;12.93;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:54:34;10.50;;;6.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:56:59;5.63;;;4.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T05:59:41;10.70;;;6.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:02:08;11.23;;;6.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:04:34;8.00;;;5.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:07:00;9.50;;;6.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:09:26;5.20;;;4.77;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:11:51;8.37;;;6.43;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:14:17;11.60;;;7.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:16:43;13.50;;;8.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:19:09;15.50;;;7.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:21:34;9.40;;;8.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:24:00;7.60;;;6.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:26:26;7.50;;;6.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:28:52;11.60;;;10.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:31:18;14.70;;;10.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:33:43;8.80;;;7.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:36:09;11.40;;;8.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:38:36;8.97;;;7.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:41:04;11.40;;;5.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:43:30;4.90;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:45:56;5.03;;;4.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:48:21;4.63;;;4.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:50:48;5.13;;;3.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:53:15;8.00;;;4.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:55:43;5.80;;;5.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T06:58:11;9.10;;;6.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:00:40;8.93;;;8.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:03:06;5.70;;;5.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:05:32;5.73;;;5.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:07:58;5.13;;;4.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:10:24;5.87;;;4.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:12:50;3.83;;;3.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:15:16;6.83;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:17:52;4.23;;;4.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:20:18;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:22:44;3.20;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:25:10;3.10;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:27:36;3.23;;;3.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:30:02;4.30;;;3.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:32:28;3.37;;;3.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:34:54;3.87;;;3.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:37:21;4.13;;;3.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:39:49;4.07;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:42:15;5.57;;;5.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:44:43;5.97;;;5.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:47:10;4.33;;;4.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:49:36;7.13;;;4.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:52:02;4.80;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:54:28;6.70;;;5.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:56:54;4.43;;;4.13;;
32082;SDS011;18597;48.328;7.932;2024-03-02T07:59:20;4.97;;;4.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:01:47;4.97;;;4.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:04:14;5.57;;;5.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:06:40;5.80;;;5.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:09:05;6.70;;;6.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:11:34;7.60;;;7.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:14:00;6.10;;;5.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:16:26;6.60;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:18:52;5.20;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:21:18;5.13;;;4.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:23:44;5.87;;;5.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:26:10;4.00;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:28:37;4.17;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:31:05;5.27;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:33:32;3.20;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:35:58;2.13;;;2.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:38:25;2.37;;;2.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:40:51;2.53;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:43:17;2.57;;;2.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:45:43;2.67;;;2.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:48:10;3.10;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:50:36;3.90;;;3.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:53:03;2.70;;;2.53;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:55:29;2.70;;;2.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T08:57:55;5.77;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:00:21;5.00;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:02:47;4.10;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:05:14;4.67;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:07:40;4.87;;;4.13;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:10:06;6.20;;;3.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:12:33;4.50;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:14:59;7.10;;;4.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:17:26;8.40;;;5.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:19:52;5.83;;;5.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:22:19;7.60;;;5.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:24:45;4.93;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:27:10;5.17;;;4.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:29:37;4.47;;;3.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:32:03;4.93;;;4.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:34:31;3.67;;;3.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:36:57;4.50;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:39:23;6.30;;;1.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:41:50;3.23;;;2.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:44:17;4.20;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:46:43;4.07;;;3.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:49:09;4.13;;;3.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:51:36;11.17;;;4.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:54:02;4.60;;;4.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:56:29;2.47;;;2.37;;
32082;SDS011;18597;48.328;7.932;2024-03-02T09:58:54;4.10;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:01:20;3.40;;;3.13;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:03:46;2.07;;;2.07;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:06:18;1.27;;;1.27;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:08:48;1.10;;;1.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:11:46;3.47;;;1.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:14:11;1.20;;;1.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:16:39;2.10;;;2.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:19:15;2.30;;;2.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:21:49;1.60;;;1.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:24:18;2.03;;;1.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:26:45;3.20;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:29:12;28.90;;;25.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:31:38;41.73;;;32.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:34:07;2.67;;;2.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:36:34;1.70;;;1.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:39:03;2.70;;;2.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:41:32;7.23;;;6.53;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:44:03;1.50;;;1.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:46:31;2.00;;;1.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:49:01;2.50;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:51:29;0.87;;;0.57;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:53:58;1.23;;;1.03;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:56:28;1.73;;;1.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T10:59:01;4.80;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:01:32;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:03:58;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:06:28;1.33;;;1.23;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:08:57;1.10;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:11:28;1.27;;;1.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:14:00;2.00;;;0.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:16:35;0.87;;;0.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:19:10;11.43;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:21:38;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:24:37;0.83;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:26:57;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:32:13;0.40;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:34:42;2.57;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:37:13;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:39:40;1.07;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:42:06;0.63;;;0.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:44:36;2.20;;;0.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:47:05;0.30;;;0.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:49:41;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:52:15;0.90;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:54:43;0.80;;;0.30;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:57:12;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T11:59:42;0.40;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:02:17;1.33;;;1.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:04:45;0.40;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:07:18;1.20;;;1.10;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:09:49;0.83;;;0.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:12:25;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:14:52;2.73;;;2.53;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:17:20;0.80;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:19:47;0.20;;;0.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:22:13;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:24:41;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:27:10;0.70;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:29:37;1.03;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:32:05;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:34:31;0.40;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:36:57;0.67;;;0.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:39:23;1.30;;;1.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:41:49;0.77;;;0.77;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:44:17;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:46:43;2.10;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:49:10;0.83;;;0.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:51:39;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:54:07;1.07;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:56:36;0.80;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T12:59:03;0.40;;;0.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:01:30;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:03:57;0.73;;;0.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:06:24;0.77;;;0.77;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:08:53;1.43;;;1.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:11:20;2.00;;;1.40;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:13:48;2.30;;;1.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:16:15;1.20;;;1.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:18:42;1.33;;;1.33;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:21:10;3.10;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:23:35;0.67;;;0.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:26:01;1.00;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:28:27;0.93;;;0.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:30:53;2.90;;;1.47;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:33:19;1.90;;;1.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:35:48;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:38:16;0.90;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:40:44;0.63;;;0.63;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:43:10;0.73;;;0.73;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:45:37;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:48:04;1.60;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:50:31;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:52:57;1.03;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:55:22;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T13:57:48;0.87;;;0.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:00:15;0.90;;;0.87;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:02:42;0.90;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:05:10;0.80;;;0.80;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:07:37;1.30;;;1.20;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:10:03;0.50;;;0.50;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:12:30;0.93;;;0.93;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:14:55;0.97;;;0.97;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:17:23;1.00;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:19:50;0.60;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:22:18;0.90;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:24:45;5.03;;;1.17;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:27:11;1.27;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:29:39;1.17;;;0.60;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:32:06;1.30;;;0.83;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:34:32;1.80;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:36:58;1.57;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:39:25;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:41:52;0.67;;;0.67;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:44:18;1.00;;;1.00;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:46:47;0.70;;;0.70;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:49:14;0.90;;;0.90;;
32082;SDS011;18597;48.328;7.932;2024-03-02T14:51:40;0.70;;;0.70;;