sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46008;SDS011;39597;51.438;7.006;2022-10-16T00:03:23;4.65;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:08:13;3.60;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:10:39;3.85;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:13:05;4.75;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:15:35;3.42;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:18:03;4.65;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:20:29;3.13;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:22:56;3.33;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:25:22;5.28;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:30:13;3.17;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:32:38;3.08;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:35:07;3.05;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:37:32;2.85;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:42:24;3.20;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:44:51;2.90;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:47:39;2.22;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:50:18;3.17;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:52:48;4.90;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:55:17;3.90;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T00:57:44;2.63;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:00:13;4.00;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:02:41;5.43;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:05:07;3.10;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:07:40;4.10;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:10:27;4.97;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:13:18;2.83;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:18:29;2.70;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:21:22;2.33;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:26:56;3.53;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:29:45;2.22;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:32:16;5.32;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:34:55;3.95;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:37:35;2.28;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:40:12;3.25;;;0.85;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:42:41;3.33;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:45:12;3.03;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:47:43;2.15;;;0.82;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:50:10;2.50;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:52:39;3.70;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:55:08;2.58;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T01:57:37;3.03;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:00:07;3.20;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:02:36;2.97;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:07:47;1.83;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:10:13;2.78;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:12:43;3.03;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:15:14;3.53;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:17:39;2.80;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:20:05;2.95;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:22:36;2.72;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:25:28;3.28;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:28:01;3.20;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:33:13;2.78;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:35:40;2.88;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:38:10;2.80;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:40:37;4.20;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:43:04;2.90;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:45:29;2.30;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:47:55;2.83;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:50:20;3.15;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:52:46;2.38;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:55:12;3.20;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T02:57:38;3.70;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:00:06;2.67;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:02:35;2.53;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:05:02;4.22;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:07:28;2.72;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:09:53;5.95;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:12:20;2.53;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:14:46;3.22;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:19:37;2.50;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:22:04;3.15;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:24:29;2.92;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:26:55;4.72;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:31:46;2.10;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:34:14;2.63;;;0.75;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:36:40;1.85;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:41:30;1.58;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:43:57;2.97;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:46:23;3.00;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:48:48;3.00;;;0.85;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:51:13;3.70;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:53:39;2.35;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T03:56:04;1.67;;;0.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:00:55;3.05;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:03:20;2.03;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:05:46;2.55;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:10:36;2.47;;;0.87;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:13:02;2.73;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:15:27;2.42;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:17:53;2.90;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:22:43;2.88;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:27:34;2.25;;;0.88;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:30:05;2.80;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:32:30;4.05;;;0.88;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:34:56;2.37;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:37:25;2.22;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:39:52;2.35;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:42:18;2.97;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:44:43;3.50;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:47:08;2.30;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:49:34;2.17;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:51:59;2.90;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:54:24;2.30;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:56:50;2.35;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T04:59:17;2.63;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:01:43;2.28;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:04:09;2.58;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:06:34;2.33;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:09:00;2.85;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:11:27;2.75;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:13:54;2.97;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:16:23;2.83;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:18:49;3.90;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:21:16;4.18;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:23:41;4.03;;;1.47;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:28:32;2.38;;;0.88;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:30:58;2.83;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:33:26;2.45;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:35:51;2.92;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:38:17;2.67;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:40:43;2.72;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:43:08;2.17;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:45:35;4.38;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:48:01;2.35;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:50:26;2.43;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:52:52;2.55;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:55:17;3.58;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-10-16T05:57:44;3.90;;;1.73;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:00:09;3.15;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:02:35;4.35;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:05:02;2.40;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:07:28;2.75;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:09:53;3.30;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:12:19;2.58;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:14:46;3.58;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:17:14;3.30;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:19:41;2.75;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:22:06;2.75;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:24:32;2.45;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:26:57;2.90;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:29:22;2.03;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:31:48;3.30;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:34:14;2.55;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:36:40;2.60;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:39:06;2.75;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:43:58;3.42;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:46:25;2.95;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:48:52;3.03;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:51:22;2.72;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:53:50;3.67;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:56:19;3.67;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-10-16T06:58:48;2.53;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:01:15;2.63;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:03:44;5.32;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:06:11;1.85;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:08:38;2.95;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:11:08;2.60;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:13:35;2.38;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:16:08;4.03;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:18:36;3.08;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:21:12;4.50;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:23:39;4.03;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:26:06;2.95;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:28:32;3.15;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:31:00;3.22;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:33:27;1.75;;;0.85;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:35:53;2.65;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:40:46;2.90;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:45:38;2.42;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:48:16;3.20;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:50:42;1.75;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:53:10;3.00;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T07:55:35;3.92;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:00:26;2.25;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:02:51;2.70;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:05:17;2.93;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:07:42;2.30;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:10:17;2.10;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:15:09;2.10;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:17:35;3.75;;;0.85;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:22:26;3.53;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:24:52;3.72;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:27:17;3.20;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:29:42;2.60;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:32:09;2.47;;;0.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:34:35;2.10;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:37:00;2.38;;;0.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:39:27;2.97;;;0.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:47:49;3.60;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:50:27;1.83;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:52:55;2.22;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:55:33;2.25;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T08:58:00;1.55;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:00:27;0.98;;;0.52;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:05:44;2.35;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:08:41;4.57;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:22:53;2.33;;;0.73;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:25:33;2.30;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:28:00;2.00;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:32:54;1.67;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:35:23;1.75;;;0.63;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:40:47;1.42;;;0.52;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:45:53;1.70;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:48:23;1.33;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:50:55;2.00;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:53:22;4.03;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T09:58:21;3.17;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:00:49;0.77;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:03:28;1.75;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:06:07;0.98;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:08:56;2.47;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:11:43;2.42;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:14:57;2.78;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:22:13;2.92;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:30:34;2.72;;;0.88;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:33:15;2.40;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:38:19;2.00;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T10:46:50;1.98;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:00:03;1.10;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:02:36;1.70;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:07:52;1.15;;;0.68;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:10:24;1.52;;;0.55;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:12:58;3.33;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:15:36;2.63;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:20:44;2.53;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:25:50;1.33;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:28:20;1.75;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:33:28;1.17;;;0.52;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:36:19;3.35;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:39:04;1.75;;;0.57;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:41:51;2.08;;;0.35;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:55:52;1.77;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T11:58:34;3.63;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:01:28;1.42;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:09:25;1.55;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:11:54;0.77;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:14:22;1.75;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:17:02;1.67;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:19:57;2.83;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:22:24;1.85;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:24:53;1.75;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:27:29;1.58;;;0.43;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:30:01;1.30;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:32:34;4.10;;;0.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:35:02;1.05;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:37:33;2.50;;;0.65;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:40:11;1.25;;;0.43;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:42:38;1.73;;;0.65;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:47:50;1.10;;;0.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:50:35;0.88;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:53:04;1.25;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T12:55:46;1.45;;;0.57;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:01:41;1.63;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:04:29;2.55;;;0.57;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:09:49;2.58;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:18:05;1.48;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:20:34;2.30;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:28:34;2.05;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:31:02;2.15;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:35:55;3.13;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:38:22;4.38;;;0.68;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:40:56;1.55;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:43:35;3.42;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:46:18;1.35;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:48:55;1.25;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:51:24;0.95;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:53:51;2.15;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:56:18;1.30;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T13:58:45;1.48;;;0.63;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:01:16;1.85;;;0.68;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:03:44;2.05;;;0.52;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:06:12;0.65;;;0.32;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:08:44;2.00;;;0.73;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:11:11;1.83;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:13:38;1.45;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:16:17;1.48;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:19:22;1.83;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:21:52;1.65;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:24:31;1.17;;;0.65;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:26:58;2.67;;;0.57;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:29:25;1.45;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:37:00;1.57;;;0.67;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:39:32;2.03;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:41:58;1.75;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:44:27;1.45;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:46:58;1.40;;;0.68;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:49:31;2.55;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:51:56;0.93;;;0.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:54:22;1.25;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:56:52;1.88;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T14:59:27;1.13;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:01:54;1.85;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:04:19;4.35;;;0.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:09:10;2.80;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:14:02;2.15;;;0.75;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:16:28;1.10;;;0.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:18:54;2.13;;;0.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:23:53;4.05;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:26:21;2.17;;;0.82;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:28:46;2.72;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:33:37;2.77;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:36:03;3.78;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:38:29;2.35;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:43:21;2.88;;;0.95;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:48:26;6.20;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:50:51;3.00;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T15:55:42;3.17;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:00:33;3.05;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:05:23;4.60;;;2.07;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:10:15;4.57;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:12:41;6.03;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:15:07;6.03;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:17:34;4.65;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:20:02;3.58;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:22:28;3.65;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:27:19;2.53;;;0.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:32:10;2.80;;;0.75;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:37:01;3.05;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:41:51;3.40;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:46:42;4.30;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:49:12;2.42;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:51:39;2.88;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-10-16T16:56:31;3.08;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:01:27;3.87;;;1.53;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:03:54;3.70;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:06:21;4.28;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:08:50;4.63;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:13:42;5.43;;;2.25;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:18:33;7.95;;;2.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:23:25;9.25;;;2.58;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:28:16;5.93;;;2.75;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:33:08;6.07;;;2.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:35:36;5.82;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:38:04;7.05;;;3.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:40:29;5.15;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:45:20;4.82;;;2.33;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:50:12;4.13;;;2.13;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:52:37;7.85;;;2.85;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:55:04;6.28;;;2.55;;
46008;SDS011;39597;51.438;7.006;2022-10-16T17:59:55;4.60;;;2.17;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:04:48;3.70;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:07:14;6.68;;;2.40;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:12:05;5.97;;;1.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:16:56;5.05;;;2.35;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:19:24;5.05;;;2.28;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:21:50;7.50;;;2.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:26:42;3.50;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:31:35;3.92;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:36:27;4.10;;;1.93;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:38:54;3.85;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:46:15;5.17;;;2.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:48:42;8.77;;;2.45;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:53:40;5.85;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:56:08;5.22;;;2.10;;
46008;SDS011;39597;51.438;7.006;2022-10-16T18:58:35;5.03;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:01:01;4.95;;;2.05;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:03:30;4.85;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:06:03;5.93;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:08:32;3.90;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:11:24;3.97;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-10-16T19:13:49;5.20;;;1.60;;