sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2023-07-20T00:02:02;23.30;44.70
24260;DHT22;12384;48.112;18.418;2023-07-20T00:04:32;23.30;44.90
24260;DHT22;12384;48.112;18.418;2023-07-20T00:07:01;23.20;45.70
24260;DHT22;12384;48.112;18.418;2023-07-20T00:09:29;23.20;45.10
24260;DHT22;12384;48.112;18.418;2023-07-20T00:11:59;23.20;45.20
24260;DHT22;12384;48.112;18.418;2023-07-20T00:14:28;23.10;45.30
24260;DHT22;12384;48.112;18.418;2023-07-20T00:16:56;23.10;45.50
24260;DHT22;12384;48.112;18.418;2023-07-20T00:19:25;23.10;45.60
24260;DHT22;12384;48.112;18.418;2023-07-20T00:21:55;23.10;45.60
24260;DHT22;12384;48.112;18.418;2023-07-20T00:24:23;23.00;45.80
24260;DHT22;12384;48.112;18.418;2023-07-20T00:26:51;23.00;45.90
24260;DHT22;12384;48.112;18.418;2023-07-20T00:29:21;22.90;46.00
24260;DHT22;12384;48.112;18.418;2023-07-20T00:31:50;22.90;46.70
24260;DHT22;12384;48.112;18.418;2023-07-20T00:34:19;22.80;46.20
24260;DHT22;12384;48.112;18.418;2023-07-20T00:36:47;22.80;46.30
24260;DHT22;12384;48.112;18.418;2023-07-20T00:39:16;22.70;46.30
24260;DHT22;12384;48.112;18.418;2023-07-20T00:41:44;22.60;46.30
24260;DHT22;12384;48.112;18.418;2023-07-20T00:44:13;22.60;46.50
24260;DHT22;12384;48.112;18.418;2023-07-20T00:46:43;22.50;46.50
24260;DHT22;12384;48.112;18.418;2023-07-20T00:49:12;22.40;46.60
24260;DHT22;12384;48.112;18.418;2023-07-20T00:51:41;22.30;46.70
24260;DHT22;12384;48.112;18.418;2023-07-20T00:54:09;22.20;46.80
24260;DHT22;12384;48.112;18.418;2023-07-20T00:56:38;22.10;46.90
24260;DHT22;12384;48.112;18.418;2023-07-20T00:59:07;22.10;47.10
24260;DHT22;12384;48.112;18.418;2023-07-20T01:01:36;22.00;47.30
24260;DHT22;12384;48.112;18.418;2023-07-20T01:04:06;21.90;47.40
24260;DHT22;12384;48.112;18.418;2023-07-20T01:06:42;21.80;47.50
24260;DHT22;12384;48.112;18.418;2023-07-20T01:09:14;21.70;47.70
24260;DHT22;12384;48.112;18.418;2023-07-20T01:11:51;21.60;47.90
24260;DHT22;12384;48.112;18.418;2023-07-20T01:14:23;21.60;48.10
24260;DHT22;12384;48.112;18.418;2023-07-20T01:16:52;21.50;48.20
24260;DHT22;12384;48.112;18.418;2023-07-20T01:19:22;21.50;48.40
24260;DHT22;12384;48.112;18.418;2023-07-20T01:21:55;21.50;48.50
24260;DHT22;12384;48.112;18.418;2023-07-20T01:24:46;21.40;48.50
24260;DHT22;12384;48.112;18.418;2023-07-20T01:27:33;21.40;48.60
24260;DHT22;12384;48.112;18.418;2023-07-20T01:30:32;21.40;48.80
24260;DHT22;12384;48.112;18.418;2023-07-20T01:33:06;21.30;48.80
24260;DHT22;12384;48.112;18.418;2023-07-20T01:35:37;21.30;48.90
24260;DHT22;12384;48.112;18.418;2023-07-20T01:38:06;21.30;49.00
24260;DHT22;12384;48.112;18.418;2023-07-20T01:40:35;21.20;49.10
24260;DHT22;12384;48.112;18.418;2023-07-20T01:43:04;21.20;49.80
24260;DHT22;12384;48.112;18.418;2023-07-20T01:45:32;21.20;49.30
24260;DHT22;12384;48.112;18.418;2023-07-20T01:48:01;21.20;49.30
24260;DHT22;12384;48.112;18.418;2023-07-20T01:50:31;21.20;49.40
24260;DHT22;12384;48.112;18.418;2023-07-20T01:53:01;21.10;49.40
24260;DHT22;12384;48.112;18.418;2023-07-20T01:55:29;21.10;49.50
24260;DHT22;12384;48.112;18.418;2023-07-20T01:57:58;21.00;49.60
24260;DHT22;12384;48.112;18.418;2023-07-20T02:00:27;20.90;49.70
24260;DHT22;12384;48.112;18.418;2023-07-20T02:02:56;20.90;49.80
24260;DHT22;12384;48.112;18.418;2023-07-20T02:05:24;20.80;50.00
24260;DHT22;12384;48.112;18.418;2023-07-20T02:07:54;20.80;50.30
24260;DHT22;12384;48.112;18.418;2023-07-20T02:10:23;20.70;50.40
24260;DHT22;12384;48.112;18.418;2023-07-20T02:12:51;20.60;51.20
24260;DHT22;12384;48.112;18.418;2023-07-20T02:15:19;20.60;50.90
24260;DHT22;12384;48.112;18.418;2023-07-20T02:17:48;20.50;51.20
24260;DHT22;12384;48.112;18.418;2023-07-20T02:20:17;20.40;51.40
24260;DHT22;12384;48.112;18.418;2023-07-20T02:22:46;20.40;51.60
24260;DHT22;12384;48.112;18.418;2023-07-20T02:25:16;20.30;51.80
24260;DHT22;12384;48.112;18.418;2023-07-20T02:27:45;20.30;52.10
24260;DHT22;12384;48.112;18.418;2023-07-20T02:30:13;20.20;52.20
24260;DHT22;12384;48.112;18.418;2023-07-20T02:32:43;20.20;52.30
24260;DHT22;12384;48.112;18.418;2023-07-20T02:35:13;20.20;52.50
24260;DHT22;12384;48.112;18.418;2023-07-20T02:37:41;20.10;52.60
24260;DHT22;12384;48.112;18.418;2023-07-20T02:40:10;20.10;52.70
24260;DHT22;12384;48.112;18.418;2023-07-20T02:42:40;20.00;52.80
24260;DHT22;12384;48.112;18.418;2023-07-20T02:45:09;20.00;53.00
24260;DHT22;12384;48.112;18.418;2023-07-20T02:47:38;20.00;53.10
24260;DHT22;12384;48.112;18.418;2023-07-20T02:50:08;20.00;53.20
24260;DHT22;12384;48.112;18.418;2023-07-20T02:52:37;20.00;53.30
24260;DHT22;12384;48.112;18.418;2023-07-20T02:55:05;20.00;53.40
24260;DHT22;12384;48.112;18.418;2023-07-20T02:57:34;20.00;53.40
24260;DHT22;12384;48.112;18.418;2023-07-20T03:00:05;20.00;53.40
24260;DHT22;12384;48.112;18.418;2023-07-20T03:02:34;20.00;53.50
24260;DHT22;12384;48.112;18.418;2023-07-20T03:05:03;20.00;53.50
24260;DHT22;12384;48.112;18.418;2023-07-20T03:07:34;20.10;53.60
24260;DHT22;12384;48.112;18.418;2023-07-20T03:10:03;20.10;53.60
24260;DHT22;12384;48.112;18.418;2023-07-20T03:12:31;20.10;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:15:01;20.10;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:17:32;20.20;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:20:01;20.20;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:22:30;20.30;53.80
24260;DHT22;12384;48.112;18.418;2023-07-20T03:24:58;20.30;53.80
24260;DHT22;12384;48.112;18.418;2023-07-20T03:27:27;20.30;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:29:58;20.30;53.60
24260;DHT22;12384;48.112;18.418;2023-07-20T03:32:27;20.40;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:34:57;20.40;53.60
24260;DHT22;12384;48.112;18.418;2023-07-20T03:37:25;20.50;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:39:54;20.50;53.80
24260;DHT22;12384;48.112;18.418;2023-07-20T03:42:23;20.50;53.70
24260;DHT22;12384;48.112;18.418;2023-07-20T03:44:52;20.50;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T03:47:20;20.60;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T03:49:49;20.60;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T03:52:19;20.70;54.00
24260;DHT22;12384;48.112;18.418;2023-07-20T03:54:47;20.70;54.00
24260;DHT22;12384;48.112;18.418;2023-07-20T03:57:16;20.70;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T03:59:45;20.80;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T04:02:14;20.80;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T04:04:42;20.80;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T04:07:11;20.90;54.00
24260;DHT22;12384;48.112;18.418;2023-07-20T04:09:43;20.90;54.00
24260;DHT22;12384;48.112;18.418;2023-07-20T04:12:11;20.90;54.00
24260;DHT22;12384;48.112;18.418;2023-07-20T04:14:40;21.00;54.70
24260;DHT22;12384;48.112;18.418;2023-07-20T04:17:09;21.00;54.10
24260;DHT22;12384;48.112;18.418;2023-07-20T04:19:40;21.10;54.30
24260;DHT22;12384;48.112;18.418;2023-07-20T04:22:10;21.10;54.40
24260;DHT22;12384;48.112;18.418;2023-07-20T04:24:38;21.10;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:27:08;21.20;54.60
24260;DHT22;12384;48.112;18.418;2023-07-20T04:29:37;21.30;54.70
24260;DHT22;12384;48.112;18.418;2023-07-20T04:32:07;21.30;54.60
24260;DHT22;12384;48.112;18.418;2023-07-20T04:34:37;21.40;54.60
24260;DHT22;12384;48.112;18.418;2023-07-20T04:37:06;21.50;54.70
24260;DHT22;12384;48.112;18.418;2023-07-20T04:39:35;21.60;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:42:09;21.60;54.40
24260;DHT22;12384;48.112;18.418;2023-07-20T04:44:38;21.70;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:47:08;21.80;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:49:38;21.90;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:52:07;22.00;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:54:36;22.10;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T04:57:11;22.20;54.40
24260;DHT22;12384;48.112;18.418;2023-07-20T04:59:45;22.30;54.50
24260;DHT22;12384;48.112;18.418;2023-07-20T05:02:14;22.50;54.30
24260;DHT22;12384;48.112;18.418;2023-07-20T05:04:43;22.60;54.20
24260;DHT22;12384;48.112;18.418;2023-07-20T05:07:11;22.70;54.10
24260;DHT22;12384;48.112;18.418;2023-07-20T05:09:40;22.90;54.10
24260;DHT22;12384;48.112;18.418;2023-07-20T05:12:09;23.10;54.20
24260;DHT22;12384;48.112;18.418;2023-07-20T05:14:39;23.30;54.30
24260;DHT22;12384;48.112;18.418;2023-07-20T05:17:10;23.70;54.40
24260;DHT22;12384;48.112;18.418;2023-07-20T05:19:39;24.20;54.30
24260;DHT22;12384;48.112;18.418;2023-07-20T05:22:11;24.70;53.90
24260;DHT22;12384;48.112;18.418;2023-07-20T05:24:40;25.30;53.40
24260;DHT22;12384;48.112;18.418;2023-07-20T05:27:08;25.80;52.70
24260;DHT22;12384;48.112;18.418;2023-07-20T05:29:37;26.30;52.30
24260;DHT22;12384;48.112;18.418;2023-07-20T05:32:06;26.80;51.50
24260;DHT22;12384;48.112;18.418;2023-07-20T05:34:36;27.40;50.50
24260;DHT22;12384;48.112;18.418;2023-07-20T05:37:05;27.90;50.20
24260;DHT22;12384;48.112;18.418;2023-07-20T05:39:33;28.40;49.70
24260;DHT22;12384;48.112;18.418;2023-07-20T05:42:02;29.00;49.00
24260;DHT22;12384;48.112;18.418;2023-07-20T05:44:31;29.40;48.10
24260;DHT22;12384;48.112;18.418;2023-07-20T05:46:59;29.80;47.10
24260;DHT22;12384;48.112;18.418;2023-07-20T05:49:29;30.30;46.20
24260;DHT22;12384;48.112;18.418;2023-07-20T05:51:59;30.60;45.00
24260;DHT22;12384;48.112;18.418;2023-07-20T05:54:28;30.90;44.50
24260;DHT22;12384;48.112;18.418;2023-07-20T05:56:59;31.20;43.60
24260;DHT22;12384;48.112;18.418;2023-07-20T05:59:28;31.50;43.30
24260;DHT22;12384;48.112;18.418;2023-07-20T06:01:57;31.80;42.20
24260;DHT22;12384;48.112;18.418;2023-07-20T06:04:26;32.00;41.20
24260;DHT22;12384;48.112;18.418;2023-07-20T06:06:54;32.20;40.30
24260;DHT22;12384;48.112;18.418;2023-07-20T06:09:24;32.40;40.00
24260;DHT22;12384;48.112;18.418;2023-07-20T06:11:54;32.60;39.60
24260;DHT22;12384;48.112;18.418;2023-07-20T06:14:23;32.80;39.20
24260;DHT22;12384;48.112;18.418;2023-07-20T06:16:51;33.00;38.40
24260;DHT22;12384;48.112;18.418;2023-07-20T06:19:20;33.10;37.90
24260;DHT22;12384;48.112;18.418;2023-07-20T06:21:49;33.10;37.10
24260;DHT22;12384;48.112;18.418;2023-07-20T06:24:18;32.90;36.20
24260;DHT22;12384;48.112;18.418;2023-07-20T06:26:47;32.70;36.70
24260;DHT22;12384;48.112;18.418;2023-07-20T06:29:16;32.50;36.30
24260;DHT22;12384;48.112;18.418;2023-07-20T06:31:45;32.50;36.20
24260;DHT22;12384;48.112;18.418;2023-07-20T06:34:13;32.20;36.30
24260;DHT22;12384;48.112;18.418;2023-07-20T06:36:41;32.20;35.80
24260;DHT22;12384;48.112;18.418;2023-07-20T06:39:10;32.00;36.00
24260;DHT22;12384;48.112;18.418;2023-07-20T06:41:41;32.10;36.30
24260;DHT22;12384;48.112;18.418;2023-07-20T06:44:12;32.40;36.60
24260;DHT22;12384;48.112;18.418;2023-07-20T06:46:41;32.80;36.40
24260;DHT22;12384;48.112;18.418;2023-07-20T06:49:09;33.30;36.10
24260;DHT22;12384;48.112;18.418;2023-07-20T06:51:41;33.80;35.70
24260;DHT22;12384;48.112;18.418;2023-07-20T06:54:10;34.30;35.00
24260;DHT22;12384;48.112;18.418;2023-07-20T06:56:39;34.80;34.90
24260;DHT22;12384;48.112;18.418;2023-07-20T06:59:13;35.10;32.80
24260;DHT22;12384;48.112;18.418;2023-07-20T07:01:42;35.10;31.40
24260;DHT22;12384;48.112;18.418;2023-07-20T07:04:10;34.80;31.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:06:39;34.60;31.00
24260;DHT22;12384;48.112;18.418;2023-07-20T07:09:08;34.40;30.80
24260;DHT22;12384;48.112;18.418;2023-07-20T07:11:37;34.10;30.80
24260;DHT22;12384;48.112;18.418;2023-07-20T07:14:05;34.00;31.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:16:36;34.00;31.40
24260;DHT22;12384;48.112;18.418;2023-07-20T07:19:06;34.10;31.60
24260;DHT22;12384;48.112;18.418;2023-07-20T07:21:35;34.40;31.60
24260;DHT22;12384;48.112;18.418;2023-07-20T07:24:04;34.70;31.40
24260;DHT22;12384;48.112;18.418;2023-07-20T07:26:34;35.00;30.70
24260;DHT22;12384;48.112;18.418;2023-07-20T07:29:02;35.20;30.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:31:35;35.50;29.90
24260;DHT22;12384;48.112;18.418;2023-07-20T07:34:05;35.80;29.30
24260;DHT22;12384;48.112;18.418;2023-07-20T07:36:34;36.00;29.20
24260;DHT22;12384;48.112;18.418;2023-07-20T07:39:03;36.20;29.00
24260;DHT22;12384;48.112;18.418;2023-07-20T07:41:35;36.30;29.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:44:03;36.50;28.50
24260;DHT22;12384;48.112;18.418;2023-07-20T07:46:32;36.70;28.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:49:02;36.80;27.70
24260;DHT22;12384;48.112;18.418;2023-07-20T07:51:31;36.90;27.40
24260;DHT22;12384;48.112;18.418;2023-07-20T07:53:59;36.90;27.30
24260;DHT22;12384;48.112;18.418;2023-07-20T07:56:28;37.00;27.10
24260;DHT22;12384;48.112;18.418;2023-07-20T07:58:56;37.00;27.30
24260;DHT22;12384;48.112;18.418;2023-07-20T08:01:25;37.10;27.60
24260;DHT22;12384;48.112;18.418;2023-07-20T08:03:53;37.30;27.70
24260;DHT22;12384;48.112;18.418;2023-07-20T08:06:23;37.50;27.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:08:53;37.70;27.30
24260;DHT22;12384;48.112;18.418;2023-07-20T08:11:21;37.80;27.10
24260;DHT22;12384;48.112;18.418;2023-07-20T08:13:50;38.00;26.90
24260;DHT22;12384;48.112;18.418;2023-07-20T08:16:18;38.20;26.80
24260;DHT22;12384;48.112;18.418;2023-07-20T08:18:47;38.30;26.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:21:15;38.40;26.40
24260;DHT22;12384;48.112;18.418;2023-07-20T08:23:46;38.40;26.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:26:14;38.60;26.60
24260;DHT22;12384;48.112;18.418;2023-07-20T08:28:44;38.80;26.60
24260;DHT22;12384;48.112;18.418;2023-07-20T08:31:13;38.90;26.10
24260;DHT22;12384;48.112;18.418;2023-07-20T08:33:41;39.10;25.60
24260;DHT22;12384;48.112;18.418;2023-07-20T08:36:10;39.10;25.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:38:38;39.30;25.40
24260;DHT22;12384;48.112;18.418;2023-07-20T08:41:09;39.40;25.00
24260;DHT22;12384;48.112;18.418;2023-07-20T08:43:41;39.40;25.10
24260;DHT22;12384;48.112;18.418;2023-07-20T08:46:12;39.50;25.90
24260;DHT22;12384;48.112;18.418;2023-07-20T08:48:42;39.60;25.10
24260;DHT22;12384;48.112;18.418;2023-07-20T08:51:11;39.70;24.90
24260;DHT22;12384;48.112;18.418;2023-07-20T08:53:41;39.70;24.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:56:11;39.80;24.50
24260;DHT22;12384;48.112;18.418;2023-07-20T08:58:43;39.80;24.60
24260;DHT22;12384;48.112;18.418;2023-07-20T09:01:12;39.80;24.40
24260;DHT22;12384;48.112;18.418;2023-07-20T09:03:42;39.90;24.30
24260;DHT22;12384;48.112;18.418;2023-07-20T09:06:11;39.90;24.50
24260;DHT22;12384;48.112;18.418;2023-07-20T09:08:40;40.00;24.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:11:14;39.90;24.00
24260;DHT22;12384;48.112;18.418;2023-07-20T09:13:42;39.90;24.10
24260;DHT22;12384;48.112;18.418;2023-07-20T09:16:13;39.80;24.10
24260;DHT22;12384;48.112;18.418;2023-07-20T09:18:42;39.80;24.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:21:11;39.90;24.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:23:39;39.90;23.90
24260;DHT22;12384;48.112;18.418;2023-07-20T09:26:11;40.00;24.00
24260;DHT22;12384;48.112;18.418;2023-07-20T09:28:44;40.10;23.80
24260;DHT22;12384;48.112;18.418;2023-07-20T09:31:17;40.20;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T09:33:46;40.10;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T09:36:18;40.00;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T09:39:08;40.00;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T09:41:40;40.00;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:44:15;39.90;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:46:47;39.80;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T09:49:19;39.80;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T09:51:51;39.80;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T09:54:21;39.80;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T09:56:51;39.70;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T09:59:21;39.70;23.70
24260;DHT22;12384;48.112;18.418;2023-07-20T10:01:53;39.80;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T10:04:25;39.80;23.10
24260;DHT22;12384;48.112;18.418;2023-07-20T10:06:55;39.80;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T10:09:24;39.70;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:11:55;39.60;23.00
24260;DHT22;12384;48.112;18.418;2023-07-20T10:14:50;39.60;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:17:21;39.60;23.00
24260;DHT22;12384;48.112;18.418;2023-07-20T10:19:54;39.60;23.10
24260;DHT22;12384;48.112;18.418;2023-07-20T10:22:25;39.70;23.00
24260;DHT22;12384;48.112;18.418;2023-07-20T10:24:54;39.80;22.80
24260;DHT22;12384;48.112;18.418;2023-07-20T10:27:26;39.70;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T10:29:58;39.80;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T10:32:28;39.90;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:34:57;39.90;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:37:48;40.00;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:40:31;40.30;22.80
24260;DHT22;12384;48.112;18.418;2023-07-20T10:43:04;40.40;22.70
24260;DHT22;12384;48.112;18.418;2023-07-20T10:45:40;40.40;22.70
24260;DHT22;12384;48.112;18.418;2023-07-20T10:48:19;40.40;22.60
24260;DHT22;12384;48.112;18.418;2023-07-20T10:51:13;40.40;22.10
24260;DHT22;12384;48.112;18.418;2023-07-20T10:53:42;40.10;22.20
24260;DHT22;12384;48.112;18.418;2023-07-20T10:56:12;39.80;22.70
24260;DHT22;12384;48.112;18.418;2023-07-20T10:58:41;39.60;23.00
24260;DHT22;12384;48.112;18.418;2023-07-20T11:01:14;39.60;23.10
24260;DHT22;12384;48.112;18.418;2023-07-20T11:03:43;39.60;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T11:06:29;39.50;23.00
24260;DHT22;12384;48.112;18.418;2023-07-20T11:09:09;39.50;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T11:11:43;39.40;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T11:14:21;39.40;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T11:16:51;39.50;23.50
24260;DHT22;12384;48.112;18.418;2023-07-20T11:19:21;39.40;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T11:21:56;39.30;22.40
24260;DHT22;12384;48.112;18.418;2023-07-20T11:24:27;39.00;22.30
24260;DHT22;12384;48.112;18.418;2023-07-20T11:26:56;38.60;22.60
24260;DHT22;12384;48.112;18.418;2023-07-20T11:29:25;38.30;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T11:32:01;38.00;23.20
24260;DHT22;12384;48.112;18.418;2023-07-20T11:34:33;37.80;23.70
24260;DHT22;12384;48.112;18.418;2023-07-20T11:37:02;37.80;23.90
24260;DHT22;12384;48.112;18.418;2023-07-20T11:39:34;37.90;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T11:42:03;38.00;24.10
24260;DHT22;12384;48.112;18.418;2023-07-20T11:44:33;38.30;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T11:47:04;38.50;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T11:49:35;38.80;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T11:52:06;39.10;23.40
24260;DHT22;12384;48.112;18.418;2023-07-20T11:54:35;39.60;22.90
24260;DHT22;12384;48.112;18.418;2023-07-20T11:57:05;39.80;22.60
24260;DHT22;12384;48.112;18.418;2023-07-20T11:59:34;40.00;22.30
24260;DHT22;12384;48.112;18.418;2023-07-20T12:02:06;40.20;22.10
24260;DHT22;12384;48.112;18.418;2023-07-20T12:04:34;40.30;21.90
24260;DHT22;12384;48.112;18.418;2023-07-20T12:07:03;40.40;21.70
24260;DHT22;12384;48.112;18.418;2023-07-20T12:09:32;40.60;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T12:12:19;40.70;21.70
24260;DHT22;12384;48.112;18.418;2023-07-20T12:14:47;40.90;21.70
24260;DHT22;12384;48.112;18.418;2023-07-20T12:17:17;41.10;21.10
24260;DHT22;12384;48.112;18.418;2023-07-20T12:19:45;41.20;21.10
24260;DHT22;12384;48.112;18.418;2023-07-20T12:22:14;41.30;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T12:24:42;41.20;20.30
24260;DHT22;12384;48.112;18.418;2023-07-20T12:27:13;40.90;20.40
24260;DHT22;12384;48.112;18.418;2023-07-20T12:29:45;40.60;20.70
24260;DHT22;12384;48.112;18.418;2023-07-20T12:32:14;40.30;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T12:34:43;40.20;21.30
24260;DHT22;12384;48.112;18.418;2023-07-20T12:37:18;40.20;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T12:39:46;40.30;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T12:42:15;40.50;21.10
24260;DHT22;12384;48.112;18.418;2023-07-20T12:44:44;40.60;21.00
24260;DHT22;12384;48.112;18.418;2023-07-20T12:47:12;40.60;20.60
24260;DHT22;12384;48.112;18.418;2023-07-20T12:49:42;40.30;20.40
24260;DHT22;12384;48.112;18.418;2023-07-20T12:52:12;39.90;20.50
24260;DHT22;12384;48.112;18.418;2023-07-20T12:54:41;39.80;21.10
24260;DHT22;12384;48.112;18.418;2023-07-20T12:57:10;39.70;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T12:59:39;39.70;21.30
24260;DHT22;12384;48.112;18.418;2023-07-20T13:02:07;39.80;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T13:04:36;39.90;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T13:07:09;40.20;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T13:09:41;40.30;21.10
24260;DHT22;12384;48.112;18.418;2023-07-20T13:12:10;40.40;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T13:14:38;40.50;20.80
24260;DHT22;12384;48.112;18.418;2023-07-20T13:17:07;40.60;20.70
24260;DHT22;12384;48.112;18.418;2023-07-20T13:19:37;40.60;20.80
24260;DHT22;12384;48.112;18.418;2023-07-20T13:22:07;40.60;20.70
24260;DHT22;12384;48.112;18.418;2023-07-20T13:24:35;40.70;20.70
24260;DHT22;12384;48.112;18.418;2023-07-20T13:27:04;40.60;20.30
24260;DHT22;12384;48.112;18.418;2023-07-20T13:29:33;40.40;20.20
24260;DHT22;12384;48.112;18.418;2023-07-20T13:32:02;40.20;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T13:34:32;39.90;20.50
24260;DHT22;12384;48.112;18.418;2023-07-20T13:37:01;39.60;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T13:39:31;39.60;21.50
24260;DHT22;12384;48.112;18.418;2023-07-20T13:42:00;39.60;21.70
24260;DHT22;12384;48.112;18.418;2023-07-20T13:44:32;39.70;21.30
24260;DHT22;12384;48.112;18.418;2023-07-20T13:47:00;39.50;20.90
24260;DHT22;12384;48.112;18.418;2023-07-20T13:49:32;39.30;20.60
24260;DHT22;12384;48.112;18.418;2023-07-20T13:52:12;39.00;20.70
24260;DHT22;12384;48.112;18.418;2023-07-20T13:54:45;38.60;21.00
24260;DHT22;12384;48.112;18.418;2023-07-20T13:57:17;38.10;21.30
24260;DHT22;12384;48.112;18.418;2023-07-20T13:59:45;37.70;21.60
24260;DHT22;12384;48.112;18.418;2023-07-20T14:02:14;37.30;21.90
24260;DHT22;12384;48.112;18.418;2023-07-20T14:04:46;36.90;22.10
24260;DHT22;12384;48.112;18.418;2023-07-20T14:07:16;36.50;22.20
24260;DHT22;12384;48.112;18.418;2023-07-20T14:09:46;36.20;22.40
24260;DHT22;12384;48.112;18.418;2023-07-20T14:12:18;35.90;22.80
24260;DHT22;12384;48.112;18.418;2023-07-20T14:14:46;35.70;23.10
24260;DHT22;12384;48.112;18.418;2023-07-20T14:17:15;35.40;23.30
24260;DHT22;12384;48.112;18.418;2023-07-20T14:19:43;35.20;23.60
24260;DHT22;12384;48.112;18.418;2023-07-20T14:22:12;35.00;23.80
24260;DHT22;12384;48.112;18.418;2023-07-20T14:24:40;34.70;24.00
24260;DHT22;12384;48.112;18.418;2023-07-20T14:27:10;34.50;24.20
24260;DHT22;12384;48.112;18.418;2023-07-20T14:29:38;34.30;24.60
24260;DHT22;12384;48.112;18.418;2023-07-20T14:32:07;34.10;24.70
24260;DHT22;12384;48.112;18.418;2023-07-20T14:34:35;33.90;24.80
24260;DHT22;12384;48.112;18.418;2023-07-20T14:37:06;33.60;24.90
24260;DHT22;12384;48.112;18.418;2023-07-20T14:39:34;33.40;25.10
24260;DHT22;12384;48.112;18.418;2023-07-20T14:42:03;33.20;25.20
24260;DHT22;12384;48.112;18.418;2023-07-20T14:44:33;33.00;25.50
24260;DHT22;12384;48.112;18.418;2023-07-20T14:47:04;32.80;25.70
24260;DHT22;12384;48.112;18.418;2023-07-20T14:49:41;32.70;25.80
24260;DHT22;12384;48.112;18.418;2023-07-20T14:52:09;32.50;26.00
24260;DHT22;12384;48.112;18.418;2023-07-20T14:54:43;32.40;26.10
24260;DHT22;12384;48.112;18.418;2023-07-20T14:57:11;32.20;26.20
24260;DHT22;12384;48.112;18.418;2023-07-20T14:59:44;32.10;26.30
24260;DHT22;12384;48.112;18.418;2023-07-20T15:02:12;32.00;26.50
24260;DHT22;12384;48.112;18.418;2023-07-20T15:04:46;31.80;26.70
24260;DHT22;12384;48.112;18.418;2023-07-20T15:07:16;31.70;27.30
24260;DHT22;12384;48.112;18.418;2023-07-20T15:09:45;31.60;27.50
24260;DHT22;12384;48.112;18.418;2023-07-20T15:12:14;31.50;27.70
24260;DHT22;12384;48.112;18.418;2023-07-20T15:15:01;31.40;27.90
24260;DHT22;12384;48.112;18.418;2023-07-20T15:17:30;31.40;28.00
24260;DHT22;12384;48.112;18.418;2023-07-20T15:19:59;31.20;28.00
24260;DHT22;12384;48.112;18.418;2023-07-20T15:22:27;31.20;28.10
24260;DHT22;12384;48.112;18.418;2023-07-20T15:24:56;31.10;28.10
24260;DHT22;12384;48.112;18.418;2023-07-20T15:27:24;31.10;28.30
24260;DHT22;12384;48.112;18.418;2023-07-20T15:29:54;31.00;28.40
24260;DHT22;12384;48.112;18.418;2023-07-20T15:32:23;31.00;28.50
24260;DHT22;12384;48.112;18.418;2023-07-20T15:34:51;30.90;28.60