sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-03-20T00:00:11;99350.59;;;5.54;69.08
41573;BME280;27286;47.870;19.006;2023-03-20T00:02:40;99347.38;;;5.44;69.76
41573;BME280;27286;47.870;19.006;2023-03-20T00:05:17;99345.88;;;5.34;70.38
41573;BME280;27286;47.870;19.006;2023-03-20T00:07:43;99350.34;;;5.26;71.07
41573;BME280;27286;47.870;19.006;2023-03-20T00:10:09;99353.09;;;5.19;71.63
41573;BME280;27286;47.870;19.006;2023-03-20T00:12:36;99348.97;;;5.10;71.97
41573;BME280;27286;47.870;19.006;2023-03-20T00:15:04;99349.97;;;5.03;72.32
41573;BME280;27286;47.870;19.006;2023-03-20T00:17:30;99352.53;;;5.03;71.73
41573;BME280;27286;47.870;19.006;2023-03-20T00:19:56;99345.69;;;5.02;71.43
41573;BME280;27286;47.870;19.006;2023-03-20T00:22:21;99351.78;;;4.98;71.76
41573;BME280;27286;47.870;19.006;2023-03-20T00:24:47;99344.13;;;4.95;71.98
41573;BME280;27286;47.870;19.006;2023-03-20T00:27:14;99349.34;;;4.92;72.26
41573;BME280;27286;47.870;19.006;2023-03-20T00:29:40;99339.03;;;4.92;72.53
41573;BME280;27286;47.870;19.006;2023-03-20T00:32:13;99340.53;;;5.02;71.79
41573;BME280;27286;47.870;19.006;2023-03-20T00:34:39;99340.34;;;5.11;70.97
41573;BME280;27286;47.870;19.006;2023-03-20T00:37:05;99334.13;;;5.21;70.29
41573;BME280;27286;47.870;19.006;2023-03-20T00:39:30;99334.84;;;5.28;70.08
41573;BME280;27286;47.870;19.006;2023-03-20T00:42:00;99336.47;;;5.32;69.78
41573;BME280;27286;47.870;19.006;2023-03-20T00:44:53;99338.09;;;5.36;69.48
41573;BME280;27286;47.870;19.006;2023-03-20T00:47:23;99338.97;;;5.35;69.64
41573;BME280;27286;47.870;19.006;2023-03-20T00:49:50;99339.00;;;5.33;70.12
41573;BME280;27286;47.870;19.006;2023-03-20T00:52:17;99343.44;;;5.28;70.54
41573;BME280;27286;47.870;19.006;2023-03-20T00:54:43;99336.63;;;5.24;70.97
41573;BME280;27286;47.870;19.006;2023-03-20T00:57:25;99341.00;;;5.22;70.87
41573;BME280;27286;47.870;19.006;2023-03-20T01:02:51;99334.09;;;5.23;69.26
41573;BME280;27286;47.870;19.006;2023-03-20T01:05:18;99334.06;;;5.24;69.51
41573;BME280;27286;47.870;19.006;2023-03-20T01:07:43;99325.50;;;5.22;70.21
41573;BME280;27286;47.870;19.006;2023-03-20T01:10:10;99334.25;;;5.15;70.73
41573;BME280;27286;47.870;19.006;2023-03-20T01:12:38;99328.41;;;5.07;71.57
41573;BME280;27286;47.870;19.006;2023-03-20T01:15:15;99334.50;;;5.01;71.96
41573;BME280;27286;47.870;19.006;2023-03-20T01:17:41;99329.50;;;4.95;72.56
41573;BME280;27286;47.870;19.006;2023-03-20T01:20:24;99332.25;;;4.86;73.70
41573;BME280;27286;47.870;19.006;2023-03-20T01:22:50;99336.69;;;4.79;74.01
41573;BME280;27286;47.870;19.006;2023-03-20T01:25:16;99332.47;;;4.75;74.37
41573;BME280;27286;47.870;19.006;2023-03-20T01:27:48;99325.66;;;4.73;74.42
41573;BME280;27286;47.870;19.006;2023-03-20T01:30:19;99323.91;;;4.73;73.75
41573;BME280;27286;47.870;19.006;2023-03-20T01:32:44;99330.75;;;4.76;72.90
41573;BME280;27286;47.870;19.006;2023-03-20T01:35:13;99330.69;;;4.79;72.58
41573;BME280;27286;47.870;19.006;2023-03-20T01:37:39;99328.88;;;4.82;72.08
41573;BME280;27286;47.870;19.006;2023-03-20T01:40:32;99328.97;;;4.78;71.63
41573;BME280;27286;47.870;19.006;2023-03-20T01:43:00;99319.75;;;4.66;71.82
41573;BME280;27286;47.870;19.006;2023-03-20T01:45:33;99318.97;;;4.61;71.68
41573;BME280;27286;47.870;19.006;2023-03-20T01:48:22;99322.59;;;4.51;72.11
41573;BME280;27286;47.870;19.006;2023-03-20T01:50:46;99324.44;;;4.44;72.77
41573;BME280;27286;47.870;19.006;2023-03-20T01:53:24;99321.19;;;4.35;73.04
41573;BME280;27286;47.870;19.006;2023-03-20T01:55:52;99318.81;;;4.24;73.57
41573;BME280;27286;47.870;19.006;2023-03-20T01:58:23;99322.38;;;4.15;73.78
41573;BME280;27286;47.870;19.006;2023-03-20T02:00:50;99319.13;;;4.06;74.28
41573;BME280;27286;47.870;19.006;2023-03-20T02:03:17;99315.94;;;3.90;74.51
41573;BME280;27286;47.870;19.006;2023-03-20T02:05:44;99317.72;;;3.85;74.61
41573;BME280;27286;47.870;19.006;2023-03-20T02:08:29;99316.13;;;3.78;75.10
41573;BME280;27286;47.870;19.006;2023-03-20T02:10:56;99312.84;;;3.68;75.23
41573;BME280;27286;47.870;19.006;2023-03-20T02:13:23;99310.41;;;3.60;75.18
41573;BME280;27286;47.870;19.006;2023-03-20T02:18:21;99313.03;;;3.57;75.38
41573;BME280;27286;47.870;19.006;2023-03-20T02:40:48;99307.47;;;3.83;75.04
41573;BME280;27286;47.870;19.006;2023-03-20T02:51:42;99308.69;;;3.59;75.45
41573;BME280;27286;47.870;19.006;2023-03-20T02:54:25;99305.44;;;3.48;75.97
41573;BME280;27286;47.870;19.006;2023-03-20T03:01:53;99303.28;;;3.18;77.42
41573;BME280;27286;47.870;19.006;2023-03-20T03:04:30;99309.44;;;3.08;77.39
41573;BME280;27286;47.870;19.006;2023-03-20T03:06:57;99299.16;;;3.06;78.17
41573;BME280;27286;47.870;19.006;2023-03-20T03:11:56;99306.75;;;3.15;77.97
41573;BME280;27286;47.870;19.006;2023-03-20T03:14:36;99301.53;;;3.21;76.98
41573;BME280;27286;47.870;19.006;2023-03-20T03:17:05;99301.56;;;3.20;77.52
41573;BME280;27286;47.870;19.006;2023-03-20T03:19:32;99293.78;;;3.23;77.38
41573;BME280;27286;47.870;19.006;2023-03-20T03:21:59;99302.19;;;3.34;76.48
41573;BME280;27286;47.870;19.006;2023-03-20T03:24:31;99306.44;;;3.40;76.87
41573;BME280;27286;47.870;19.006;2023-03-20T03:26:59;99301.34;;;3.33;76.64
41573;BME280;27286;47.870;19.006;2023-03-20T03:29:30;99302.34;;;3.25;76.90
41573;BME280;27286;47.870;19.006;2023-03-20T03:31:59;99306.78;;;3.14;77.30
41573;BME280;27286;47.870;19.006;2023-03-20T03:34:26;99312.06;;;3.05;78.15
41573;BME280;27286;47.870;19.006;2023-03-20T03:39:50;99307.13;;;2.85;78.97
41573;BME280;27286;47.870;19.006;2023-03-20T03:42:37;99308.84;;;2.87;79.37
41573;BME280;27286;47.870;19.006;2023-03-20T03:47:44;99315.47;;;3.02;78.00
41573;BME280;27286;47.870;19.006;2023-03-20T03:50:24;99310.44;;;2.94;78.00
41573;BME280;27286;47.870;19.006;2023-03-20T03:52:55;99308.84;;;2.84;78.06
41573;BME280;27286;47.870;19.006;2023-03-20T03:55:26;99314.97;;;2.76;79.23
41573;BME280;27286;47.870;19.006;2023-03-20T03:58:16;99318.50;;;2.65;79.57
41573;BME280;27286;47.870;19.006;2023-03-20T04:00:45;99313.47;;;2.58;79.95
41573;BME280;27286;47.870;19.006;2023-03-20T04:03:15;99316.09;;;2.53;79.97
41573;BME280;27286;47.870;19.006;2023-03-20T04:05:42;99318.66;;;2.52;80.11
41573;BME280;27286;47.870;19.006;2023-03-20T04:08:09;99317.00;;;2.46;79.75
41573;BME280;27286;47.870;19.006;2023-03-20T04:10:35;99321.34;;;2.41;80.04
41573;BME280;27286;47.870;19.006;2023-03-20T04:13:00;99319.69;;;2.32;80.23
41573;BME280;27286;47.870;19.006;2023-03-20T04:15:26;99322.31;;;2.29;80.59
41573;BME280;27286;47.870;19.006;2023-03-20T04:17:52;99324.94;;;2.23;81.55
41573;BME280;27286;47.870;19.006;2023-03-20T04:20:17;99324.13;;;2.20;81.43
41573;BME280;27286;47.870;19.006;2023-03-20T04:22:43;99312.13;;;2.17;81.27
41573;BME280;27286;47.870;19.006;2023-03-20T04:25:15;99319.81;;;2.22;81.51
41573;BME280;27286;47.870;19.006;2023-03-20T04:27:41;99314.63;;;2.28;81.75
41573;BME280;27286;47.870;19.006;2023-03-20T04:30:07;99299.22;;;2.26;81.15
41573;BME280;27286;47.870;19.006;2023-03-20T04:32:33;99311.09;;;2.35;80.84
41573;BME280;27286;47.870;19.006;2023-03-20T04:34:58;99317.19;;;2.28;81.38
41573;BME280;27286;47.870;19.006;2023-03-20T04:37:24;99307.03;;;2.14;81.06
41573;BME280;27286;47.870;19.006;2023-03-20T04:39:49;99318.97;;;2.18;81.57
41573;BME280;27286;47.870;19.006;2023-03-20T04:42:15;99325.88;;;2.13;81.55
41573;BME280;27286;47.870;19.006;2023-03-20T04:44:40;99325.91;;;2.10;81.92
41573;BME280;27286;47.870;19.006;2023-03-20T04:47:06;99321.63;;;2.12;81.64
41573;BME280;27286;47.870;19.006;2023-03-20T04:49:31;99323.31;;;2.13;81.93
41573;BME280;27286;47.870;19.006;2023-03-20T04:51:56;99324.13;;;2.17;82.07
41573;BME280;27286;47.870;19.006;2023-03-20T04:54:22;99328.38;;;2.22;82.11
41573;BME280;27286;47.870;19.006;2023-03-20T04:56:47;99335.16;;;2.29;81.75
41573;BME280;27286;47.870;19.006;2023-03-20T04:59:13;99329.16;;;2.30;81.64
41573;BME280;27286;47.870;19.006;2023-03-20T05:01:38;99336.84;;;2.30;81.34
41573;BME280;27286;47.870;19.006;2023-03-20T05:04:04;99336.03;;;2.27;81.60
41573;BME280;27286;47.870;19.006;2023-03-20T05:06:30;99335.19;;;2.26;80.81
41573;BME280;27286;47.870;19.006;2023-03-20T05:08:57;99336.84;;;2.30;81.63
41573;BME280;27286;47.870;19.006;2023-03-20T05:11:24;99341.09;;;2.33;81.53
41573;BME280;27286;47.870;19.006;2023-03-20T05:13:49;99345.38;;;2.35;81.86
41573;BME280;27286;47.870;19.006;2023-03-20T05:16:15;99341.97;;;2.33;81.85
41573;BME280;27286;47.870;19.006;2023-03-20T05:18:40;99344.53;;;2.33;82.70
41573;BME280;27286;47.870;19.006;2023-03-20T05:21:06;99347.09;;;2.32;82.69
41573;BME280;27286;47.870;19.006;2023-03-20T05:23:32;99351.34;;;2.37;82.93
41573;BME280;27286;47.870;19.006;2023-03-20T05:25:58;99347.88;;;2.41;82.23
41573;BME280;27286;47.870;19.006;2023-03-20T05:28:23;99357.19;;;2.52;82.25
41573;BME280;27286;47.870;19.006;2023-03-20T05:30:48;99351.19;;;2.56;82.42
41573;BME280;27286;47.870;19.006;2023-03-20T05:33:14;99352.03;;;2.55;82.42
41573;BME280;27286;47.870;19.006;2023-03-20T05:35:40;99359.63;;;2.64;82.40
41573;BME280;27286;47.870;19.006;2023-03-20T05:38:05;99361.31;;;2.66;82.28
41573;BME280;27286;47.870;19.006;2023-03-20T05:40:31;99366.44;;;2.71;82.32
41573;BME280;27286;47.870;19.006;2023-03-20T05:42:56;99366.41;;;2.72;82.23
41573;BME280;27286;47.870;19.006;2023-03-20T05:45:22;99366.41;;;2.74;82.19
41573;BME280;27286;47.870;19.006;2023-03-20T05:47:47;99370.63;;;2.78;82.41
41573;BME280;27286;47.870;19.006;2023-03-20T05:50:13;99366.28;;;2.83;81.84
41573;BME280;27286;47.870;19.006;2023-03-20T05:52:38;99379.91;;;2.91;82.02
41573;BME280;27286;47.870;19.006;2023-03-20T05:55:04;99375.53;;;2.99;82.32
41573;BME280;27286;47.870;19.006;2023-03-20T05:57:30;99383.09;;;3.13;82.02
41573;BME280;27286;47.870;19.006;2023-03-20T05:59:56;99377.81;;;3.24;81.35
41573;BME280;27286;47.870;19.006;2023-03-20T06:02:21;99381.06;;;3.38;81.42
41573;BME280;27286;47.870;19.006;2023-03-20T06:04:46;99381.72;;;3.52;81.01
41573;BME280;27286;47.870;19.006;2023-03-20T06:07:12;99384.06;;;3.68;81.21
41573;BME280;27286;47.870;19.006;2023-03-20T06:09:37;99383.91;;;3.80;79.59
41573;BME280;27286;47.870;19.006;2023-03-20T06:12:03;99374.34;;;3.89;79.31
41573;BME280;27286;47.870;19.006;2023-03-20T06:14:28;99382.66;;;4.07;79.22
41573;BME280;27286;47.870;19.006;2023-03-20T06:16:54;99376.28;;;4.28;79.26
41573;BME280;27286;47.870;19.006;2023-03-20T06:19:21;99375.06;;;4.48;78.36
41573;BME280;27286;47.870;19.006;2023-03-20T06:21:48;99370.41;;;4.70;77.20
41573;BME280;27286;47.870;19.006;2023-03-20T06:24:13;99377.72;;;4.92;76.38
41573;BME280;27286;47.870;19.006;2023-03-20T06:26:39;99374.66;;;5.16;76.34
41573;BME280;27286;47.870;19.006;2023-03-20T06:29:05;99374.91;;;5.46;74.82
41573;BME280;27286;47.870;19.006;2023-03-20T06:31:30;99368.25;;;5.74;74.01
41573;BME280;27286;47.870;19.006;2023-03-20T06:33:56;99367.53;;;6.04;73.11
41573;BME280;27286;47.870;19.006;2023-03-20T06:36:21;99369.19;;;6.43;72.06
41573;BME280;27286;47.870;19.006;2023-03-20T06:38:47;99370.97;;;6.75;71.40
41573;BME280;27286;47.870;19.006;2023-03-20T06:41:12;99372.72;;;7.04;71.59
41573;BME280;27286;47.870;19.006;2023-03-20T06:43:38;99384.75;;;7.36;69.55
41573;BME280;27286;47.870;19.006;2023-03-20T06:46:04;99379.44;;;7.70;66.57
41573;BME280;27286;47.870;19.006;2023-03-20T06:48:31;99374.91;;;8.04;65.36
41573;BME280;27286;47.870;19.006;2023-03-20T06:50:56;99375.69;;;8.34;64.56
41573;BME280;27286;47.870;19.006;2023-03-20T06:53:22;99372.19;;;8.62;61.09
41573;BME280;27286;47.870;19.006;2023-03-20T06:55:48;99378.78;;;8.95;58.72
41573;BME280;27286;47.870;19.006;2023-03-20T06:58:14;99376.13;;;9.20;56.39
41573;BME280;27286;47.870;19.006;2023-03-20T07:00:39;99382.53;;;9.58;55.34
41573;BME280;27286;47.870;19.006;2023-03-20T07:03:05;99388.72;;;10.00;54.56
41573;BME280;27286;47.870;19.006;2023-03-20T07:05:30;99390.69;;;10.79;52.57
41573;BME280;27286;47.870;19.006;2023-03-20T07:07:57;99387.63;;;11.66;48.50
41573;BME280;27286;47.870;19.006;2023-03-20T07:10:22;99379.69;;;12.42;45.53
41573;BME280;27286;47.870;19.006;2023-03-20T07:12:48;99373.16;;;12.85;45.88
41573;BME280;27286;47.870;19.006;2023-03-20T07:15:15;99376.25;;;13.09;43.97
41573;BME280;27286;47.870;19.006;2023-03-20T07:17:41;99381.50;;;13.42;42.84
41573;BME280;27286;47.870;19.006;2023-03-20T07:20:08;99377.03;;;13.91;42.07
41573;BME280;27286;47.870;19.006;2023-03-20T07:22:34;99372.00;;;14.34;41.45
41573;BME280;27286;47.870;19.006;2023-03-20T07:25:00;99367.97;;;15.02;39.75
41573;BME280;27286;47.870;19.006;2023-03-20T07:27:25;99365.63;;;15.41;38.21
41573;BME280;27286;47.870;19.006;2023-03-20T07:29:51;99375.06;;;15.57;38.55
41573;BME280;27286;47.870;19.006;2023-03-20T07:32:17;99363.09;;;15.68;38.54
41573;BME280;27286;47.870;19.006;2023-03-20T07:34:43;99365.81;;;15.66;36.98
41573;BME280;27286;47.870;19.006;2023-03-20T07:37:08;99362.66;;;15.88;36.70
41573;BME280;27286;47.870;19.006;2023-03-20T07:39:34;99361.56;;;16.32;36.39
41573;BME280;27286;47.870;19.006;2023-03-20T07:42:00;99371.88;;;17.00;37.14
41573;BME280;27286;47.870;19.006;2023-03-20T07:44:25;99361.03;;;17.17;35.69
41573;BME280;27286;47.870;19.006;2023-03-20T07:46:51;99367.03;;;17.06;33.99
41573;BME280;27286;47.870;19.006;2023-03-20T07:49:17;99373.75;;;17.10;33.64
41573;BME280;27286;47.870;19.006;2023-03-20T07:51:46;99371.25;;;17.22;32.93
41573;BME280;27286;47.870;19.006;2023-03-20T07:54:12;99369.81;;;17.67;33.28
41573;BME280;27286;47.870;19.006;2023-03-20T07:56:37;99372.91;;;17.97;32.18
41573;BME280;27286;47.870;19.006;2023-03-20T07:59:03;99374.63;;;17.86;32.48
41573;BME280;27286;47.870;19.006;2023-03-20T08:01:28;99368.00;;;18.04;32.54
41573;BME280;27286;47.870;19.006;2023-03-20T08:03:54;99371.00;;;17.99;32.13
41573;BME280;27286;47.870;19.006;2023-03-20T08:06:19;99374.22;;;18.27;31.50
41573;BME280;27286;47.870;19.006;2023-03-20T08:08:45;99378.50;;;18.65;30.94
41573;BME280;27286;47.870;19.006;2023-03-20T08:11:11;99370.53;;;19.11;30.46
41573;BME280;27286;47.870;19.006;2023-03-20T08:13:36;99381.56;;;19.38;29.81
41573;BME280;27286;47.870;19.006;2023-03-20T08:16:02;99373.06;;;19.35;29.56
41573;BME280;27286;47.870;19.006;2023-03-20T08:18:29;99373.88;;;19.80;29.07
41573;BME280;27286;47.870;19.006;2023-03-20T08:20:54;99369.81;;;20.19;27.98
41573;BME280;27286;47.870;19.006;2023-03-20T08:23:20;99371.19;;;20.46;27.81
41573;BME280;27286;47.870;19.006;2023-03-20T08:25:50;99374.69;;;20.67;27.60
41573;BME280;27286;47.870;19.006;2023-03-20T08:28:16;99377.97;;;21.01;28.03
41573;BME280;27286;47.870;19.006;2023-03-20T08:30:42;99384.00;;;21.13;26.79
41573;BME280;27286;47.870;19.006;2023-03-20T08:33:08;99372.03;;;20.88;26.65
41573;BME280;27286;47.870;19.006;2023-03-20T08:35:34;99372.91;;;20.98;25.98
41573;BME280;27286;47.870;19.006;2023-03-20T08:38:00;99371.16;;;21.29;26.00
41573;BME280;27286;47.870;19.006;2023-03-20T08:40:26;99374.09;;;21.66;25.98
41573;BME280;27286;47.870;19.006;2023-03-20T08:42:51;99370.66;;;21.85;26.51
41573;BME280;27286;47.870;19.006;2023-03-20T08:45:17;99362.78;;;22.24;26.59
41573;BME280;27286;47.870;19.006;2023-03-20T08:47:42;99375.59;;;22.96;26.15
41573;BME280;27286;47.870;19.006;2023-03-20T08:50:08;99374.94;;;22.36;25.68
41573;BME280;27286;47.870;19.006;2023-03-20T08:52:34;99368.78;;;22.45;26.51
41573;BME280;27286;47.870;19.006;2023-03-20T08:55:00;99368.63;;;22.75;24.78
41573;BME280;27286;47.870;19.006;2023-03-20T08:57:25;99376.88;;;23.38;24.81
41573;BME280;27286;47.870;19.006;2023-03-20T08:59:51;99369.00;;;23.09;23.73
41573;BME280;27286;47.870;19.006;2023-03-20T09:02:16;99377.81;;;22.81;24.28
41573;BME280;27286;47.870;19.006;2023-03-20T09:04:42;99380.75;;;23.07;24.67
41573;BME280;27286;47.870;19.006;2023-03-20T09:07:07;99371.69;;;22.80;24.88
41573;BME280;27286;47.870;19.006;2023-03-20T09:09:33;99365.63;;;21.82;25.35
41573;BME280;27286;47.870;19.006;2023-03-20T09:11:59;99377.06;;;21.42;25.22
41573;BME280;27286;47.870;19.006;2023-03-20T09:14:26;99379.25;;;21.27;25.38
41573;BME280;27286;47.870;19.006;2023-03-20T09:16:51;99374.16;;;21.45;25.30
41573;BME280;27286;47.870;19.006;2023-03-20T09:19:17;99372.47;;;21.44;25.07
41573;BME280;27286;47.870;19.006;2023-03-20T09:21:43;99373.41;;;21.13;25.34
41573;BME280;27286;47.870;19.006;2023-03-20T09:24:09;99376.50;;;21.39;25.74
41573;BME280;27286;47.870;19.006;2023-03-20T09:26:36;99378.78;;;21.22;25.02
41573;BME280;27286;47.870;19.006;2023-03-20T09:29:01;99376.59;;;21.07;25.75
41573;BME280;27286;47.870;19.006;2023-03-20T09:31:27;99379.97;;;21.09;25.05
41573;BME280;27286;47.870;19.006;2023-03-20T09:33:53;99384.94;;;21.02;26.13
41573;BME280;27286;47.870;19.006;2023-03-20T09:36:18;99381.47;;;21.01;26.51
41573;BME280;27286;47.870;19.006;2023-03-20T09:38:43;99376.41;;;20.98;27.21
41573;BME280;27286;47.870;19.006;2023-03-20T09:41:19;99379.19;;;20.97;27.27
41573;BME280;27286;47.870;19.006;2023-03-20T09:46:46;99372.06;;;21.18;26.81
41573;BME280;27286;47.870;19.006;2023-03-20T09:52:36;99368.03;;;21.85;24.70
41573;BME280;27286;47.870;19.006;2023-03-20T09:55:21;99364.72;;;22.02;26.34
41573;BME280;27286;47.870;19.006;2023-03-20T09:57:50;99372.44;;;21.75;25.27
41573;BME280;27286;47.870;19.006;2023-03-20T10:00:22;99369.88;;;22.04;25.02
41573;BME280;27286;47.870;19.006;2023-03-20T10:02:51;99368.41;;;21.80;25.27
41573;BME280;27286;47.870;19.006;2023-03-20T10:05:25;99365.88;;;21.69;26.66
41573;BME280;27286;47.870;19.006;2023-03-20T10:07:53;99370.44;;;21.57;26.18
41573;BME280;27286;47.870;19.006;2023-03-20T10:10:23;99362.94;;;21.62;25.65
41573;BME280;27286;47.870;19.006;2023-03-20T10:18:29;99366.84;;;22.86;24.91
41573;BME280;27286;47.870;19.006;2023-03-20T10:21:03;99363.91;;;22.31;26.52
41573;BME280;27286;47.870;19.006;2023-03-20T10:23:41;99360.84;;;22.26;25.20
41573;BME280;27286;47.870;19.006;2023-03-20T10:26:17;99365.72;;;22.20;26.70
41573;BME280;27286;47.870;19.006;2023-03-20T10:29:17;99361.47;;;21.89;26.54
41573;BME280;27286;47.870;19.006;2023-03-20T10:32:11;99358.88;;;22.37;27.29
41573;BME280;27286;47.870;19.006;2023-03-20T10:35:10;99362.41;;;21.78;26.66
41573;BME280;27286;47.870;19.006;2023-03-20T10:42:39;99355.16;;;21.80;25.98
41573;BME280;27286;47.870;19.006;2023-03-20T10:45:32;99359.09;;;21.96;26.52
41573;BME280;27286;47.870;19.006;2023-03-20T10:48:03;99351.34;;;22.13;25.81
41573;BME280;27286;47.870;19.006;2023-03-20T10:50:52;99346.97;;;22.90;25.20
41573;BME280;27286;47.870;19.006;2023-03-20T10:53:27;99348.72;;;23.18;24.65
41573;BME280;27286;47.870;19.006;2023-03-20T10:55:57;99347.19;;;23.43;24.51
41573;BME280;27286;47.870;19.006;2023-03-20T10:58:26;99342.16;;;23.77;24.05
41573;BME280;27286;47.870;19.006;2023-03-20T11:00:55;99343.78;;;23.51;24.02
41573;BME280;27286;47.870;19.006;2023-03-20T11:03:29;99338.16;;;23.63;24.93
41573;BME280;27286;47.870;19.006;2023-03-20T11:06:19;99328.34;;;24.09;25.34
41573;BME280;27286;47.870;19.006;2023-03-20T11:08:51;99321.44;;;23.98;24.60
41573;BME280;27286;47.870;19.006;2023-03-20T11:11:25;99327.69;;;23.62;24.98
41573;BME280;27286;47.870;19.006;2023-03-20T11:13:52;99321.53;;;24.07;24.73
41573;BME280;27286;47.870;19.006;2023-03-20T11:16:30;99320.78;;;25.02;23.62
41573;BME280;27286;47.870;19.006;2023-03-20T11:19:05;99316.00;;;25.98;22.92
41573;BME280;27286;47.870;19.006;2023-03-20T11:21:32;99312.34;;;25.48;22.74
41573;BME280;27286;47.870;19.006;2023-03-20T11:24:00;99309.84;;;25.47;22.51
41573;BME280;27286;47.870;19.006;2023-03-20T11:26:35;99303.31;;;25.84;21.65
41573;BME280;27286;47.870;19.006;2023-03-20T11:29:01;99302.81;;;25.80;21.86
41573;BME280;27286;47.870;19.006;2023-03-20T11:31:38;99295.03;;;26.11;21.29
41573;BME280;27286;47.870;19.006;2023-03-20T11:36:39;99282.16;;;25.32;23.47
41573;BME280;27286;47.870;19.006;2023-03-20T11:39:13;99278.53;;;26.48;21.56
41573;BME280;27286;47.870;19.006;2023-03-20T11:41:49;99282.03;;;27.91;22.12
41573;BME280;27286;47.870;19.006;2023-03-20T11:44:21;99279.94;;;28.46;20.23
41573;BME280;27286;47.870;19.006;2023-03-20T11:47:14;99281.69;;;27.94;20.10
41573;BME280;27286;47.870;19.006;2023-03-20T11:49:46;99278.28;;;27.77;21.16
41573;BME280;27286;47.870;19.006;2023-03-20T11:52:19;99268.25;;;27.01;21.55
41573;BME280;27286;47.870;19.006;2023-03-20T11:54:48;99277.53;;;26.08;21.74
41573;BME280;27286;47.870;19.006;2023-03-20T11:57:35;99272.66;;;26.69;21.33
41573;BME280;27286;47.870;19.006;2023-03-20T12:02:35;99263.97;;;26.67;20.71
41573;BME280;27286;47.870;19.006;2023-03-20T12:05:19;99264.00;;;26.18;22.06
41573;BME280;27286;47.870;19.006;2023-03-20T12:07:51;99260.00;;;26.71;21.44
41573;BME280;27286;47.870;19.006;2023-03-20T12:10:24;99255.66;;;27.25;21.17
41573;BME280;27286;47.870;19.006;2023-03-20T12:15:39;99242.72;;;27.06;21.21
41573;BME280;27286;47.870;19.006;2023-03-20T12:18:32;99246.47;;;26.73;22.32
41573;BME280;27286;47.870;19.006;2023-03-20T12:21:09;99246.94;;;27.54;21.51
41573;BME280;27286;47.870;19.006;2023-03-20T12:23:56;99241.59;;;27.85;20.42
41573;BME280;27286;47.870;19.006;2023-03-20T12:26:31;99244.59;;;27.91;20.64
41573;BME280;27286;47.870;19.006;2023-03-20T12:31:31;99234.66;;;29.55;19.36
41573;BME280;27286;47.870;19.006;2023-03-20T12:34:01;99239.25;;;28.81;19.70
41573;BME280;27286;47.870;19.006;2023-03-20T12:36:36;99241.13;;;27.20;21.50
41573;BME280;27286;47.870;19.006;2023-03-20T12:39:11;99235.13;;;25.14;23.01
41573;BME280;27286;47.870;19.006;2023-03-20T12:58:30;99229.69;;;21.22;29.36
41573;BME280;27286;47.870;19.006;2023-03-20T13:22:46;99225.06;;;19.70;32.20
41573;BME280;27286;47.870;19.006;2023-03-20T13:25:30;99214.91;;;19.86;33.43
41573;BME280;27286;47.870;19.006;2023-03-20T13:36:06;99213.28;;;19.95;35.12
41573;BME280;27286;47.870;19.006;2023-03-20T13:38:40;99209.94;;;19.93;34.09
41573;BME280;27286;47.870;19.006;2023-03-20T13:41:07;99211.59;;;19.73;33.31
41573;BME280;27286;47.870;19.006;2023-03-20T13:43:42;99210.91;;;19.16;32.96
41573;BME280;27286;47.870;19.006;2023-03-20T13:46:13;99212.72;;;19.05;33.88
41573;BME280;27286;47.870;19.006;2023-03-20T13:48:42;99219.88;;;19.14;33.72
41573;BME280;27286;47.870;19.006;2023-03-20T13:57:05;99205.31;;;19.42;33.63
41573;BME280;27286;47.870;19.006;2023-03-20T14:00:10;99198.22;;;19.42;35.19
41573;BME280;27286;47.870;19.006;2023-03-20T14:02:52;99194.53;;;19.34;35.96
41573;BME280;27286;47.870;19.006;2023-03-20T14:05:23;99204.44;;;18.87;35.25
41573;BME280;27286;47.870;19.006;2023-03-20T14:07:54;99204.19;;;18.56;35.60
41573;BME280;27286;47.870;19.006;2023-03-20T14:15:14;99204.22;;;18.68;36.01
41573;BME280;27286;47.870;19.006;2023-03-20T14:17:43;99198.34;;;18.75;35.17
41573;BME280;27286;47.870;19.006;2023-03-20T14:20:34;99202.06;;;18.73;36.05
41573;BME280;27286;47.870;19.006;2023-03-20T14:23:01;99202.19;;;18.71;37.06
41573;BME280;27286;47.870;19.006;2023-03-20T14:25:34;99196.28;;;18.79;36.25
41573;BME280;27286;47.870;19.006;2023-03-20T14:28:24;99198.47;;;18.85;37.24
41573;BME280;27286;47.870;19.006;2023-03-20T14:31:11;99194.28;;;18.82;36.37
41573;BME280;27286;47.870;19.006;2023-03-20T14:33:43;99188.66;;;18.65;37.81
41573;BME280;27286;47.870;19.006;2023-03-20T14:36:20;99202.50;;;18.55;37.17
41573;BME280;27286;47.870;19.006;2023-03-20T14:38:56;99200.94;;;18.42;37.56
41573;BME280;27286;47.870;19.006;2023-03-20T14:41:34;99197.94;;;18.35;38.46
41573;BME280;27286;47.870;19.006;2023-03-20T14:47:03;99187.09;;;18.04;38.20
41573;BME280;27286;47.870;19.006;2023-03-20T14:49:56;99183.34;;;17.96;39.11
41573;BME280;27286;47.870;19.006;2023-03-20T14:57:45;99185.97;;;17.61;39.83
41573;BME280;27286;47.870;19.006;2023-03-20T15:00:23;99180.31;;;17.54;40.63
41573;BME280;27286;47.870;19.006;2023-03-20T15:02:57;99178.28;;;17.58;40.28
41573;BME280;27286;47.870;19.006;2023-03-20T15:05:30;99181.63;;;17.49;39.74
41573;BME280;27286;47.870;19.006;2023-03-20T15:08:05;99175.34;;;17.38;40.03
41573;BME280;27286;47.870;19.006;2023-03-20T15:10:44;99172.22;;;17.33;39.22
41573;BME280;27286;47.870;19.006;2023-03-20T15:13:12;99179.59;;;17.28;40.14
41573;BME280;27286;47.870;19.006;2023-03-20T15:15:37;99181.72;;;17.23;40.90
41573;BME280;27286;47.870;19.006;2023-03-20T15:18:15;99181.22;;;17.18;40.42
41573;BME280;27286;47.870;19.006;2023-03-20T15:20:43;99183.44;;;17.11;41.44
41573;BME280;27286;47.870;19.006;2023-03-20T15:23:08;99183.28;;;17.02;41.67
41573;BME280;27286;47.870;19.006;2023-03-20T15:25:39;99182.25;;;16.92;41.57
41573;BME280;27286;47.870;19.006;2023-03-20T15:28:11;99184.16;;;16.77;42.42