sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-04-25T00:01:11;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:03:38;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:06:04;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:08:30;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:10:56;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:13:22;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:15:48;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:18:14;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:20:40;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:23:09;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:25:35;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:28:01;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:30:26;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:32:52;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:35:18;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:37:44;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:40:10;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:42:36;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:45:05;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:47:31;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:49:57;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:52:23;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:54:49;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:57:15;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T00:59:44;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:02:10;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:04:36;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:07:02;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:09:30;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:11:56;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:14:23;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:16:48;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:19:16;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:21:42;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:24:08;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:26:35;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:29:01;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:31:27;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:33:53;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:36:19;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:38:44;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:41:13;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:43:39;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:46:04;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:48:31;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:50:57;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:53:22;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:55:48;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T01:58:13;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:00:39;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:03:06;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:05:38;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:08:06;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:10:33;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:12:59;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:15:25;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:17:50;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:20:20;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:22:46;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:25:13;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:27:38;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:30:07;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:32:33;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:35:00;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:37:29;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:39:55;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:42:20;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:44:46;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:47:11;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:49:37;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:52:03;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:54:29;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:56:55;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T02:59:21;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:01:46;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:04:12;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:06:37;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:09:03;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:11:32;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:13:57;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:16:23;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:18:49;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:21:16;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:23:41;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:26:07;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:28:32;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:30:58;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:33:24;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:35:49;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:38:15;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:40:41;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:43:06;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:45:32;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:47:57;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:50:23;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:52:49;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:55:15;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T03:57:40;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:00:07;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:02:33;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:05:00;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:07:25;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:09:51;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:12:17;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:14:42;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:17:08;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:19:34;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:21:59;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:24:25;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:26:50;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:29:17;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:31:49;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:34:17;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:36:44;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:39:11;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:41:37;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:44:03;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:46:29;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:48:56;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:51:22;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:53:47;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:56:13;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T04:58:38;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:01:04;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:03:29;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:05:55;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:08:20;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:10:46;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:13:11;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:15:37;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:18:04;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:20:30;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:22:55;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:25:21;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:27:46;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:30:12;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:32:38;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:35:04;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:37:30;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:39:57;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:42:23;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:44:49;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:47:14;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:49:40;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:52:06;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:54:31;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:56:57;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T05:59:23;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:01:48;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:04:14;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:06:39;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:09:05;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:11:31;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:13:57;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:16:23;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:18:51;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:21:17;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:23:43;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:26:09;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:28:34;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:31:00;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:33:25;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:35:52;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:38:18;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:40:43;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:43:09;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:45:35;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:48:00;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:50:26;9.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:52:52;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:55:17;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T06:57:43;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:00:09;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:02:35;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:05:01;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:07:29;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:09:55;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:12:21;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:14:46;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:17:12;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:19:37;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:22:05;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:24:31;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:26:56;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:29:23;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:31:49;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:34:14;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:36:41;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:39:06;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:41:34;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:44:00;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:46:25;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:48:51;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:51:17;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:53:45;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:56:10;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T07:58:36;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:01:01;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:03:27;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:05:53;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:08:18;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:10:44;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:13:09;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:15:35;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:18:00;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:20:26;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:22:51;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:25:17;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:27:43;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:30:09;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:32:34;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:35:03;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:37:29;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:39:54;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:42:21;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:44:49;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:47:15;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:49:45;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:52:12;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:54:42;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:57:10;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T08:59:37;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:02:04;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:04:33;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:06:58;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:09:24;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:11:50;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:14:16;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:19:24;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:21:50;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:24:20;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:26:54;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:29:29;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:34:41;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:37:10;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:39:37;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:42:04;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:44:30;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:46:55;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:49:21;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:51:59;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:54:26;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:56:53;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T09:59:22;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:01:50;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:04:22;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:06:50;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:09:21;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:11:50;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:14:16;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:16:42;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:19:09;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:21:42;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:24:09;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:26:35;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:29:02;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:31:29;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:33:56;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:36:22;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:38:50;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:41:21;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:43:48;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:46:22;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:48:52;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:56:21;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T10:58:47;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:01:15;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:03:42;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:09:15;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:11:41;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:14:06;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:16:32;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:18:58;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:21:27;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:23:57;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:26:24;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:28:50;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:31:15;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:33:41;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:36:08;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:38:35;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:41:00;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:43:26;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:45:52;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:48:20;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:50:46;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:53:12;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:55:38;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T11:58:04;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:00:33;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:02:58;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:05:27;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:07:53;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:10:19;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:12:45;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:15:15;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:17:45;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:20:13;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:22:44;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:25:12;12.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:27:38;11.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:30:08;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:32:36;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:35:05;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:37:31;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:39:57;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:42:22;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:44:48;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:47:14;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:49:40;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:52:05;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:54:31;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:56:57;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T12:59:22;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:01:48;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:04:14;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:06:40;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:09:05;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:11:32;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:13:57;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:16:23;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:18:48;11.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:21:14;12.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:23:40;11.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:26:08;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:28:33;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:30:59;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:33:24;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:35:51;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:38:24;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:40:50;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:43:19;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:45:45;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:48:10;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:50:36;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:53:01;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:55:27;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T13:57:52;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:00:18;12.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:02:44;12.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:05:10;12.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:07:35;12.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:10:02;11.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:12:28;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:14:53;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:17:19;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:19:45;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:22:13;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:24:39;11.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:27:05;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:29:31;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:31:56;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:34:23;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:36:49;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:39:15;12.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:41:41;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:44:07;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:46:33;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:48:59;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:51:24;11.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:53:51;11.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:56:18;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T14:58:44;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:01:11;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:03:36;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:06:02;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:08:27;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:10:53;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:13:19;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:15:44;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:18:20;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:20:47;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:23:13;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:25:39;11.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:28:04;12.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:30:30;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:32:55;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:35:21;11.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:37:47;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:40:15;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:42:45;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:45:16;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:47:42;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:50:09;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:52:36;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:55:04;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:57:32;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T15:59:58;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T16:02:23;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-25T16:04:49;10.00;99.90